createdAt,value
2017-08-11T00:02:19.914Z,14.77
2017-08-11T00:04:47.995Z,15.80
2017-08-11T00:07:16.066Z,14.60
2017-08-11T00:09:44.146Z,16.17
2017-08-11T00:12:12.222Z,15.07
2017-08-11T00:14:40.307Z,15.67
2017-08-11T00:17:08.391Z,14.40
2017-08-11T00:19:36.489Z,15.30
2017-08-11T00:22:04.580Z,16.50
2017-08-11T00:24:32.740Z,15.90
2017-08-11T00:27:00.831Z,16.27
2017-08-11T00:29:28.915Z,16.47
2017-08-11T00:31:57.011Z,17.60
2017-08-11T00:34:25.082Z,16.47
2017-08-11T00:36:53.162Z,17.53
2017-08-11T00:39:21.238Z,15.73
2017-08-11T00:41:49.334Z,18.60
2017-08-11T00:44:17.415Z,17.73
2017-08-11T00:46:45.519Z,20.43
2017-08-11T00:49:13.604Z,19.60
2017-08-11T00:51:41.686Z,21.30
2017-08-11T00:54:09.779Z,20.07
2017-08-11T00:56:37.859Z,20.80
2017-08-11T00:59:05.952Z,23.70
2017-08-11T01:01:34.047Z,19.20
2017-08-11T01:04:02.137Z,20.90
2017-08-11T01:06:30.270Z,20.57
2017-08-11T01:08:58.470Z,20.77
2017-08-11T01:11:26.565Z,23.23
2017-08-11T01:13:54.807Z,20.30
2017-08-11T01:16:22.891Z,21.70
2017-08-11T01:18:50.997Z,23.27
2017-08-11T01:21:19.083Z,20.87
2017-08-11T01:23:47.293Z,20.57
2017-08-11T01:26:15.375Z,19.83
2017-08-11T01:28:43.454Z,19.83
2017-08-11T01:31:11.535Z,21.50
2017-08-11T01:33:39.610Z,20.97
2017-08-11T01:36:07.711Z,21.47
2017-08-11T01:38:35.791Z,21.27
2017-08-11T01:41:03.883Z,21.80
2017-08-11T01:43:31.959Z,20.50
2017-08-11T01:46:00.052Z,22.63
2017-08-11T01:48:28.131Z,18.50
2017-08-11T01:50:56.223Z,19.93
2017-08-11T01:53:24.298Z,19.97
2017-08-11T01:55:52.389Z,20.60
2017-08-11T01:58:20.471Z,20.60
2017-08-11T02:00:48.584Z,19.67
2017-08-11T02:03:16.668Z,22.40
2017-08-11T02:05:44.761Z,19.67
2017-08-11T02:08:12.839Z,21.40
2017-08-11T02:10:40.917Z,17.80
2017-08-11T02:13:09.015Z,18.80
2017-08-11T02:15:37.091Z,18.50
2017-08-11T02:18:05.174Z,22.50
2017-08-11T02:20:33.259Z,19.50
2017-08-11T02:23:01.351Z,20.50
2017-08-11T02:25:29.446Z,21.70
2017-08-11T02:27:57.526Z,20.13
2017-08-11T02:30:25.616Z,19.97
2017-08-11T02:32:53.739Z,20.90
2017-08-11T02:35:21.805Z,21.27
2017-08-11T02:37:49.891Z,22.43
2017-08-11T02:40:17.985Z,21.43
2017-08-11T02:42:46.834Z,18.67
2017-08-11T02:45:14.991Z,17.40
2017-08-11T02:47:43.106Z,20.27
2017-08-11T02:50:11.196Z,17.13
2017-08-11T02:52:39.277Z,16.93
2017-08-11T02:55:07.361Z,19.50
2017-08-11T02:57:35.439Z,17.90
2017-08-11T03:00:03.524Z,17.10
2017-08-11T03:02:31.636Z,15.97
2017-08-11T03:04:59.734Z,20.47
2017-08-11T03:07:27.811Z,18.60
2017-08-11T03:09:55.906Z,17.70
2017-08-11T03:12:24.002Z,17.10
2017-08-11T03:14:52.087Z,18.73
2017-08-11T03:17:20.166Z,18.33
2017-08-11T03:19:48.271Z,17.33
2017-08-11T03:22:16.339Z,17.30
2017-08-11T03:24:44.432Z,19.97
2017-08-11T03:27:12.532Z,18.30
2017-08-11T03:29:40.604Z,18.03
2017-08-11T03:32:08.704Z,18.20
2017-08-11T03:34:36.773Z,19.10
2017-08-11T03:37:04.866Z,17.90
2017-08-11T03:39:32.931Z,19.60
2017-08-11T03:42:01.026Z,18.93
2017-08-11T03:44:29.107Z,23.40
2017-08-11T03:46:57.206Z,20.93
2017-08-11T03:49:25.299Z,18.87
2017-08-11T03:51:53.379Z,20.07
2017-08-11T03:54:21.479Z,18.97
2017-08-11T03:56:49.568Z,21.10
2017-08-11T03:59:17.655Z,18.53
2017-08-11T04:01:45.951Z,19.87
2017-08-11T04:04:14.036Z,19.70
2017-08-11T04:06:42.112Z,20.63
2017-08-11T04:09:10.202Z,19.80
2017-08-11T04:11:38.290Z,20.20
2017-08-11T04:14:06.384Z,20.50
2017-08-11T04:16:34.464Z,23.07
2017-08-11T04:19:02.567Z,21.60
2017-08-11T04:21:30.655Z,21.43
2017-08-11T04:23:58.740Z,21.10
2017-08-11T04:26:26.842Z,21.43
2017-08-11T04:28:54.927Z,24.60
2017-08-11T04:31:23.003Z,21.67
2017-08-11T04:33:51.095Z,21.77
2017-08-11T04:36:19.170Z,19.77
2017-08-11T04:38:47.259Z,23.30
2017-08-11T04:41:15.351Z,24.93
2017-08-11T04:43:43.439Z,22.30
2017-08-11T04:46:11.526Z,23.20
2017-08-11T04:48:39.622Z,21.10
2017-08-11T04:51:07.711Z,21.57
2017-08-11T04:53:35.792Z,24.53
2017-08-11T04:56:03.892Z,20.50
2017-08-11T04:58:31.971Z,21.60
2017-08-11T05:01:00.063Z,21.40
2017-08-11T05:03:28.151Z,22.07
2017-08-11T05:05:56.234Z,22.57
2017-08-11T05:08:24.324Z,23.00
2017-08-11T05:10:52.406Z,20.43
2017-08-11T05:13:20.492Z,20.80
2017-08-11T05:15:48.591Z,19.93
2017-08-11T05:18:16.678Z,20.80
2017-08-11T05:20:44.763Z,21.47
2017-08-11T05:23:12.855Z,22.00
2017-08-11T05:25:40.939Z,22.30
2017-08-11T05:28:09.024Z,22.93
2017-08-11T05:30:37.119Z,22.20
2017-08-11T05:33:05.215Z,21.70
2017-08-11T05:35:33.301Z,23.67
2017-08-11T05:38:01.396Z,21.10
2017-08-11T05:40:29.487Z,20.03
2017-08-11T05:42:57.579Z,21.43
2017-08-11T05:45:25.670Z,21.43
2017-08-11T05:47:53.751Z,21.67
2017-08-11T05:50:21.841Z,22.47
2017-08-11T05:52:49.936Z,19.63
2017-08-11T05:55:18.030Z,21.30
2017-08-11T05:57:46.116Z,21.30
2017-08-11T06:00:14.203Z,19.90
2017-08-11T06:02:42.292Z,22.40
2017-08-11T06:05:10.383Z,23.47
2017-08-11T06:07:38.475Z,19.93
2017-08-11T06:10:06.569Z,22.87
2017-08-11T06:12:34.684Z,20.43
2017-08-11T06:15:02.764Z,23.00
2017-08-11T06:17:30.871Z,19.50
2017-08-11T06:19:58.955Z,20.03
2017-08-11T06:22:27.041Z,20.43
2017-08-11T06:24:55.127Z,21.70
2017-08-11T06:27:23.217Z,21.27
2017-08-11T06:29:51.299Z,19.13
2017-08-11T06:32:19.385Z,23.77
2017-08-11T06:34:47.471Z,21.70
2017-08-11T06:37:15.889Z,19.30
2017-08-11T06:39:43.940Z,23.10
2017-08-11T06:42:12.031Z,22.43
2017-08-11T06:44:40.123Z,22.10
2017-08-11T06:47:08.218Z,21.60
2017-08-11T06:49:36.303Z,24.20
2017-08-11T06:52:04.392Z,20.67
2017-08-11T06:54:32.493Z,22.70
2017-08-11T06:57:00.575Z,20.53
2017-08-11T06:59:28.684Z,19.63
2017-08-11T07:01:56.764Z,24.50
2017-08-11T07:04:24.865Z,24.63
2017-08-11T07:06:52.947Z,25.00
2017-08-11T07:09:21.050Z,22.23
2017-08-11T07:11:49.157Z,23.47
2017-08-11T07:14:17.242Z,21.70
2017-08-11T07:16:45.334Z,22.10
2017-08-11T07:19:13.430Z,24.23
2017-08-11T07:21:41.571Z,20.20
2017-08-11T07:24:09.655Z,21.70
2017-08-11T07:26:37.748Z,25.10
2017-08-11T07:29:05.832Z,21.00
2017-08-11T07:31:33.911Z,20.73
2017-08-11T07:34:02.007Z,20.50
2017-08-11T07:36:30.094Z,21.00
2017-08-11T07:38:58.186Z,19.77
2017-08-11T07:41:26.271Z,23.00
2017-08-11T07:43:54.351Z,18.83
2017-08-11T07:46:22.455Z,19.20
2017-08-11T07:48:50.540Z,19.30
2017-08-11T07:51:18.641Z,18.37
2017-08-11T07:53:46.722Z,17.83
2017-08-11T07:56:14.818Z,17.40
2017-08-11T07:58:42.907Z,17.53
2017-08-11T08:01:10.989Z,16.70
2017-08-11T08:03:39.081Z,16.90
2017-08-11T08:06:07.171Z,16.30
2017-08-11T08:08:35.270Z,15.93
2017-08-11T08:11:03.367Z,15.53
2017-08-11T08:13:31.480Z,17.60
2017-08-11T08:15:59.563Z,18.17
2017-08-11T08:18:27.647Z,16.67
2017-08-11T08:20:55.742Z,15.90
2017-08-11T08:23:23.838Z,15.60
2017-08-11T08:25:51.924Z,14.13
2017-08-11T08:28:20.031Z,12.43
2017-08-11T08:30:48.113Z,14.50
2017-08-11T08:33:17.005Z,15.53
2017-08-11T08:35:45.108Z,14.00
2017-08-11T08:38:13.187Z,13.53
2017-08-11T08:40:41.277Z,12.40
2017-08-11T08:43:09.371Z,12.10
2017-08-11T08:45:37.454Z,12.33
2017-08-11T08:48:05.564Z,15.17
2017-08-11T08:50:33.671Z,12.87
2017-08-11T08:53:01.758Z,11.50
2017-08-11T08:55:29.859Z,11.83
2017-08-11T08:57:57.943Z,11.97
2017-08-11T09:00:26.062Z,12.07
2017-08-11T09:02:54.157Z,12.70
2017-08-11T09:05:22.246Z,11.27
2017-08-11T09:07:50.333Z,11.90
2017-08-11T09:10:18.408Z,10.80
2017-08-11T09:12:46.500Z,12.23
2017-08-11T09:15:14.584Z,13.80
2017-08-11T09:17:42.666Z,12.77
2017-08-11T09:20:10.760Z,11.00
2017-08-11T09:22:38.846Z,12.53
2017-08-11T09:25:18.496Z,11.60
2017-08-11T09:27:58.362Z,12.30
2017-08-11T09:30:38.228Z,10.60
2017-08-11T09:33:31.585Z,11.57
2017-08-11T09:36:11.355Z,10.83
2017-08-11T09:38:39.464Z,10.10
2017-08-11T09:41:07.525Z,9.50
2017-08-11T09:43:35.611Z,9.47
2017-08-11T09:46:03.691Z,12.87
2017-08-11T09:48:31.779Z,11.53
2017-08-11T09:50:59.867Z,10.23
2017-08-11T09:53:27.963Z,10.80
2017-08-11T09:55:56.049Z,10.37
2017-08-11T09:58:24.138Z,10.20
2017-08-11T10:00:52.235Z,11.33
2017-08-11T10:03:20.322Z,10.30
2017-08-11T10:05:48.416Z,11.40
2017-08-11T10:08:16.496Z,10.50
2017-08-11T10:10:44.580Z,10.67
2017-08-11T10:13:12.667Z,11.00
2017-08-11T10:15:40.755Z,9.90
2017-08-11T10:18:08.852Z,9.40
2017-08-11T10:20:36.929Z,8.50
2017-08-11T10:23:05.011Z,8.77
2017-08-11T10:25:33.100Z,9.00
2017-08-11T10:28:01.186Z,9.30
2017-08-11T10:30:29.268Z,8.50
2017-08-11T10:32:57.339Z,8.90
2017-08-11T10:35:25.417Z,9.40
2017-08-11T10:37:53.502Z,8.53
2017-08-11T10:40:21.808Z,8.93
2017-08-11T10:42:49.929Z,8.53
2017-08-11T10:45:18.010Z,9.47
2017-08-11T10:47:46.105Z,12.63
2017-08-11T10:50:14.183Z,12.30
2017-08-11T10:52:42.271Z,11.27
2017-08-11T10:55:10.353Z,12.27
2017-08-11T10:57:38.442Z,10.83
2017-08-11T11:00:06.535Z,10.40
2017-08-11T11:02:34.639Z,10.60
2017-08-11T11:05:02.930Z,10.30
2017-08-11T11:07:31.030Z,10.80
2017-08-11T11:09:59.127Z,11.20
2017-08-11T11:12:27.209Z,12.77
2017-08-11T11:14:55.296Z,11.50
2017-08-11T11:17:23.391Z,12.30
2017-08-11T11:19:51.483Z,12.30
2017-08-11T11:22:19.574Z,10.60
2017-08-11T11:24:47.669Z,11.20
2017-08-11T11:27:16.139Z,12.43
2017-08-11T11:29:44.199Z,11.43
2017-08-11T11:32:12.284Z,11.80
2017-08-11T11:34:40.381Z,12.67
2017-08-11T11:37:08.456Z,13.87
2017-08-11T11:39:36.553Z,12.17
2017-08-11T11:42:04.655Z,13.10
2017-08-11T11:44:32.743Z,13.03
2017-08-11T11:47:00.840Z,11.63
2017-08-11T11:49:28.933Z,12.00
2017-08-11T11:51:57.030Z,13.60
2017-08-11T11:54:25.121Z,12.57
2017-08-11T11:56:53.206Z,12.97
2017-08-11T11:59:21.292Z,14.00
2017-08-11T12:01:49.387Z,14.70
2017-08-11T12:04:17.472Z,13.87
2017-08-11T12:06:45.562Z,13.23
2017-08-11T12:09:13.643Z,15.23
2017-08-11T12:11:41.775Z,13.53
2017-08-11T12:14:09.964Z,14.30
2017-08-11T12:16:38.056Z,15.00
2017-08-11T12:19:06.161Z,15.00
2017-08-11T12:21:34.245Z,13.60
2017-08-11T12:24:02.551Z,15.80
2017-08-11T12:26:30.627Z,16.00
2017-08-11T12:28:58.728Z,16.00
2017-08-11T12:31:26.798Z,16.17
2017-08-11T12:33:54.902Z,14.47
2017-08-11T12:36:23.060Z,16.03
2017-08-11T12:38:51.134Z,14.10
2017-08-11T12:41:19.238Z,14.10
2017-08-11T12:43:47.372Z,14.53
2017-08-11T12:46:15.464Z,16.53
2017-08-11T12:48:43.547Z,15.97
2017-08-11T12:51:11.639Z,14.20
2017-08-11T12:53:39.718Z,16.33
2017-08-11T12:56:07.831Z,15.87
2017-08-11T12:58:35.914Z,14.83
2017-08-11T13:01:04.004Z,16.73
2017-08-11T13:03:32.105Z,15.93
2017-08-11T13:06:00.201Z,16.80
2017-08-11T13:08:28.288Z,16.10
2017-08-11T13:10:56.379Z,15.70
2017-08-11T13:13:24.473Z,15.67
2017-08-11T13:15:52.568Z,19.23
2017-08-11T13:18:20.673Z,18.53
2017-08-11T13:20:48.751Z,16.70
2017-08-11T13:23:16.841Z,16.73
2017-08-11T13:25:44.940Z,20.13
2017-08-11T13:28:13.017Z,19.23
2017-08-11T13:30:41.125Z,19.00
2017-08-11T13:33:09.227Z,18.43
2017-08-11T13:35:37.314Z,20.10
2017-08-11T13:38:05.391Z,17.60
2017-08-11T13:40:33.479Z,18.63
2017-08-11T13:43:01.565Z,20.13
2017-08-11T13:45:29.655Z,18.03
2017-08-11T13:47:57.755Z,17.30
2017-08-11T13:50:25.866Z,16.33
2017-08-11T13:52:53.976Z,17.70
2017-08-11T13:55:22.058Z,18.20
2017-08-11T13:57:50.142Z,18.30
2017-08-11T14:00:18.227Z,18.20
2017-08-11T14:02:46.324Z,17.47
2017-08-11T14:05:14.509Z,22.53
2017-08-11T14:07:42.606Z,20.10
2017-08-11T14:10:10.700Z,17.63
2017-08-11T14:12:38.808Z,17.00
2017-08-11T14:15:06.901Z,17.50
2017-08-11T14:17:35.007Z,15.83
2017-08-11T14:20:03.100Z,16.37
2017-08-11T14:22:31.194Z,16.43
2017-08-11T14:24:59.335Z,16.87
2017-08-11T14:27:27.415Z,16.00
2017-08-11T14:29:55.515Z,17.80
2017-08-11T14:32:23.607Z,16.97
2017-08-11T14:34:51.756Z,15.73
2017-08-11T14:37:19.846Z,18.57
2017-08-11T14:39:47.957Z,16.67
2017-08-11T14:42:16.057Z,17.00
2017-08-11T14:44:44.142Z,14.57
2017-08-11T14:47:12.569Z,13.93
2017-08-11T14:49:40.667Z,14.77
2017-08-11T14:52:08.763Z,14.70
2017-08-11T14:54:36.875Z,16.20
2017-08-11T14:57:04.975Z,14.67
2017-08-11T14:59:33.065Z,16.87
2017-08-11T15:02:01.152Z,17.80
2017-08-11T15:04:29.259Z,16.73
2017-08-11T15:06:57.353Z,18.67
2017-08-11T15:09:25.477Z,13.90
2017-08-11T15:11:53.576Z,13.67
2017-08-11T15:14:21.655Z,13.17
2017-08-11T15:16:49.750Z,14.37
2017-08-11T15:19:17.855Z,15.47
2017-08-11T15:21:45.952Z,13.10
2017-08-11T15:24:14.040Z,16.50
2017-08-11T15:26:42.135Z,12.90
2017-08-11T15:29:10.228Z,10.40
2017-08-11T15:31:38.324Z,13.87
2017-08-11T15:34:06.429Z,10.77
2017-08-11T15:36:34.503Z,9.10
2017-08-11T15:39:02.596Z,8.70
2017-08-11T15:41:30.681Z,9.30
2017-08-11T15:43:58.771Z,9.57
2017-08-11T15:46:26.863Z,10.33
2017-08-11T15:48:54.938Z,8.30
2017-08-11T15:51:23.003Z,9.07
2017-08-11T15:53:51.111Z,9.13
2017-08-11T15:56:19.210Z,8.80
2017-08-11T15:58:47.425Z,8.37
2017-08-11T16:01:15.497Z,9.40
2017-08-11T16:03:43.585Z,9.53
2017-08-11T16:06:11.687Z,8.10
2017-08-11T16:08:39.760Z,8.43
2017-08-11T16:11:07.899Z,8.90
2017-08-11T16:13:35.970Z,9.90
2017-08-11T16:16:04.057Z,8.97
2017-08-11T16:18:32.145Z,8.00
2017-08-11T16:21:00.221Z,7.87
2017-08-11T16:23:28.360Z,7.13
2017-08-11T16:25:56.544Z,9.57
2017-08-11T16:28:24.623Z,7.80
2017-08-11T16:30:52.699Z,6.33
2017-08-11T16:33:20.778Z,6.70
2017-08-11T16:35:48.855Z,7.50
2017-08-11T16:41:13.624Z,6.20
2017-08-11T16:43:41.727Z,7.30
2017-08-11T16:46:09.807Z,6.23
2017-08-11T16:48:37.896Z,5.23
2017-08-11T16:51:05.959Z,6.70
2017-08-11T16:53:34.043Z,5.00
2017-08-11T16:56:02.168Z,5.93
2017-08-11T16:58:30.239Z,5.40
2017-08-11T17:00:58.319Z,5.63
2017-08-11T17:03:26.427Z,5.83
2017-08-11T17:05:54.506Z,5.43
2017-08-11T17:08:22.583Z,5.63
2017-08-11T17:10:50.667Z,5.97
2017-08-11T17:13:18.736Z,4.33
2017-08-11T17:15:46.833Z,3.73
2017-08-11T17:18:14.915Z,3.60
2017-08-11T17:20:43.003Z,2.80
2017-08-11T17:23:11.194Z,2.60
2017-08-11T17:25:39.300Z,3.03
2017-08-11T17:28:07.405Z,2.80
2017-08-11T17:30:35.584Z,2.93
2017-08-11T17:33:03.883Z,3.20
2017-08-11T17:35:31.957Z,3.30
2017-08-11T17:38:00.043Z,3.00
2017-08-11T17:40:28.138Z,2.40
2017-08-11T17:42:56.548Z,2.23
2017-08-11T17:45:24.622Z,2.50
2017-08-11T17:47:52.865Z,2.30
2017-08-11T17:50:21.040Z,2.13
2017-08-11T17:52:49.127Z,2.37
2017-08-11T17:55:17.211Z,2.37
2017-08-11T17:57:45.278Z,2.00
2017-08-11T18:00:13.362Z,2.27
2017-08-11T18:02:41.439Z,2.90
2017-08-11T18:05:09.543Z,2.73
2017-08-11T18:07:37.626Z,1.90
2017-08-11T18:10:05.704Z,1.70
2017-08-11T18:12:33.791Z,1.73
2017-08-11T18:15:01.876Z,1.80
2017-08-11T18:17:29.951Z,1.87
2017-08-11T18:19:58.039Z,1.77
2017-08-11T18:22:26.157Z,2.00
2017-08-11T18:24:54.243Z,2.17
2017-08-11T18:27:22.318Z,2.20
2017-08-11T18:29:50.431Z,2.20
2017-08-11T18:32:18.549Z,2.00
2017-08-11T18:34:46.736Z,1.80
2017-08-11T18:37:14.813Z,2.20
2017-08-11T18:39:42.903Z,1.80
2017-08-11T18:42:10.991Z,1.67
2017-08-11T18:44:39.063Z,1.90
2017-08-11T18:47:07.155Z,1.60
2017-08-11T18:49:35.243Z,1.43
2017-08-11T18:52:03.331Z,1.80
2017-08-11T18:54:31.416Z,1.30
2017-08-11T18:56:59.485Z,1.30
2017-08-11T18:59:27.555Z,1.50
2017-08-11T19:01:55.651Z,1.17
2017-08-11T19:04:23.723Z,1.60
2017-08-11T19:06:51.817Z,1.30
2017-08-11T19:09:19.939Z,2.20
2017-08-11T19:11:48.028Z,1.30
2017-08-11T19:14:16.109Z,1.50
2017-08-11T19:16:44.185Z,1.60
2017-08-11T19:19:12.259Z,1.50
2017-08-11T19:21:40.367Z,1.40
2017-08-11T19:24:08.463Z,2.23
2017-08-11T19:26:36.543Z,2.13
2017-08-11T19:29:04.627Z,2.40
2017-08-11T19:31:32.698Z,1.97
2017-08-11T19:34:00.789Z,1.70
2017-08-11T19:36:28.850Z,1.40
2017-08-11T19:38:56.994Z,1.40
2017-08-11T19:41:25.067Z,1.93
2017-08-11T19:43:53.151Z,1.40
2017-08-11T19:46:21.219Z,1.50
2017-08-11T19:48:49.307Z,1.57
2017-08-11T19:51:17.399Z,1.20
2017-08-11T19:53:45.467Z,1.20
2017-08-11T19:56:13.548Z,1.50
2017-08-11T19:58:41.632Z,1.20
2017-08-11T20:01:09.706Z,1.33
2017-08-11T20:03:37.831Z,1.60
2017-08-11T20:06:05.916Z,1.30
2017-08-11T20:08:33.986Z,1.20
2017-08-11T20:11:02.168Z,1.37
2017-08-11T20:13:30.239Z,1.70
2017-08-11T20:15:58.323Z,1.77
2017-08-11T20:18:26.395Z,1.90
2017-08-11T20:20:54.474Z,1.63
2017-08-11T20:23:22.564Z,2.40
2017-08-11T20:25:51.535Z,2.37
2017-08-11T20:28:19.614Z,2.50
2017-08-11T20:30:47.693Z,2.53
2017-08-11T20:33:15.778Z,2.97
2017-08-11T20:35:43.852Z,3.70
2017-08-11T20:38:11.988Z,4.13
2017-08-11T20:40:40.063Z,4.27
2017-08-11T20:43:08.149Z,4.87
2017-08-11T20:45:36.231Z,4.60
2017-08-11T20:48:04.314Z,4.70
2017-08-11T20:50:32.398Z,4.40
2017-08-11T20:53:00.480Z,4.40
2017-08-11T20:55:28.551Z,5.23
2017-08-11T20:57:56.632Z,3.90
2017-08-11T21:00:24.712Z,4.27
2017-08-11T21:02:52.788Z,4.60
2017-08-11T21:05:20.866Z,5.30
2017-08-11T21:07:48.955Z,4.87
2017-08-11T21:10:17.049Z,5.43
2017-08-11T21:12:45.135Z,4.20
2017-08-11T21:15:13.232Z,5.37
2017-08-11T21:17:41.296Z,4.50
2017-08-11T21:20:09.377Z,4.50
2017-08-11T21:22:37.453Z,4.67
2017-08-11T21:25:05.576Z,4.33
2017-08-11T21:27:33.648Z,4.80
2017-08-11T21:30:01.733Z,6.87
2017-08-11T21:32:29.807Z,5.80
2017-08-11T21:34:57.887Z,5.20
2017-08-11T21:37:25.964Z,5.43
2017-08-11T21:39:54.042Z,6.70
2017-08-11T21:42:22.199Z,6.10
2017-08-11T21:44:50.280Z,5.90
2017-08-11T21:47:18.354Z,6.17
2017-08-11T21:49:46.433Z,4.63
2017-08-11T21:52:15.291Z,5.60
2017-08-11T21:54:43.506Z,5.67
2017-08-11T21:57:11.600Z,6.40
2017-08-11T21:59:39.823Z,8.13
2017-08-11T22:02:07.908Z,5.90
2017-08-11T22:04:35.979Z,5.83
2017-08-11T22:07:04.048Z,6.67
2017-08-11T22:09:32.135Z,7.10
2017-08-11T22:12:00.211Z,6.70
2017-08-11T22:14:28.294Z,8.03
2017-08-11T22:16:56.367Z,6.30
2017-08-11T22:19:24.447Z,6.70
2017-08-11T22:21:52.535Z,7.27
2017-08-11T22:24:20.679Z,6.77
2017-08-11T22:26:48.747Z,8.70
2017-08-11T22:29:16.844Z,8.80
2017-08-11T22:31:44.923Z,7.43
2017-08-11T22:34:13.015Z,7.60
2017-08-11T22:36:41.089Z,9.33
2017-08-11T22:39:09.164Z,8.60
2017-08-11T22:41:37.245Z,9.30
2017-08-11T22:44:05.316Z,7.37
2017-08-11T22:46:33.396Z,6.43
2017-08-11T22:49:01.467Z,8.00
2017-08-11T22:51:29.543Z,8.30
2017-08-11T22:53:57.728Z,8.17
2017-08-11T22:56:25.815Z,9.00
2017-08-11T22:58:53.895Z,10.83
2017-08-11T23:01:21.979Z,9.90
2017-08-11T23:03:50.051Z,9.10
2017-08-11T23:06:18.141Z,8.67
2017-08-11T23:08:46.211Z,7.33
2017-08-11T23:11:14.301Z,8.77
2017-08-11T23:13:42.373Z,8.37
2017-08-11T23:16:10.464Z,9.30
2017-08-11T23:18:38.554Z,10.90
2017-08-11T23:21:06.635Z,10.70
2017-08-11T23:23:34.754Z,11.70
2017-08-11T23:26:02.850Z,10.13
2017-08-11T23:28:30.932Z,12.20
2017-08-11T23:30:59.026Z,10.03
2017-08-11T23:33:27.112Z,10.77
2017-08-11T23:35:55.218Z,13.73
2017-08-11T23:38:23.310Z,11.50
2017-08-11T23:40:51.399Z,13.07
2017-08-11T23:43:19.499Z,13.83
2017-08-11T23:45:47.575Z,15.60
2017-08-11T23:48:15.663Z,11.30
2017-08-11T23:50:43.741Z,12.00
2017-08-11T23:53:11.839Z,13.07
2017-08-11T23:55:39.927Z,13.63
2017-08-11T23:58:08.015Z,13.90
