createdAt,value
2017-11-12T00:00:53.079Z,4.00
2017-11-12T00:01:53.073Z,4.00
2017-11-12T00:02:53.067Z,4.00
2017-11-12T00:03:53.062Z,4.00
2017-11-12T00:05:14.058Z,4.00
2017-11-12T00:05:53.046Z,4.00
2017-11-12T00:06:53.038Z,4.00
2017-11-12T00:07:53.030Z,4.00
2017-11-12T00:08:53.022Z,0.00
2017-11-12T00:09:53.016Z,0.00
2017-11-12T00:11:14.018Z,0.00
2017-11-12T00:11:53.003Z,0.00
2017-11-12T00:12:53.001Z,0.00
2017-11-12T00:13:52.990Z,0.00
2017-11-12T00:14:52.989Z,0.00
2017-11-12T00:15:52.977Z,0.00
2017-11-12T00:17:13.987Z,0.00
2017-11-12T00:17:52.963Z,0.00
2017-11-12T00:18:52.957Z,0.00
2017-11-12T00:19:52.950Z,0.00
2017-11-12T00:20:52.944Z,0.00
2017-11-12T00:21:52.947Z,0.00
2017-11-12T00:23:13.937Z,0.00
2017-11-12T00:23:52.926Z,0.00
2017-11-12T00:24:52.911Z,0.00
2017-11-12T00:25:52.914Z,0.00
2017-11-12T00:26:52.904Z,0.00
2017-11-12T00:27:52.898Z,0.00
2017-11-12T00:29:13.896Z,0.00
2017-11-12T00:29:52.899Z,0.00
2017-11-12T00:30:52.881Z,0.00
2017-11-12T00:31:52.875Z,0.00
2017-11-12T00:32:55.104Z,0.00
2017-11-12T00:33:52.864Z,0.00
2017-11-12T00:35:13.861Z,0.00
2017-11-12T00:35:52.849Z,0.00
2017-11-12T00:36:52.843Z,0.00
2017-11-12T00:37:52.841Z,0.00
2017-11-12T00:38:52.831Z,0.00
2017-11-12T00:39:52.825Z,0.00
2017-11-12T00:41:13.834Z,0.00
2017-11-12T00:41:52.813Z,0.00
2017-11-12T00:42:52.807Z,0.00
2017-11-12T00:43:52.802Z,0.00
2017-11-12T00:44:52.794Z,0.00
2017-11-12T00:45:52.799Z,0.00
2017-11-12T00:47:13.788Z,0.00
2017-11-12T00:47:52.774Z,0.00
2017-11-12T00:48:52.769Z,0.00
2017-11-12T00:49:52.765Z,0.00
2017-11-12T00:50:52.764Z,0.00
2017-11-12T00:51:52.752Z,0.00
2017-11-12T00:53:13.754Z,0.00
2017-11-12T00:53:52.751Z,0.00
2017-11-12T00:54:52.751Z,0.00
2017-11-12T00:55:52.729Z,0.00
2017-11-12T00:56:52.723Z,0.00
2017-11-12T00:57:52.717Z,0.00
2017-11-12T00:59:13.716Z,0.00
2017-11-12T00:59:52.718Z,0.00
2017-11-12T01:00:52.698Z,0.00
2017-11-12T01:01:52.693Z,0.00
2017-11-12T01:02:52.686Z,0.00
2017-11-12T01:03:52.682Z,0.00
2017-11-12T01:05:13.683Z,0.00
2017-11-12T01:05:52.678Z,0.00
2017-11-12T01:06:52.669Z,0.00
2017-11-12T01:07:52.656Z,0.00
2017-11-12T01:08:52.651Z,0.00
2017-11-12T01:09:52.645Z,0.00
2017-11-12T01:11:13.644Z,0.00
2017-11-12T01:11:52.633Z,0.00
2017-11-12T01:12:52.629Z,0.00
2017-11-12T01:13:52.624Z,0.00
2017-11-12T01:14:52.617Z,0.00
2017-11-12T01:15:52.609Z,0.00
2017-11-12T01:17:13.613Z,0.00
2017-11-12T01:17:52.600Z,0.00
2017-11-12T01:18:52.591Z,0.00
2017-11-12T01:19:52.582Z,0.00
2017-11-12T01:20:52.579Z,0.00
2017-11-12T01:21:52.576Z,0.00
2017-11-12T01:23:13.577Z,0.00
2017-11-12T01:23:52.562Z,0.00
2017-11-12T01:24:52.557Z,0.00
2017-11-12T01:25:52.552Z,0.00
2017-11-12T01:26:52.546Z,0.00
2017-11-12T01:27:52.540Z,0.00
2017-11-12T01:29:13.543Z,0.00
2017-11-12T01:29:52.529Z,0.00
2017-11-12T01:30:52.523Z,0.00
2017-11-12T01:31:52.517Z,0.00
2017-11-12T01:32:52.512Z,0.00
2017-11-12T01:33:52.504Z,0.00
2017-11-12T01:35:13.511Z,0.00
2017-11-12T01:35:52.493Z,0.00
2017-11-12T01:36:52.489Z,0.00
2017-11-12T01:37:52.482Z,0.00
2017-11-12T01:38:52.475Z,0.00
2017-11-12T01:39:52.478Z,0.00
2017-11-12T01:41:13.471Z,0.00
2017-11-12T01:41:52.463Z,0.00
2017-11-12T01:42:52.452Z,0.00
2017-11-12T01:43:52.447Z,0.00
2017-11-12T01:44:52.440Z,0.00
2017-11-12T01:45:52.443Z,0.00
2017-11-12T01:47:13.439Z,0.00
2017-11-12T01:47:52.426Z,0.00
2017-11-12T01:48:52.416Z,0.00
2017-11-12T01:49:52.417Z,0.00
2017-11-12T01:50:52.408Z,0.00
2017-11-12T01:51:52.401Z,0.00
2017-11-12T01:53:13.402Z,0.00
2017-11-12T01:53:52.394Z,0.00
2017-11-12T01:54:52.380Z,0.00
2017-11-12T01:55:52.379Z,0.00
2017-11-12T01:56:52.375Z,0.00
2017-11-12T01:57:52.369Z,0.00
2017-11-12T01:59:13.373Z,0.00
2017-11-12T01:59:52.353Z,0.00
2017-11-12T02:00:52.345Z,0.00
2017-11-12T02:01:52.342Z,0.00
2017-11-12T02:02:52.339Z,0.00
2017-11-12T02:03:52.336Z,0.00
2017-11-12T02:05:13.332Z,0.00
2017-11-12T02:05:52.323Z,0.00
2017-11-12T02:06:52.312Z,0.00
2017-11-12T02:07:52.311Z,0.00
2017-11-12T02:08:52.306Z,0.00
2017-11-12T02:09:52.303Z,0.00
2017-11-12T02:11:13.294Z,0.00
2017-11-12T02:11:52.287Z,0.00
2017-11-12T02:12:52.273Z,0.00
2017-11-12T02:13:52.269Z,0.00
2017-11-12T02:14:52.264Z,0.00
2017-11-12T02:15:52.261Z,0.00
2017-11-12T02:17:13.263Z,0.00
2017-11-12T02:17:52.248Z,0.00
2017-11-12T02:18:52.244Z,0.00
2017-11-12T02:19:52.238Z,0.00
2017-11-12T02:20:54.272Z,0.00
2017-11-12T02:21:52.242Z,0.00
2017-11-12T02:23:13.228Z,0.00
2017-11-12T02:23:52.214Z,0.00
2017-11-12T02:24:52.211Z,0.00
2017-11-12T02:25:52.217Z,0.00
2017-11-12T02:26:52.200Z,0.00
2017-11-12T02:27:52.193Z,0.00
2017-11-12T02:29:13.193Z,0.00
2017-11-12T02:29:52.181Z,0.00
2017-11-12T02:30:52.173Z,0.00
2017-11-12T02:31:52.167Z,0.00
2017-11-12T02:32:52.163Z,0.00
2017-11-12T02:33:52.162Z,0.00
2017-11-12T02:35:13.158Z,0.00
2017-11-12T02:35:52.148Z,0.00
2017-11-12T02:36:52.141Z,0.00
2017-11-12T02:37:52.136Z,0.00
2017-11-12T02:38:52.129Z,0.00
2017-11-12T02:39:52.124Z,0.00
2017-11-12T02:41:13.126Z,0.00
2017-11-12T02:41:52.112Z,0.00
2017-11-12T02:42:52.104Z,0.00
2017-11-12T02:43:52.104Z,0.00
2017-11-12T02:44:52.102Z,0.00
2017-11-12T02:45:52.088Z,0.00
2017-11-12T02:47:13.088Z,0.00
2017-11-12T02:47:52.078Z,0.00
2017-11-12T02:48:52.070Z,0.00
2017-11-12T02:49:52.066Z,0.00
2017-11-12T02:50:52.066Z,0.00
2017-11-12T02:51:52.054Z,0.00
2017-11-12T02:53:13.065Z,0.00
2017-11-12T02:53:52.043Z,0.00
2017-11-12T02:54:52.036Z,0.00
2017-11-12T02:55:52.032Z,0.00
2017-11-12T02:56:52.020Z,0.00
2017-11-12T02:57:52.020Z,0.00
2017-11-12T02:59:13.020Z,0.00
2017-11-12T02:59:52.016Z,0.00
2017-11-12T03:00:52.001Z,0.00
2017-11-12T03:01:51.997Z,0.00
2017-11-12T03:02:51.998Z,0.00
2017-11-12T03:03:51.984Z,0.00
2017-11-12T03:05:12.985Z,0.00
2017-11-12T03:05:51.973Z,0.00
2017-11-12T03:06:51.969Z,0.00
2017-11-12T03:07:51.963Z,0.00
2017-11-12T03:08:51.956Z,0.00
2017-11-12T03:09:51.951Z,0.00
2017-11-12T03:11:12.952Z,0.00
2017-11-12T03:11:51.939Z,0.00
2017-11-12T03:12:51.931Z,0.00
2017-11-12T03:13:51.926Z,0.00
2017-11-12T03:14:51.920Z,0.00
2017-11-12T03:15:51.914Z,0.00
2017-11-12T03:17:12.917Z,0.00
2017-11-12T03:17:51.905Z,0.00
2017-11-12T03:18:51.901Z,0.00
2017-11-12T03:19:51.900Z,0.00
2017-11-12T03:20:51.890Z,0.00
2017-11-12T03:21:51.883Z,0.00
2017-11-12T03:23:12.881Z,0.00
2017-11-12T03:23:51.871Z,0.00
2017-11-12T03:24:51.864Z,0.00
2017-11-12T03:25:51.858Z,0.00
2017-11-12T03:26:51.853Z,0.00
2017-11-12T03:27:51.847Z,0.00
2017-11-12T03:29:12.849Z,0.00
2017-11-12T03:29:51.838Z,0.00
2017-11-12T03:30:51.830Z,0.00
2017-11-12T03:31:51.824Z,0.00
2017-11-12T03:32:51.817Z,0.00
2017-11-12T03:33:51.810Z,0.00
2017-11-12T03:35:12.811Z,0.00
2017-11-12T03:35:51.806Z,0.00
2017-11-12T03:36:51.795Z,0.00
2017-11-12T03:37:51.796Z,0.00
2017-11-12T03:38:51.782Z,0.00
2017-11-12T03:39:51.780Z,0.00
2017-11-12T03:41:12.780Z,0.00
2017-11-12T03:41:51.765Z,0.00
2017-11-12T03:42:51.758Z,0.00
2017-11-12T03:43:51.763Z,0.00
2017-11-12T03:44:51.752Z,0.00
2017-11-12T03:45:51.751Z,0.00
2017-11-12T03:47:12.748Z,0.00
2017-11-12T03:47:51.734Z,0.00
2017-11-12T03:48:51.726Z,0.00
2017-11-12T03:49:51.719Z,0.00
2017-11-12T03:50:51.713Z,0.00
2017-11-12T03:51:51.717Z,0.00
2017-11-12T03:53:12.716Z,0.00
2017-11-12T03:53:51.716Z,0.00
2017-11-12T03:54:51.690Z,0.00
2017-11-12T03:55:51.686Z,0.00
2017-11-12T03:56:51.680Z,0.00
2017-11-12T03:57:51.676Z,0.00
2017-11-12T03:59:12.682Z,0.00
2017-11-12T03:59:51.673Z,0.00
2017-11-12T04:00:51.667Z,0.00
2017-11-12T04:01:51.650Z,0.00
2017-11-12T04:02:51.645Z,0.00
2017-11-12T04:03:51.644Z,0.00
2017-11-12T04:05:12.643Z,0.00
2017-11-12T04:05:51.627Z,0.00
2017-11-12T04:06:51.620Z,0.00
2017-11-12T04:07:51.617Z,0.00
2017-11-12T04:08:51.617Z,0.00
2017-11-12T04:09:51.606Z,0.00
2017-11-12T04:11:12.605Z,0.00
2017-11-12T04:11:51.595Z,0.00
2017-11-12T04:12:51.583Z,0.00
2017-11-12T04:13:51.585Z,0.00
2017-11-12T04:14:51.579Z,0.00
2017-11-12T04:15:51.581Z,0.00
2017-11-12T04:17:12.571Z,0.00
2017-11-12T04:17:51.558Z,0.00
2017-11-12T04:18:51.553Z,0.00
2017-11-12T04:19:51.551Z,0.00
2017-11-12T04:20:51.542Z,0.00
2017-11-12T04:21:51.537Z,0.00
2017-11-12T04:23:12.536Z,0.00
2017-11-12T04:23:51.526Z,0.00
2017-11-12T04:24:51.520Z,0.00
2017-11-12T04:25:51.517Z,0.00
2017-11-12T04:26:51.510Z,0.00
2017-11-12T04:27:51.502Z,0.00
2017-11-12T04:29:12.506Z,0.00
2017-11-12T04:29:51.492Z,0.00
2017-11-12T04:30:51.485Z,0.00
2017-11-12T04:31:51.478Z,0.00
2017-11-12T04:32:51.475Z,0.00
2017-11-12T04:33:51.476Z,0.00
2017-11-12T04:35:12.469Z,0.00
2017-11-12T04:35:51.457Z,0.00
2017-11-12T04:36:51.452Z,0.00
2017-11-12T04:37:51.446Z,0.00
2017-11-12T04:38:51.437Z,0.00
2017-11-12T04:39:51.432Z,0.00
2017-11-12T04:41:12.432Z,0.00
2017-11-12T04:41:51.427Z,0.00
2017-11-12T04:42:51.416Z,0.00
2017-11-12T04:43:51.411Z,0.00
2017-11-12T04:44:51.408Z,0.00
2017-11-12T04:45:51.400Z,0.00
2017-11-12T04:47:12.402Z,0.00
2017-11-12T04:47:51.390Z,0.00
2017-11-12T04:48:51.383Z,0.00
2017-11-12T04:49:51.372Z,0.00
2017-11-12T04:50:51.386Z,0.00
2017-11-12T04:51:51.368Z,0.00
2017-11-12T04:53:12.406Z,0.00
2017-11-12T04:53:51.356Z,0.00
2017-11-12T04:54:51.438Z,0.00
2017-11-12T04:55:51.344Z,0.00
2017-11-12T04:56:51.336Z,0.00
2017-11-12T04:57:51.335Z,0.00
2017-11-12T04:59:12.331Z,0.00
2017-11-12T04:59:51.321Z,0.00
2017-11-12T05:00:51.340Z,0.00
2017-11-12T05:01:51.313Z,0.00
2017-11-12T05:02:51.337Z,0.00
2017-11-12T05:03:51.301Z,0.00
2017-11-12T05:05:12.303Z,0.00
2017-11-12T05:05:51.290Z,0.00
2017-11-12T05:06:51.282Z,0.00
2017-11-12T05:07:51.279Z,0.00
2017-11-12T05:08:51.273Z,0.00
2017-11-12T05:09:51.271Z,0.00
2017-11-12T05:11:12.281Z,0.00
2017-11-12T05:11:51.270Z,0.00
2017-11-12T05:12:51.252Z,0.00
2017-11-12T05:13:51.246Z,0.00
2017-11-12T05:14:51.240Z,0.00
2017-11-12T05:15:51.236Z,0.00
2017-11-12T05:17:12.231Z,0.00
2017-11-12T05:17:51.235Z,0.00
2017-11-12T05:18:51.216Z,0.00
2017-11-12T05:19:51.216Z,0.00
2017-11-12T05:20:51.206Z,0.00
2017-11-12T05:21:51.207Z,0.00
2017-11-12T05:23:12.202Z,0.00
2017-11-12T05:23:51.189Z,0.00
2017-11-12T05:24:51.184Z,0.00
2017-11-12T05:25:51.191Z,0.00
2017-11-12T05:26:51.175Z,0.00
2017-11-12T05:27:51.169Z,0.00
2017-11-12T05:29:12.173Z,0.00
2017-11-12T05:29:51.164Z,0.00
2017-11-12T05:30:51.149Z,0.00
2017-11-12T05:31:51.146Z,0.00
2017-11-12T05:32:51.141Z,0.00
2017-11-12T05:33:51.140Z,0.00
2017-11-12T05:35:12.137Z,0.00
2017-11-12T05:35:51.129Z,0.00
2017-11-12T05:36:51.118Z,0.00
2017-11-12T05:37:51.123Z,0.00
2017-11-12T05:38:51.116Z,0.00
2017-11-12T05:39:51.094Z,0.00
2017-11-12T05:41:12.098Z,0.00
2017-11-12T05:41:51.090Z,0.00
2017-11-12T05:42:51.083Z,0.00
2017-11-12T05:43:51.082Z,0.00
2017-11-12T05:44:51.077Z,0.00
2017-11-12T05:45:51.068Z,0.00
2017-11-12T05:47:12.072Z,0.00
2017-11-12T05:47:51.070Z,0.00
2017-11-12T05:48:51.050Z,0.00
2017-11-12T05:49:51.047Z,0.00
2017-11-12T05:50:51.039Z,0.00
2017-11-12T05:51:51.035Z,0.00
2017-11-12T05:53:12.038Z,0.00
2017-11-12T05:53:51.034Z,0.00
2017-11-12T05:54:51.019Z,0.00
2017-11-12T05:55:51.011Z,0.00
2017-11-12T05:56:51.008Z,0.00
2017-11-12T05:57:50.999Z,0.00
2017-11-12T05:59:12.009Z,0.00
2017-11-12T05:59:50.993Z,0.00
2017-11-12T06:00:50.981Z,0.00
2017-11-12T06:01:50.980Z,0.00
2017-11-12T06:02:50.973Z,0.00
2017-11-12T06:03:50.969Z,0.00
2017-11-12T06:05:11.972Z,0.00
2017-11-12T06:05:50.953Z,0.00
2017-11-12T06:06:50.950Z,0.00
2017-11-12T06:07:50.944Z,0.00
2017-11-12T06:08:50.940Z,0.00
2017-11-12T06:09:50.934Z,0.00
2017-11-12T06:11:11.934Z,0.00
2017-11-12T06:11:50.921Z,0.00
2017-11-12T06:12:50.918Z,0.00
2017-11-12T06:13:50.908Z,0.00
2017-11-12T06:14:50.900Z,0.00
2017-11-12T06:15:50.899Z,0.00
2017-11-12T06:17:11.902Z,0.00
2017-11-12T06:17:50.898Z,0.00
2017-11-12T06:18:50.885Z,0.00
2017-11-12T06:19:50.878Z,0.00
2017-11-12T06:20:50.878Z,0.00
2017-11-12T06:21:50.864Z,0.00
2017-11-12T06:23:11.871Z,0.00
2017-11-12T06:23:50.875Z,0.00
2017-11-12T06:24:50.852Z,0.00
2017-11-12T06:25:50.849Z,0.00
2017-11-12T06:26:50.839Z,0.00
2017-11-12T06:27:50.836Z,0.00
2017-11-12T06:29:11.834Z,0.00
2017-11-12T06:29:50.821Z,0.00
2017-11-12T06:30:51.244Z,0.00
2017-11-12T06:31:50.808Z,0.00
2017-11-12T06:32:50.805Z,0.00
2017-11-12T06:33:50.817Z,0.00
2017-11-12T06:35:11.801Z,0.00
2017-11-12T06:35:50.787Z,0.00
2017-11-12T06:36:50.783Z,0.00
2017-11-12T06:37:50.780Z,0.00
2017-11-12T06:38:50.772Z,0.00
2017-11-12T06:39:50.766Z,0.00
2017-11-12T06:41:11.781Z,0.00
2017-11-12T06:41:50.755Z,0.00
2017-11-12T06:42:50.883Z,0.00
2017-11-12T06:43:50.745Z,0.00
2017-11-12T06:44:50.738Z,0.00
2017-11-12T06:45:50.734Z,0.00
2017-11-12T06:47:11.734Z,0.00
2017-11-12T06:47:50.726Z,0.00
2017-11-12T06:48:50.719Z,0.00
2017-11-12T06:49:50.794Z,0.00
2017-11-12T06:50:50.705Z,0.00
2017-11-12T06:51:50.699Z,0.00
2017-11-12T06:53:11.701Z,0.00
2017-11-12T06:53:50.688Z,0.00
2017-11-12T06:54:50.683Z,0.00
2017-11-12T06:55:50.685Z,0.00
2017-11-12T06:56:50.675Z,0.00
2017-11-12T06:57:50.665Z,0.00
2017-11-12T06:59:11.676Z,0.00
2017-11-12T06:59:50.653Z,0.00
2017-11-12T07:00:50.661Z,0.00
2017-11-12T07:01:50.643Z,0.00
2017-11-12T07:02:50.639Z,0.00
2017-11-12T07:03:50.639Z,0.00
2017-11-12T07:05:11.636Z,0.00
2017-11-12T07:05:50.625Z,0.00
2017-11-12T07:06:50.615Z,0.00
2017-11-12T07:07:50.612Z,16.00
2017-11-12T07:08:50.608Z,20.00
2017-11-12T07:09:50.601Z,16.00
2017-11-12T07:11:11.596Z,16.00
2017-11-12T07:11:50.586Z,16.00
2017-11-12T07:12:50.590Z,20.00
2017-11-12T07:13:50.577Z,20.00
2017-11-12T07:14:50.569Z,20.00
2017-11-12T07:15:50.563Z,20.00
2017-11-12T07:17:11.565Z,20.00
2017-11-12T07:17:50.551Z,20.00
2017-11-12T07:18:50.543Z,20.00
2017-11-12T07:19:50.539Z,20.00
2017-11-12T07:20:50.533Z,20.00
2017-11-12T07:21:50.529Z,24.00
2017-11-12T07:23:11.538Z,24.00
2017-11-12T07:23:50.517Z,24.00
2017-11-12T07:24:50.507Z,28.00
2017-11-12T07:25:50.500Z,28.00
2017-11-12T07:26:50.492Z,32.00
2017-11-12T07:27:50.495Z,28.00
2017-11-12T07:29:11.495Z,32.00
2017-11-12T07:29:50.474Z,32.00
2017-11-12T07:30:50.466Z,36.00
2017-11-12T07:31:50.464Z,32.00
2017-11-12T07:32:50.455Z,32.00
2017-11-12T07:33:50.449Z,32.00
2017-11-12T07:35:11.447Z,36.00
2017-11-12T07:35:50.436Z,32.00
2017-11-12T07:36:50.435Z,32.00
2017-11-12T07:37:50.422Z,36.00
2017-11-12T07:38:50.415Z,36.00
2017-11-12T07:39:50.413Z,36.00
2017-11-12T07:41:11.411Z,40.00
2017-11-12T07:41:50.396Z,40.00
2017-11-12T07:42:50.402Z,44.00
2017-11-12T07:43:50.381Z,44.00
2017-11-12T07:44:50.374Z,40.00
2017-11-12T07:45:50.369Z,44.00
2017-11-12T07:47:11.366Z,44.00
2017-11-12T07:47:50.353Z,44.00
2017-11-12T07:48:50.347Z,44.00
2017-11-12T07:49:50.345Z,40.00
2017-11-12T07:50:50.337Z,44.00
2017-11-12T07:51:50.326Z,64.00
2017-11-12T07:53:11.326Z,60.00
2017-11-12T07:53:50.315Z,60.00
2017-11-12T07:54:50.309Z,64.00
2017-11-12T07:55:50.295Z,64.00
2017-11-12T07:56:50.297Z,64.00
2017-11-12T07:57:50.297Z,68.00
2017-11-12T07:59:11.289Z,68.00
2017-11-12T07:59:50.270Z,76.00
2017-11-12T08:00:50.266Z,76.00
2017-11-12T08:01:50.266Z,72.00
2017-11-12T08:02:50.250Z,64.00
2017-11-12T08:03:50.253Z,64.00
2017-11-12T08:05:11.241Z,64.00
2017-11-12T08:05:51.965Z,64.00
2017-11-12T08:06:51.139Z,68.00
2017-11-12T08:07:50.214Z,68.00
2017-11-12T08:08:50.208Z,68.00
2017-11-12T08:09:50.217Z,68.00
2017-11-12T08:11:11.314Z,72.00
2017-11-12T08:11:50.189Z,76.00
2017-11-12T08:12:50.192Z,76.00
2017-11-12T08:13:50.178Z,80.00
2017-11-12T08:14:50.170Z,80.00
2017-11-12T08:15:50.168Z,80.00
2017-11-12T08:17:11.158Z,84.00
2017-11-12T08:17:50.158Z,80.00
2017-11-12T08:18:50.140Z,80.00
2017-11-12T08:19:50.132Z,80.00
2017-11-12T08:20:50.130Z,84.00
2017-11-12T08:21:50.115Z,84.00
2017-11-12T08:23:11.128Z,80.00
2017-11-12T08:23:50.112Z,76.00
2017-11-12T08:24:50.102Z,76.00
2017-11-12T08:25:50.101Z,72.00
2017-11-12T08:26:50.130Z,72.00
2017-11-12T18:45:27.039Z,0.00
2017-11-12T18:46:27.013Z,0.00
2017-11-12T18:48:19.902Z,0.00
2017-11-12T18:49:19.885Z,0.00
2017-11-12T18:51:12.765Z,0.00
2017-11-12T18:52:12.749Z,0.00
2017-11-12T18:54:05.635Z,0.00
2017-11-12T18:55:05.613Z,0.00
2017-11-12T18:56:58.493Z,0.00
2017-11-12T18:57:58.480Z,0.00
2017-11-12T18:59:51.369Z,0.00
2017-11-12T19:00:51.356Z,0.00
2017-11-12T19:02:44.234Z,0.00
2017-11-12T19:03:44.212Z,0.00
2017-11-12T19:05:37.108Z,0.00
2017-11-12T19:06:37.092Z,0.00
2017-11-12T19:08:29.981Z,0.00
2017-11-12T19:09:29.963Z,0.00
2017-11-12T19:11:23.032Z,0.00
2017-11-12T19:12:23.022Z,0.00
2017-11-12T19:14:16.420Z,0.00
2017-11-12T19:15:16.481Z,0.00
2017-11-12T19:17:09.376Z,0.00
2017-11-12T19:18:09.385Z,0.00
2017-11-12T19:19:09.364Z,0.00
2017-11-12T19:20:09.352Z,0.00
2017-11-12T19:21:09.341Z,0.00
2017-11-12T19:22:09.338Z,0.00
2017-11-12T19:23:09.329Z,0.00
2017-11-12T19:24:09.336Z,0.00
2017-11-12T19:25:09.317Z,0.00
2017-11-12T19:26:09.333Z,0.00
2017-11-12T19:27:09.309Z,0.00
2017-11-12T19:28:09.298Z,0.00
2017-11-12T19:29:09.290Z,0.00
2017-11-12T19:30:09.281Z,0.00
2017-11-12T19:31:09.276Z,0.00
2017-11-12T19:32:09.273Z,0.00
2017-11-12T19:33:09.261Z,0.00
2017-11-12T19:34:09.254Z,0.00
2017-11-12T19:35:09.251Z,0.00
2017-11-12T19:36:09.242Z,0.00
2017-11-12T19:37:09.233Z,0.00
2017-11-12T19:38:09.229Z,0.00
2017-11-12T19:39:09.220Z,0.00
2017-11-12T19:40:09.212Z,0.00
2017-11-12T19:41:09.204Z,0.00
2017-11-12T19:42:09.197Z,0.00
2017-11-12T19:43:09.197Z,0.00
2017-11-12T19:44:09.187Z,0.00
2017-11-12T19:45:09.182Z,0.00
2017-11-12T19:46:09.169Z,0.00
2017-11-12T19:47:09.163Z,0.00
2017-11-12T19:48:09.161Z,0.00
2017-11-12T19:49:09.145Z,0.00
2017-11-12T19:50:09.141Z,0.00
2017-11-12T19:51:09.136Z,0.00
2017-11-12T19:52:09.136Z,0.00
2017-11-12T19:53:09.120Z,0.00
2017-11-12T19:54:09.123Z,0.00
2017-11-12T19:55:09.106Z,0.00
2017-11-12T19:56:09.103Z,0.00
2017-11-12T19:57:09.092Z,0.00
2017-11-12T19:58:09.085Z,0.00
2017-11-12T19:59:09.078Z,0.00
2017-11-12T20:00:09.104Z,0.00
2017-11-12T20:01:09.063Z,0.00
2017-11-12T20:02:09.059Z,0.00
2017-11-12T20:03:09.051Z,0.00
2017-11-12T20:04:09.042Z,0.00
2017-11-12T20:05:09.041Z,0.00
2017-11-12T20:06:09.037Z,0.00
2017-11-12T20:07:09.022Z,0.00
2017-11-12T20:08:09.014Z,0.00
2017-11-12T20:09:09.013Z,0.00
2017-11-12T20:10:09.002Z,0.00
2017-11-12T20:11:08.995Z,0.00
2017-11-12T20:12:08.988Z,0.00
2017-11-12T20:13:09.857Z,0.00
2017-11-12T20:14:08.977Z,0.00
2017-11-12T20:15:08.966Z,0.00
2017-11-12T20:16:08.965Z,0.00
2017-11-12T20:17:08.953Z,0.00
2017-11-12T20:18:08.960Z,0.00
2017-11-12T20:19:08.940Z,0.00
2017-11-12T20:20:08.940Z,0.00
2017-11-12T20:21:08.923Z,0.00
2017-11-12T20:22:08.926Z,0.00
2017-11-12T20:23:08.910Z,0.00
2017-11-12T20:24:08.905Z,0.00
2017-11-12T20:25:08.892Z,0.00
2017-11-12T20:26:08.889Z,0.00
2017-11-12T20:27:08.885Z,0.00
2017-11-12T20:28:08.879Z,0.00
2017-11-12T20:29:08.870Z,0.00
2017-11-12T20:30:08.861Z,0.00
2017-11-12T20:31:08.850Z,0.00
2017-11-12T20:32:08.853Z,0.00
2017-11-12T20:33:08.842Z,0.00
2017-11-12T20:34:08.857Z,0.00
2017-11-12T20:35:08.825Z,0.00
2017-11-12T20:36:08.819Z,0.00
2017-11-12T20:37:08.812Z,0.00
2017-11-12T20:38:08.805Z,0.00
2017-11-12T20:39:08.798Z,0.00
2017-11-12T20:40:08.789Z,0.00
2017-11-12T20:41:08.786Z,0.00
2017-11-12T20:42:08.775Z,0.00
2017-11-12T20:43:08.770Z,0.00
2017-11-12T20:44:08.790Z,0.00
2017-11-12T20:45:08.754Z,0.00
2017-11-12T20:46:08.748Z,0.00
2017-11-12T20:47:08.776Z,0.00
2017-11-12T20:48:08.734Z,0.00
2017-11-12T20:49:08.729Z,0.00
2017-11-12T20:50:08.720Z,0.00
2017-11-12T20:51:08.714Z,0.00
2017-11-12T20:52:08.706Z,0.00
2017-11-12T20:53:08.703Z,0.00
2017-11-12T20:54:08.697Z,0.00
2017-11-12T20:55:08.684Z,0.00
2017-11-12T20:56:08.684Z,0.00
2017-11-12T20:57:08.688Z,0.00
2017-11-12T20:58:08.661Z,0.00
2017-11-12T20:59:08.660Z,0.00
2017-11-12T21:00:08.649Z,0.00
2017-11-12T21:01:08.648Z,0.00
2017-11-12T21:02:08.637Z,0.00
2017-11-12T21:03:08.630Z,0.00
2017-11-12T21:04:08.623Z,0.00
2017-11-12T21:05:08.614Z,0.00
2017-11-12T21:06:08.613Z,0.00
2017-11-12T21:07:08.601Z,0.00
2017-11-12T21:08:08.606Z,0.00
2017-11-12T21:09:08.589Z,0.00
2017-11-12T21:10:08.582Z,0.00
2017-11-12T21:11:08.590Z,0.00
2017-11-12T21:12:08.568Z,0.00
2017-11-12T21:13:08.556Z,0.00
2017-11-12T21:14:08.551Z,0.00
2017-11-12T21:15:08.551Z,0.00
2017-11-12T21:16:08.549Z,0.00
2017-11-12T21:17:08.530Z,0.00
2017-11-12T21:18:08.528Z,0.00
2017-11-12T21:19:08.526Z,0.00
2017-11-12T21:20:08.510Z,0.00
2017-11-12T21:21:08.504Z,0.00
2017-11-12T21:22:08.499Z,0.00
2017-11-12T21:23:08.490Z,0.00
2017-11-12T21:24:08.485Z,0.00
2017-11-12T21:25:08.473Z,0.00
2017-11-12T21:26:08.465Z,0.00
2017-11-12T21:27:08.456Z,0.00
2017-11-12T21:28:08.455Z,0.00
2017-11-12T21:29:08.461Z,0.00
2017-11-12T21:30:08.442Z,0.00
2017-11-12T21:31:08.432Z,0.00
2017-11-12T21:32:08.425Z,0.00
2017-11-12T21:33:08.418Z,0.00
2017-11-12T21:34:08.414Z,0.00
2017-11-12T21:35:08.405Z,0.00
2017-11-12T21:36:08.407Z,0.00
2017-11-12T21:37:08.391Z,0.00
2017-11-12T21:38:08.384Z,0.00
2017-11-12T21:39:08.378Z,0.00
2017-11-12T21:40:08.367Z,0.00
2017-11-12T21:41:08.361Z,0.00
2017-11-12T21:42:08.353Z,0.00
2017-11-12T21:43:08.356Z,0.00
2017-11-12T21:44:08.340Z,0.00
2017-11-12T21:45:08.376Z,0.00
2017-11-12T21:46:08.323Z,0.00
2017-11-12T21:47:08.319Z,0.00
2017-11-12T21:48:08.316Z,0.00
2017-11-12T21:49:08.307Z,0.00
2017-11-12T21:50:08.298Z,0.00
2017-11-12T21:51:08.357Z,0.00
2017-11-12T21:52:08.286Z,0.00
2017-11-12T21:53:08.280Z,0.00
2017-11-12T21:54:08.276Z,0.00
2017-11-12T21:55:08.267Z,0.00
2017-11-12T21:56:08.260Z,0.00
2017-11-12T21:57:08.248Z,0.00
2017-11-12T21:58:08.243Z,0.00
2017-11-12T21:59:08.243Z,0.00
2017-11-12T22:00:08.229Z,0.00
2017-11-12T22:01:08.226Z,0.00
2017-11-12T22:02:08.217Z,0.00
2017-11-12T22:03:08.213Z,0.00
2017-11-12T22:04:08.203Z,0.00
2017-11-12T22:05:08.204Z,0.00
2017-11-12T22:06:09.115Z,0.00
2017-11-12T22:07:08.405Z,0.00
2017-11-12T22:08:08.177Z,0.00
2017-11-12T22:09:08.267Z,0.00
2017-11-12T22:10:08.185Z,0.00
2017-11-12T22:11:08.174Z,0.00
2017-11-12T22:12:08.145Z,0.00
2017-11-12T22:13:08.141Z,0.00
2017-11-12T22:14:08.133Z,0.00
2017-11-12T22:15:08.128Z,0.00
2017-11-12T22:16:08.120Z,0.00
2017-11-12T22:17:08.115Z,0.00
2017-11-12T22:18:08.113Z,0.00
2017-11-12T22:19:08.106Z,0.00
2017-11-12T22:20:08.090Z,0.00
2017-11-12T22:21:08.077Z,0.00
2017-11-12T22:22:08.076Z,0.00
2017-11-12T22:23:08.070Z,0.00
2017-11-12T22:24:08.068Z,0.00
2017-11-12T22:25:08.066Z,0.00
2017-11-12T22:26:08.048Z,0.00
2017-11-12T22:27:08.040Z,0.00
2017-11-12T22:28:08.037Z,0.00
2017-11-12T22:29:08.028Z,0.00
2017-11-12T22:30:08.025Z,0.00
2017-11-12T22:31:08.018Z,0.00
2017-11-12T22:32:08.005Z,0.00
2017-11-12T22:33:07.993Z,0.00
2017-11-12T22:34:07.984Z,0.00
2017-11-12T22:35:07.982Z,0.00
2017-11-12T22:36:07.975Z,0.00
2017-11-12T22:37:07.967Z,0.00
2017-11-12T22:38:07.968Z,20.00
2017-11-12T22:39:07.955Z,20.00
2017-11-12T22:40:07.948Z,0.00
2017-11-12T22:41:07.940Z,0.00
2017-11-12T22:42:07.933Z,0.00
2017-11-12T22:43:07.926Z,0.00
2017-11-12T22:44:07.918Z,0.00
2017-11-12T22:45:07.929Z,0.00
2017-11-12T22:46:07.905Z,0.00
2017-11-12T22:47:07.900Z,0.00
2017-11-12T22:48:07.894Z,0.00
2017-11-12T22:49:07.883Z,0.00
2017-11-12T22:50:07.938Z,0.00
2017-11-12T22:51:07.878Z,0.00
2017-11-12T22:52:07.871Z,0.00
2017-11-12T22:53:07.861Z,0.00
2017-11-12T22:54:07.856Z,0.00
2017-11-12T22:55:07.849Z,0.00
2017-11-12T22:56:07.844Z,0.00
2017-11-12T22:57:07.837Z,0.00
2017-11-12T22:58:07.827Z,0.00
2017-11-12T22:59:07.830Z,0.00
2017-11-12T23:00:07.825Z,0.00
2017-11-12T23:01:07.809Z,0.00
2017-11-12T23:02:08.089Z,0.00
2017-11-12T23:03:07.801Z,0.00
2017-11-12T23:04:07.790Z,0.00
2017-11-12T23:05:07.785Z,0.00
2017-11-12T23:06:07.778Z,0.00
2017-11-12T23:07:07.774Z,0.00
2017-11-12T23:08:07.764Z,0.00
2017-11-12T23:09:07.759Z,0.00
2017-11-12T23:10:07.754Z,0.00
2017-11-12T23:11:07.748Z,0.00
2017-11-12T23:12:07.745Z,0.00
2017-11-12T23:13:07.736Z,0.00
2017-11-12T23:14:07.841Z,0.00
2017-11-12T23:15:08.403Z,0.00
2017-11-12T23:16:07.720Z,0.00
2017-11-12T23:17:07.731Z,0.00
2017-11-12T23:18:07.707Z,0.00
2017-11-12T23:19:07.699Z,0.00
2017-11-12T23:20:07.689Z,0.00
2017-11-12T23:21:07.693Z,0.00
2017-11-12T23:22:07.679Z,0.00
2017-11-12T23:23:07.681Z,0.00
2017-11-12T23:24:07.668Z,0.00
2017-11-12T23:25:07.661Z,0.00
2017-11-12T23:26:07.656Z,0.00
2017-11-12T23:27:07.652Z,0.00
2017-11-12T23:28:07.646Z,0.00
2017-11-12T23:29:07.638Z,0.00
2017-11-12T23:30:07.633Z,0.00
2017-11-12T23:31:07.662Z,0.00
2017-11-12T23:32:07.619Z,0.00
2017-11-12T23:33:07.625Z,0.00
2017-11-12T23:34:07.609Z,0.00
2017-11-12T23:35:07.603Z,0.00
2017-11-12T23:36:07.597Z,0.00
2017-11-12T23:37:07.588Z,0.00
2017-11-12T23:38:07.583Z,0.00
2017-11-12T23:39:07.582Z,0.00
2017-11-12T23:40:07.569Z,0.00
2017-11-12T23:41:07.563Z,0.00
2017-11-12T23:42:07.560Z,0.00
2017-11-12T23:43:07.555Z,0.00