createdAt,value
2018-02-19T00:00:21.927Z,-0.5
2018-02-19T00:01:28.857Z,-0.5
2018-02-19T00:02:35.793Z,-0.5
2018-02-19T00:03:43.025Z,-0.5
2018-02-19T00:04:50.158Z,-0.5
2018-02-19T00:05:57.385Z,-0.5
2018-02-19T00:07:04.592Z,-0.5
2018-02-19T00:08:11.823Z,-0.5
2018-02-19T00:09:19.024Z,-0.5
2018-02-19T00:10:26.235Z,-0.5
2018-02-19T00:11:33.172Z,-0.6
2018-02-19T00:12:40.372Z,-0.5
2018-02-19T00:13:47.582Z,-0.5
2018-02-19T00:14:54.785Z,-0.6
2018-02-19T00:16:01.801Z,-0.6
2018-02-19T00:17:08.738Z,-0.6
2018-02-19T00:18:15.959Z,-0.6
2018-02-19T00:19:22.617Z,-0.6
2018-02-19T00:20:29.552Z,-0.6
2018-02-19T00:21:36.482Z,-0.6
2018-02-19T00:22:43.410Z,-0.6
2018-02-19T00:23:50.060Z,-0.6
2018-02-19T00:24:57.261Z,-0.6
2018-02-19T00:26:04.189Z,-0.6
2018-02-19T00:27:11.093Z,-0.6
2018-02-19T00:28:17.748Z,-0.6
2018-02-19T00:29:24.688Z,-0.6
2018-02-19T00:30:31.902Z,-0.6
2018-02-19T00:31:39.111Z,-0.6
2018-02-19T00:32:46.063Z,-0.6
2018-02-19T00:33:53.270Z,-0.7
2018-02-19T00:35:00.220Z,-0.7
2018-02-19T00:36:07.426Z,-0.7
2018-02-19T00:37:14.353Z,-0.7
2018-02-19T00:38:21.281Z,-0.7
2018-02-19T00:39:28.490Z,-0.7
2018-02-19T00:40:35.701Z,-0.7
2018-02-19T00:41:42.921Z,-0.7
2018-02-19T00:42:49.858Z,-0.7
2018-02-19T00:43:56.785Z,-0.7
2018-02-19T00:45:03.734Z,-0.7
2018-02-19T00:46:10.667Z,-0.7
2018-02-19T00:47:17.593Z,-0.7
2018-02-19T00:48:25.015Z,-0.7
2018-02-19T00:49:32.225Z,-0.7
2018-02-19T00:50:39.442Z,-0.7
2018-02-19T00:51:46.652Z,-0.7
2018-02-19T00:52:53.579Z,-0.8
2018-02-19T00:54:00.514Z,-0.7
2018-02-19T00:55:07.445Z,-0.8
2018-02-19T00:56:14.648Z,-0.8
2018-02-19T00:57:21.856Z,-0.8
2018-02-19T00:58:29.063Z,-0.8
2018-02-19T00:59:35.996Z,-0.8
2018-02-19T01:00:43.203Z,-0.8
2018-02-19T01:01:50.409Z,-0.8
2018-02-19T01:02:57.620Z,-0.8
2018-02-19T01:04:04.832Z,-0.8
2018-02-19T01:05:11.762Z,-0.8
2018-02-19T01:06:18.684Z,-0.8
2018-02-19T01:07:25.932Z,-0.8
2018-02-19T01:08:33.143Z,-0.9
2018-02-19T01:09:40.086Z,-0.9
2018-02-19T01:10:47.017Z,-0.9
2018-02-19T01:11:54.222Z,-1
2018-02-19T01:13:01.438Z,-1
2018-02-19T01:14:08.367Z,-1
2018-02-19T01:15:15.572Z,-0.9
2018-02-19T01:16:22.779Z,-1
2018-02-19T01:17:29.987Z,-1
2018-02-19T01:18:37.186Z,-1
2018-02-19T01:19:44.395Z,-1
2018-02-19T01:20:51.600Z,-1.1
2018-02-19T01:21:58.809Z,-1.1
2018-02-19T01:23:05.746Z,-1.1
2018-02-19T01:24:12.952Z,-1.1
2018-02-19T01:25:20.160Z,-1.2
2018-02-19T01:26:27.367Z,-1.2
2018-02-19T01:27:34.574Z,-1.3
2018-02-19T01:28:41.812Z,-1.3
2018-02-19T01:29:48.744Z,-1.3
2018-02-19T01:30:55.971Z,-1.4
2018-02-19T01:32:03.204Z,-1.4
2018-02-19T01:33:10.134Z,-1.4
2018-02-19T01:34:17.343Z,-1.4
2018-02-19T01:35:24.542Z,-1.5
2018-02-19T01:36:31.749Z,-1.5
2018-02-19T01:37:38.681Z,-1.5
2018-02-19T01:38:45.898Z,-1.6
2018-02-19T01:39:52.816Z,-1.6
2018-02-19T01:40:59.755Z,-1.6
2018-02-19T01:42:06.960Z,-1.7
2018-02-19T01:43:13.892Z,-1.7
2018-02-19T01:44:21.100Z,-1.7
2018-02-19T01:45:28.027Z,-1.8
2018-02-19T01:46:35.231Z,-1.8
2018-02-19T01:47:42.438Z,-1.9
2018-02-19T01:48:49.643Z,-1.9
2018-02-19T01:49:56.850Z,-1.9
2018-02-19T01:51:04.057Z,-2
2018-02-19T01:52:11.279Z,-2
2018-02-19T01:53:18.515Z,-2.1
2018-02-19T01:54:25.490Z,-2.1
2018-02-19T01:55:32.697Z,-2.1
2018-02-19T01:56:39.907Z,-2.1
2018-02-19T01:57:47.114Z,-2.2
2018-02-19T01:58:53.768Z,-2.2
2018-02-19T02:00:01.510Z,-2.2
2018-02-19T02:01:08.437Z,-2.2
2018-02-19T02:02:15.657Z,-2.2
2018-02-19T02:03:22.609Z,-2.3
2018-02-19T02:04:29.544Z,-2.3
2018-02-19T02:05:36.483Z,-2.3
2018-02-19T02:06:43.423Z,-2.4
2018-02-19T02:07:50.634Z,-2.4
2018-02-19T02:08:57.841Z,-2.4
2018-02-19T02:10:04.782Z,-2.4
2018-02-19T02:11:11.440Z,-2.5
2018-02-19T02:12:18.364Z,-2.5
2018-02-19T02:13:25.296Z,-2.5
2018-02-19T02:14:32.497Z,-2.6
2018-02-19T02:15:39.705Z,-2.5
2018-02-19T02:16:46.357Z,-2.6
2018-02-19T02:17:53.567Z,-2.6
2018-02-19T02:19:00.772Z,-2.6
2018-02-19T02:20:07.977Z,-2.6
2018-02-19T02:21:15.225Z,-2.6
2018-02-19T02:22:22.475Z,-2.6
2018-02-19T02:23:29.685Z,-2.6
2018-02-19T02:24:36.612Z,-2.6
2018-02-19T02:25:43.267Z,-2.6
2018-02-19T02:26:50.474Z,-2.7
2018-02-19T02:27:57.130Z,-2.7
2018-02-19T02:29:04.363Z,-2.7
2018-02-19T02:30:11.612Z,-2.7
2018-02-19T02:31:18.548Z,-2.7
2018-02-19T02:32:25.756Z,-2.7
2018-02-19T02:33:32.966Z,-2.6
2018-02-19T02:34:39.908Z,-2.7
2018-02-19T02:35:46.847Z,-2.6
2018-02-19T02:36:54.045Z,-2.6
2018-02-19T02:38:00.990Z,-2.6
2018-02-19T02:39:08.186Z,-2.6
2018-02-19T02:40:15.119Z,-2.7
2018-02-19T02:41:22.082Z,-2.7
2018-02-19T02:42:29.012Z,-2.7
2018-02-19T02:43:35.939Z,-2.7
2018-02-19T02:44:43.158Z,-2.7
2018-02-19T02:45:50.362Z,-2.8
2018-02-19T02:46:57.573Z,-2.7
2018-02-19T02:48:04.797Z,-2.8
2018-02-19T02:49:12.008Z,-2.8
2018-02-19T02:50:18.663Z,-2.9
2018-02-19T02:51:25.811Z,-2.9
2018-02-19T02:52:33.016Z,-2.9
2018-02-19T02:53:39.984Z,-2.9
2018-02-19T02:54:46.915Z,-2.9
2018-02-19T02:55:53.857Z,-2.9
2018-02-19T02:57:01.086Z,-3
2018-02-19T02:58:08.290Z,-3
2018-02-19T02:59:15.221Z,-3
2018-02-19T03:00:22.425Z,-3
2018-02-19T03:01:29.630Z,-3
2018-02-19T03:02:36.298Z,-3
2018-02-19T03:03:43.502Z,-3.1
2018-02-19T03:04:50.705Z,-3.1
2018-02-19T03:05:57.639Z,-3.1
2018-02-19T03:07:04.304Z,-3.1
2018-02-19T03:08:11.233Z,-3.1
2018-02-19T03:09:18.440Z,-3.1
2018-02-19T03:10:25.651Z,-3.1
2018-02-19T03:11:32.858Z,-3.1
2018-02-19T03:12:39.789Z,-3.1
2018-02-19T03:13:46.995Z,-3.1
2018-02-19T03:14:54.236Z,-3.1
2018-02-19T03:16:01.448Z,-3.1
2018-02-19T03:17:08.675Z,-3.2
2018-02-19T03:18:15.910Z,-3.2
2018-02-19T03:19:23.115Z,-3.3
2018-02-19T03:20:30.045Z,-3.3
2018-02-19T03:21:37.255Z,-3.3
2018-02-19T03:22:44.464Z,-3.3
2018-02-19T03:23:51.667Z,-3.3
2018-02-19T03:24:59.280Z,-3.4
2018-02-19T03:26:06.481Z,-3.4
2018-02-19T03:27:13.690Z,-3.4
2018-02-19T03:28:20.622Z,-3.4
2018-02-19T03:29:27.832Z,-3.5
2018-02-19T03:30:35.044Z,-3.5
2018-02-19T03:31:41.977Z,-3.6
2018-02-19T03:32:49.176Z,-3.6
2018-02-19T03:33:55.844Z,-3.6
2018-02-19T03:35:03.043Z,-3.6
2018-02-19T03:36:10.256Z,-3.6
2018-02-19T03:37:17.190Z,-3.6
2018-02-19T03:38:24.186Z,-3.6
2018-02-19T03:39:31.373Z,-3.6
2018-02-19T03:40:38.600Z,-3.6
2018-02-19T03:41:45.807Z,-3.6
2018-02-19T03:42:52.459Z,-3.6
2018-02-19T03:43:59.389Z,-3.6
2018-02-19T03:45:06.639Z,-3.6
2018-02-19T03:46:13.871Z,-3.6
2018-02-19T03:47:20.800Z,-3.6
2018-02-19T03:48:28.009Z,-3.6
2018-02-19T03:49:34.945Z,-3.6
2018-02-19T03:50:41.877Z,-3.7
2018-02-19T03:51:48.808Z,-3.7
2018-02-19T03:52:55.515Z,-3.7
2018-02-19T03:54:02.455Z,-3.7
2018-02-19T03:55:09.662Z,-3.8
2018-02-19T03:56:16.583Z,-3.8
2018-02-19T03:57:23.946Z,-3.8
2018-02-19T03:58:32.135Z,-3.8
2018-02-19T03:59:39.050Z,-3.8
2018-02-19T04:00:46.251Z,-3.8
2018-02-19T04:01:53.184Z,-3.9
2018-02-19T04:03:00.107Z,-3.9
2018-02-19T04:04:07.316Z,-3.9
2018-02-19T04:05:14.242Z,-3.9
2018-02-19T04:06:20.624Z,-3.9
2018-02-19T04:07:27.863Z,-3.9
2018-02-19T04:08:34.796Z,-3.9
2018-02-19T04:09:41.724Z,-3.9
2018-02-19T04:10:48.671Z,-3.9
2018-02-19T04:11:55.863Z,-3.9
2018-02-19T04:13:03.072Z,-3.9
2018-02-19T04:14:10.005Z,-3.9
2018-02-19T04:15:16.928Z,-3.9
2018-02-19T04:16:23.581Z,-3.9
2018-02-19T04:17:30.781Z,-3.9
2018-02-19T04:18:37.989Z,-3.9
2018-02-19T04:19:44.954Z,-3.9
2018-02-19T04:20:52.164Z,-3.9
2018-02-19T04:21:59.088Z,-3.9
2018-02-19T04:23:06.294Z,-4
2018-02-19T04:24:13.495Z,-3.9
2018-02-19T04:25:19.868Z,-4
2018-02-19T04:26:27.073Z,-4
2018-02-19T04:27:34.000Z,-4
2018-02-19T04:28:41.205Z,-4
2018-02-19T04:29:48.136Z,-4
2018-02-19T04:30:55.338Z,-4
2018-02-19T04:32:02.540Z,-4
2018-02-19T04:33:09.187Z,-4
2018-02-19T04:34:16.391Z,-4.1
2018-02-19T04:35:23.596Z,-4.1
2018-02-19T04:36:30.797Z,-4.1
2018-02-19T04:37:37.726Z,-4.1
2018-02-19T04:38:44.928Z,-4.1
2018-02-19T04:39:52.129Z,-4.1
2018-02-19T04:40:59.339Z,-4.1
2018-02-19T04:42:06.543Z,-4.1
2018-02-19T04:43:13.752Z,-4.1
2018-02-19T04:44:20.687Z,-4.1
2018-02-19T04:45:27.895Z,-4.1
2018-02-19T04:46:34.835Z,-4.1
2018-02-19T04:47:42.050Z,-4.1
2018-02-19T04:48:48.978Z,-4.1
2018-02-19T04:49:56.190Z,-4.1
2018-02-19T04:51:03.113Z,-4.1
2018-02-19T04:52:10.315Z,-4.1
2018-02-19T04:53:17.544Z,-4.1
2018-02-19T04:54:24.747Z,-4.2
2018-02-19T04:55:31.958Z,-4.2
2018-02-19T04:56:38.892Z,-4.2
2018-02-19T04:57:46.103Z,-4.2
2018-02-19T04:58:53.034Z,-4.2
2018-02-19T05:00:00.235Z,-4.2
2018-02-19T05:01:07.448Z,-4.2
2018-02-19T05:02:14.661Z,-4.2
2018-02-19T05:03:21.586Z,-4.1
2018-02-19T05:04:28.510Z,-4.1
2018-02-19T05:05:35.710Z,-4.2
2018-02-19T05:06:42.916Z,-4.1
2018-02-19T05:07:50.126Z,-4.1
2018-02-19T05:08:57.053Z,-4.1
2018-02-19T05:10:03.984Z,-4.2
2018-02-19T05:11:11.187Z,-4.2
2018-02-19T05:12:18.392Z,-4.2
2018-02-19T05:13:25.320Z,-4.2
2018-02-19T05:14:31.975Z,-4.2
2018-02-19T05:15:39.184Z,-4.2
2018-02-19T05:16:46.395Z,-4.2
2018-02-19T05:17:55.567Z,-4.3
2018-02-19T05:19:02.771Z,-4.3
2018-02-19T05:20:09.993Z,-4.3
2018-02-19T05:21:17.200Z,-4.3
2018-02-19T05:22:24.133Z,-4.4
2018-02-19T05:23:31.065Z,-4.5
2018-02-19T05:24:38.269Z,-4.5
2018-02-19T05:25:45.473Z,-4.5
2018-02-19T05:26:52.679Z,-4.4
2018-02-19T05:27:59.888Z,-4.4
2018-02-19T05:29:06.855Z,-4.4
2018-02-19T05:30:14.053Z,-4.4
2018-02-19T05:31:20.989Z,-4.4
2018-02-19T05:32:28.192Z,-4.4
2018-02-19T05:33:35.402Z,-4.4
2018-02-19T05:34:42.616Z,-4.4
2018-02-19T05:35:49.818Z,-4.4
2018-02-19T05:36:57.022Z,-4.4
2018-02-19T05:38:04.230Z,-4.4
2018-02-19T05:39:11.448Z,-4.5
2018-02-19T05:40:18.370Z,-4.5
2018-02-19T05:41:25.309Z,-4.5
2018-02-19T05:42:32.787Z,-4.5
2018-02-19T05:43:39.972Z,-4.5
2018-02-19T05:44:47.180Z,-4.5
2018-02-19T05:45:54.104Z,-4.5
2018-02-19T05:47:01.320Z,-4.5
2018-02-19T05:48:08.527Z,-4.4
2018-02-19T05:49:15.172Z,-4.5
2018-02-19T05:50:22.108Z,-4.5
2018-02-19T05:51:28.761Z,-4.5
2018-02-19T05:52:35.689Z,-4.5
2018-02-19T05:53:43.039Z,-4.5
2018-02-19T05:54:49.934Z,-4.5
2018-02-19T05:55:57.139Z,-4.5
2018-02-19T05:57:04.066Z,-4.4
2018-02-19T05:58:11.272Z,-4.4
2018-02-19T05:59:18.474Z,-4.4
2018-02-19T06:00:25.697Z,-4.4
2018-02-19T06:01:32.900Z,-4.4
2018-02-19T06:02:40.114Z,-4.5
2018-02-19T06:03:47.316Z,-4.5
2018-02-19T06:04:54.523Z,-4.5
2018-02-19T06:06:01.730Z,-4.5
2018-02-19T06:07:08.936Z,-4.4
2018-02-19T06:08:16.146Z,-4.4
2018-02-19T06:09:23.354Z,-4.5
2018-02-19T06:10:30.560Z,-4.4
2018-02-19T06:11:37.764Z,-4.5
2018-02-19T06:12:44.973Z,-4.5
2018-02-19T06:13:52.212Z,-4.6
2018-02-19T06:14:59.423Z,-4.6
2018-02-19T06:16:06.357Z,-4.6
2018-02-19T06:17:13.566Z,-4.6
2018-02-19T06:18:20.759Z,-4.6
2018-02-19T06:19:27.695Z,-4.6
2018-02-19T06:20:34.904Z,-4.6
2018-02-19T06:21:42.125Z,-4.6
2018-02-19T06:22:49.328Z,-4.6
2018-02-19T06:23:56.539Z,-4.6
2018-02-19T06:25:03.754Z,-4.6
2018-02-19T06:26:10.960Z,-4.6
2018-02-19T06:27:18.160Z,-4.6
2018-02-19T06:28:25.367Z,-4.6
2018-02-19T06:29:32.571Z,-4.6
2018-02-19T06:30:39.501Z,-4.6
2018-02-19T06:31:46.428Z,-4.6
2018-02-19T06:32:53.086Z,-4.6
2018-02-19T06:34:00.018Z,-4.6
2018-02-19T06:35:07.218Z,-4.6
2018-02-19T06:36:14.427Z,-4.6
2018-02-19T06:37:21.098Z,-4.6
2018-02-19T06:38:28.302Z,-4.6
2018-02-19T06:39:35.234Z,-4.6
2018-02-19T06:40:42.440Z,-4.6
2018-02-19T06:41:49.643Z,-4.5
2018-02-19T06:42:56.863Z,-4.5
2018-02-19T06:44:04.071Z,-4.5
2018-02-19T06:45:10.997Z,-4.6
2018-02-19T06:46:18.203Z,-4.6
2018-02-19T06:47:25.412Z,-4.6
2018-02-19T06:48:32.346Z,-4.5
2018-02-19T06:49:39.556Z,-4.5
2018-02-19T06:50:45.936Z,-4.5
2018-02-19T06:51:52.856Z,-4.4
2018-02-19T06:52:59.783Z,-4.4
2018-02-19T06:54:06.988Z,-4.3
2018-02-19T06:55:13.654Z,-4.4
2018-02-19T06:56:20.855Z,-4.3
2018-02-19T06:57:28.059Z,-4.4
2018-02-19T06:58:34.984Z,-4.4
2018-02-19T06:59:42.184Z,-4.3
2018-02-19T07:00:49.393Z,-4.3
2018-02-19T07:01:56.363Z,-4.3
2018-02-19T07:03:03.353Z,-4.2
2018-02-19T07:04:10.557Z,-4.2
2018-02-19T07:05:32.144Z,-4.1
2018-02-19T07:06:39.352Z,-4.1
2018-02-19T07:07:46.281Z,-4
2018-02-19T07:08:53.219Z,-4
2018-02-19T07:10:00.148Z,-4
2018-02-19T07:11:06.800Z,-3.9
2018-02-19T07:12:13.455Z,-3.8
2018-02-19T07:13:20.697Z,-3.7
2018-02-19T07:14:27.637Z,-3.5
2018-02-19T07:15:34.564Z,-3.4
2018-02-19T07:16:41.493Z,-3.3
2018-02-19T07:17:48.421Z,-3.3
2018-02-19T07:18:55.664Z,-3.2
2018-02-19T07:20:02.589Z,-3.2
2018-02-19T07:21:09.837Z,-3.1
2018-02-19T07:22:16.760Z,-3.1
2018-02-19T07:23:23.704Z,-3
2018-02-19T07:24:30.656Z,-3
2018-02-19T07:25:37.872Z,-2.9
2018-02-19T07:26:45.293Z,-2.8
2018-02-19T07:27:52.504Z,-2.7
2018-02-19T07:28:59.709Z,-2.6
2018-02-19T07:30:06.918Z,-2.6
2018-02-19T07:31:13.847Z,-2.5
2018-02-19T07:32:21.052Z,-2.5
2018-02-19T07:33:28.257Z,-2.5
2018-02-19T07:34:35.475Z,-2.5
2018-02-19T07:35:42.679Z,-2.5
2018-02-19T07:36:49.888Z,-2.4
2018-02-19T07:37:57.092Z,-2.4
2018-02-19T07:39:04.021Z,-2.4
2018-02-19T07:40:11.225Z,-2.3
2018-02-19T07:41:18.165Z,-2.3
2018-02-19T07:42:25.383Z,-2.3
2018-02-19T07:43:32.592Z,-2.3
2018-02-19T07:44:39.820Z,-2.2
2018-02-19T07:45:47.028Z,-2.2
2018-02-19T07:46:53.958Z,-2.2
2018-02-19T07:48:00.889Z,-2.1
2018-02-19T07:49:07.820Z,-2.1
2018-02-19T07:50:14.523Z,-2
2018-02-19T07:51:21.744Z,-1.9
2018-02-19T07:52:28.670Z,-1.9
2018-02-19T07:53:35.874Z,-1.9
2018-02-19T07:54:43.078Z,-1.9
2018-02-19T07:55:50.007Z,-1.9
2018-02-19T07:56:57.214Z,-1.8
2018-02-19T07:58:04.418Z,-1.7
2018-02-19T07:59:11.626Z,-1.7
2018-02-19T08:00:18.549Z,-1.6
2018-02-19T08:01:25.485Z,-1.6
2018-02-19T08:02:32.689Z,-1.5
2018-02-19T08:03:39.633Z,-1.5
2018-02-19T08:04:46.845Z,-1.4
2018-02-19T08:05:54.055Z,-1.4
2018-02-19T08:07:01.261Z,-1.3
2018-02-19T08:08:08.465Z,-1.2
2018-02-19T08:09:15.112Z,-1.2
2018-02-19T08:10:22.327Z,-1.1
2018-02-19T08:11:29.538Z,-1.1
2018-02-19T08:12:36.737Z,-1
2018-02-19T08:13:43.955Z,-1
2018-02-19T08:14:51.152Z,-0.9
2018-02-19T08:15:58.365Z,-0.8
2018-02-19T08:17:05.297Z,-0.8
2018-02-19T08:18:12.504Z,-0.7
2018-02-19T08:19:19.446Z,-0.7
2018-02-19T08:20:26.674Z,-0.6
2018-02-19T08:21:34.036Z,-0.5
2018-02-19T08:22:41.417Z,-0.4
2018-02-19T08:23:48.625Z,-0.4
2018-02-19T08:24:55.831Z,-0.3
2018-02-19T08:26:03.037Z,-0.3
2018-02-19T08:27:10.251Z,-0.3
2018-02-19T08:28:17.463Z,-0.2
2018-02-19T08:29:24.391Z,-0.2
2018-02-19T08:30:31.600Z,-0.2
2018-02-19T08:31:38.522Z,0
2018-02-19T08:32:45.725Z,0
2018-02-19T08:33:52.928Z,0.1
2018-02-19T08:34:59.858Z,0.1
2018-02-19T08:36:07.063Z,0.2
2018-02-19T08:37:14.273Z,0.2
2018-02-19T08:38:21.483Z,0.3
2018-02-19T08:39:28.716Z,0.4
2018-02-19T08:40:35.645Z,0.4
2018-02-19T08:41:42.851Z,0.4
2018-02-19T08:42:49.796Z,0.4
2018-02-19T08:43:56.998Z,0.4
2018-02-19T08:45:04.891Z,0.4
2018-02-19T08:46:11.266Z,0.4
2018-02-19T08:47:18.469Z,0.4
2018-02-19T08:48:25.674Z,0.3
2018-02-19T08:49:32.610Z,0.2
2018-02-19T08:50:39.832Z,0.2
2018-02-19T08:51:47.041Z,0.2
2018-02-19T08:52:53.906Z,0.3
2018-02-19T08:54:01.137Z,0.3
2018-02-19T08:55:08.346Z,0.4
2018-02-19T08:56:15.272Z,0.5
2018-02-19T08:57:22.478Z,0.6
2018-02-19T08:58:29.682Z,0.7
2018-02-19T08:59:36.885Z,0.7
2018-02-19T09:00:43.901Z,0.8
2018-02-19T09:01:50.830Z,0.9
2018-02-19T09:02:58.042Z,1
2018-02-19T09:04:04.981Z,1.2
2018-02-19T09:05:12.183Z,1.3
2018-02-19T09:06:19.394Z,1.4
2018-02-19T09:07:26.608Z,1.5
2018-02-19T09:08:33.814Z,1.5
2018-02-19T09:09:41.016Z,1.3
2018-02-19T09:10:47.952Z,1.2
2018-02-19T09:11:55.158Z,1
2018-02-19T09:13:01.819Z,0.8
2018-02-19T09:14:08.487Z,0.6
2018-02-19T09:15:15.696Z,0.6
2018-02-19T09:16:22.628Z,0.5
2018-02-19T09:17:29.841Z,0.6
2018-02-19T09:18:36.772Z,0.6
2018-02-19T09:19:43.695Z,0.7
2018-02-19T09:20:50.912Z,0.9
2018-02-19T09:21:58.697Z,1.1
2018-02-19T09:23:05.926Z,1.2
2018-02-19T09:24:13.132Z,1.2
2018-02-19T09:25:20.071Z,1.3
2018-02-19T09:26:27.279Z,1.4
2018-02-19T09:27:34.491Z,1.5
2018-02-19T09:28:41.420Z,1.7
2018-02-19T09:29:48.372Z,1.8
2018-02-19T09:30:55.581Z,1.9
2018-02-19T09:32:02.798Z,1.8
2018-02-19T09:33:09.728Z,1.8
2018-02-19T09:34:16.667Z,1.7
2018-02-19T09:35:24.584Z,1.6
2018-02-19T09:36:31.827Z,1.6
2018-02-19T09:37:39.707Z,1.6
2018-02-19T09:38:46.911Z,1.7
2018-02-19T09:39:54.153Z,1.9
2018-02-19T09:41:01.363Z,2
2018-02-19T09:42:08.573Z,2.1
2018-02-19T09:43:15.533Z,2.2
2018-02-19T09:44:22.741Z,2.4
2018-02-19T09:45:29.958Z,2.6
2018-02-19T09:46:36.627Z,2.7
2018-02-19T09:47:43.832Z,2.6
2018-02-19T09:48:50.497Z,2.5
2018-02-19T09:49:57.429Z,2.4
2018-02-19T09:51:04.639Z,2.3
2018-02-19T09:52:11.577Z,2.3
2018-02-19T09:53:18.798Z,2.2
2018-02-19T09:54:25.478Z,2.1
2018-02-19T09:55:32.423Z,2.1
2018-02-19T09:56:39.632Z,2.2
2018-02-19T09:57:46.857Z,2.3
2018-02-19T09:58:54.070Z,2.2
2018-02-19T10:00:01.282Z,2.2
2018-02-19T10:01:08.215Z,2.2
2018-02-19T10:02:15.428Z,2
2018-02-19T10:03:22.635Z,1.9
2018-02-19T10:04:29.896Z,1.8
2018-02-19T10:05:37.232Z,1.8
2018-02-19T10:06:44.323Z,1.9
2018-02-19T10:07:51.533Z,1.8
2018-02-19T10:08:58.466Z,1.8
2018-02-19T10:10:05.411Z,1.8
2018-02-19T10:11:12.663Z,1.9
2018-02-19T10:12:19.873Z,1.9
2018-02-19T10:13:27.083Z,2
2018-02-19T10:14:34.305Z,2.1
2018-02-19T10:15:41.514Z,2.2
2018-02-19T10:16:48.446Z,2.4
2018-02-19T10:17:55.653Z,2.4
2018-02-19T10:19:02.863Z,2.4
2018-02-19T10:20:10.075Z,2.4
2018-02-19T10:21:17.293Z,2.4
2018-02-19T10:22:24.222Z,2.4
2018-02-19T10:23:30.895Z,2.5
2018-02-19T10:24:38.117Z,2.4
2018-02-19T10:25:45.327Z,2.4
2018-02-19T10:26:52.024Z,2.5
2018-02-19T10:27:58.962Z,2.4
2018-02-19T10:29:06.179Z,2.5
2018-02-19T10:30:13.108Z,2.5
2018-02-19T10:31:20.048Z,2.5
2018-02-19T10:32:27.257Z,2.4
2018-02-19T10:33:33.924Z,2.5
2018-02-19T10:34:40.854Z,2.5
2018-02-19T10:35:48.059Z,2.6
2018-02-19T10:36:54.713Z,2.6
2018-02-19T10:38:01.926Z,2.7
2018-02-19T10:39:09.133Z,2.8
2018-02-19T10:40:16.352Z,2.6
2018-02-19T10:41:23.567Z,2.5
2018-02-19T10:42:30.784Z,2.7
2018-02-19T10:43:37.994Z,2.9
2018-02-19T10:44:45.044Z,3.1
2018-02-19T10:45:52.509Z,3.2
2018-02-19T10:46:59.721Z,3.4
2018-02-19T10:48:06.667Z,3.6
2018-02-19T10:49:13.328Z,3.6
2018-02-19T10:50:20.274Z,3.7
2018-02-19T10:51:27.482Z,3.7
2018-02-19T10:52:34.690Z,3.7
2018-02-19T10:53:41.897Z,3.6
2018-02-19T10:54:48.566Z,3.3
2018-02-19T10:55:56.330Z,3.2
2018-02-19T10:57:03.544Z,3.2
2018-02-19T10:58:10.467Z,3.1
2018-02-19T10:59:17.681Z,3.2
2018-02-19T11:00:24.891Z,3.5
2018-02-19T11:01:32.112Z,3.7
2018-02-19T11:02:39.326Z,3.8
2018-02-19T11:03:46.293Z,3.8
2018-02-19T11:04:53.543Z,3.8
2018-02-19T11:06:00.826Z,3.7
2018-02-19T11:07:08.054Z,3.7
2018-02-19T11:08:15.269Z,3.6
2018-02-19T11:09:21.940Z,3.7
2018-02-19T11:10:29.149Z,3.8
2018-02-19T11:11:36.366Z,3.9
2018-02-19T11:12:43.580Z,4
2018-02-19T11:13:50.507Z,3.8
2018-02-19T11:14:57.168Z,3.8
2018-02-19T11:16:04.393Z,3.8
2018-02-19T11:17:11.329Z,3.8
2018-02-19T11:18:18.540Z,4
2018-02-19T11:19:25.476Z,4.2
2018-02-19T11:20:32.684Z,4.4
2018-02-19T11:21:39.619Z,4.5
2018-02-19T11:22:46.558Z,4.5
2018-02-19T11:23:53.776Z,4.5
2018-02-19T11:25:00.984Z,4.6
2018-02-19T11:26:08.214Z,4.9
2018-02-19T11:27:15.425Z,4.8
2018-02-19T11:28:22.638Z,4.8
2018-02-19T11:29:29.849Z,4.6
2018-02-19T11:30:37.062Z,4.6
2018-02-19T11:31:43.997Z,4.8
2018-02-19T11:32:51.202Z,4.8
2018-02-19T11:33:58.135Z,4.9
2018-02-19T11:35:04.798Z,4.7
2018-02-19T11:36:12.018Z,4.5
2018-02-19T11:37:19.230Z,4.6
2018-02-19T11:38:26.459Z,4.6
2018-02-19T11:39:33.411Z,4.5
2018-02-19T11:40:40.627Z,4.6
2018-02-19T11:41:47.628Z,4.4
2018-02-19T11:42:54.850Z,4.7
2018-02-19T11:44:01.792Z,4.7
2018-02-19T11:45:08.727Z,4.7
2018-02-19T11:46:15.942Z,4.8
2018-02-19T11:47:22.892Z,4.7
2018-02-19T11:48:30.110Z,4.8
2018-02-19T11:49:37.342Z,4.9
2018-02-19T11:50:44.558Z,5
2018-02-19T11:51:51.494Z,4.8
2018-02-19T11:52:58.802Z,4.6
2018-02-19T11:54:05.839Z,4.6
2018-02-19T11:55:12.772Z,4.7
2018-02-19T11:56:19.710Z,4.8
2018-02-19T11:57:26.651Z,4.9
2018-02-19T11:58:33.861Z,5
2018-02-19T11:59:40.796Z,5.1
2018-02-19T12:00:48.007Z,5.2
2018-02-19T12:01:55.220Z,5.1
2018-02-19T12:03:02.428Z,4.9
2018-02-19T12:04:09.647Z,4.8
2018-02-19T12:05:17.090Z,4.6
2018-02-19T12:06:24.317Z,4.5
2018-02-19T12:07:31.526Z,4.3
2018-02-19T12:08:38.473Z,4.1
2018-02-19T12:09:45.679Z,4.1
2018-02-19T12:10:52.896Z,3.9
2018-02-19T12:11:59.836Z,3.9
2018-02-19T12:13:07.052Z,4
2018-02-19T12:14:14.265Z,4.1
2018-02-19T12:15:21.198Z,4
2018-02-19T12:16:28.112Z,4.1
2018-02-19T12:17:35.054Z,4.2
2018-02-19T12:18:42.270Z,4.3
2018-02-19T12:19:48.942Z,4.5
2018-02-19T12:20:56.173Z,4.6
2018-02-19T12:22:03.386Z,4.7
2018-02-19T12:23:10.332Z,4.8
2018-02-19T12:24:17.269Z,4.9
2018-02-19T12:25:24.478Z,4.8
2018-02-19T12:26:31.409Z,4.8
2018-02-19T12:27:38.362Z,4.9
2018-02-19T12:28:45.608Z,4.8
2018-02-19T12:29:52.818Z,4.8
2018-02-19T12:30:59.755Z,4.8
2018-02-19T12:32:06.689Z,5
2018-02-19T12:33:13.627Z,5.1
2018-02-19T12:34:20.839Z,5.2
2018-02-19T12:35:28.059Z,5.2
2018-02-19T12:36:35.273Z,5.1
2018-02-19T12:37:42.216Z,4.8
2018-02-19T12:38:49.439Z,4.8
2018-02-19T12:39:56.649Z,4.8
2018-02-19T12:41:03.587Z,4.8
2018-02-19T12:42:10.799Z,4.7
2018-02-19T12:43:18.008Z,4.7
2018-02-19T12:44:25.221Z,4.9
2018-02-19T12:45:32.165Z,5.2
2018-02-19T12:46:39.378Z,5.3
2018-02-19T12:47:46.591Z,5.2
2018-02-19T12:48:53.803Z,4.7
2018-02-19T12:50:00.775Z,4.5
2018-02-19T12:51:07.717Z,4.4
2018-02-19T12:52:14.945Z,4.4
2018-02-19T12:53:22.160Z,4.6
2018-02-19T12:54:29.374Z,4.8
2018-02-19T12:55:36.590Z,4.7
2018-02-19T12:56:43.807Z,4.8
2018-02-19T12:57:50.755Z,5
2018-02-19T12:58:57.968Z,5.2
2018-02-19T13:00:05.181Z,5.3
2018-02-19T13:01:12.120Z,5.4
2018-02-19T13:02:19.333Z,5.5
2018-02-19T13:03:26.263Z,5.4
2018-02-19T13:04:33.197Z,5.5
2018-02-19T13:05:40.415Z,5.7
2018-02-19T13:06:47.627Z,5.7
2018-02-19T13:07:54.833Z,5.8
2018-02-19T13:09:01.236Z,5.8
2018-02-19T13:10:08.452Z,5.7
2018-02-19T13:11:15.393Z,5.7
2018-02-19T13:12:22.825Z,5.7
2018-02-19T13:13:30.047Z,5.8
2018-02-19T13:14:37.281Z,5.7
2018-02-19T13:15:44.506Z,5.8
2018-02-19T13:16:51.441Z,5.8
2018-02-19T13:17:58.106Z,5.8
2018-02-19T13:19:05.325Z,5.7
2018-02-19T13:20:12.266Z,5.5
2018-02-19T13:21:19.481Z,5.4
2018-02-19T13:22:26.443Z,5.3
2018-02-19T13:23:33.391Z,5.4
2018-02-19T13:24:40.324Z,5.5
2018-02-19T13:25:47.267Z,5.7
2018-02-19T13:26:54.208Z,5.9
2018-02-19T13:28:01.143Z,6.2
2018-02-19T13:29:07.527Z,6.2
2018-02-19T13:30:14.466Z,6.1
2018-02-19T13:31:21.680Z,6.2
2018-02-19T13:32:28.617Z,6.2
2018-02-19T13:33:35.844Z,6.3
2018-02-19T13:34:43.065Z,6.3
2018-02-19T13:35:50.005Z,6.2
2018-02-19T13:36:56.959Z,6.1
2018-02-19T13:38:04.181Z,6.1
2018-02-19T13:39:10.842Z,6.1
2018-02-19T13:40:18.052Z,5.9
2018-02-19T13:41:24.990Z,5.9
2018-02-19T13:42:31.928Z,5.8
2018-02-19T13:43:39.132Z,5.6
2018-02-19T13:44:46.075Z,5.3
2018-02-19T13:45:53.284Z,4.9
2018-02-19T13:46:59.948Z,4.8
2018-02-19T13:48:07.189Z,4.7
2018-02-19T13:49:14.141Z,4.7
2018-02-19T13:50:21.085Z,4.9
2018-02-19T13:51:28.294Z,4.8
2018-02-19T13:52:35.231Z,4.8
2018-02-19T13:53:42.165Z,4.9
2018-02-19T13:54:48.830Z,5
2018-02-19T13:55:55.515Z,5.1
2018-02-19T13:57:04.682Z,5.1
2018-02-19T13:58:11.630Z,4.9
2018-02-19T13:59:18.573Z,4.6
2018-02-19T14:00:25.789Z,4.6
2018-02-19T14:01:32.468Z,4.5
2018-02-19T14:02:39.684Z,4.5
2018-02-19T14:03:46.618Z,4.7
2018-02-19T14:04:53.829Z,4.6
2018-02-19T14:06:01.033Z,4.6
2018-02-19T14:07:08.244Z,4.6
2018-02-19T14:08:15.188Z,4.7
2018-02-19T14:09:22.121Z,4.7
2018-02-19T14:10:29.363Z,4.7
2018-02-19T14:11:36.295Z,4.7
2018-02-19T14:12:43.515Z,4.7
2018-02-19T14:13:50.452Z,4.7
2018-02-19T14:14:57.669Z,4.7
2018-02-19T14:16:04.637Z,4.7
2018-02-19T14:17:11.851Z,4.6
2018-02-19T14:18:19.246Z,4.6
2018-02-19T14:19:26.457Z,4.5
2018-02-19T14:20:33.404Z,4.5
2018-02-19T14:21:40.343Z,4.6
2018-02-19T14:22:47.293Z,4.7
2018-02-19T14:23:54.508Z,4.7
2018-02-19T14:25:01.160Z,4.9
2018-02-19T14:26:08.382Z,5
2018-02-19T14:27:15.599Z,5.2
2018-02-19T14:28:22.812Z,5.2
2018-02-19T14:29:30.054Z,5.1
2018-02-19T14:30:37.268Z,5
2018-02-19T14:31:44.476Z,4.8
2018-02-19T14:32:51.422Z,4.6
2018-02-19T14:33:58.359Z,4.5
2018-02-19T14:35:05.295Z,4.4
2018-02-19T14:36:12.507Z,4.2
2018-02-19T14:37:19.450Z,4.1
2018-02-19T14:38:26.669Z,4.2
2018-02-19T14:39:33.342Z,4.2
2018-02-19T14:40:40.567Z,4.3
2018-02-19T14:41:47.225Z,4.4
2018-02-19T14:42:53.967Z,4.3
2018-02-19T14:44:01.241Z,4.3
2018-02-19T14:45:08.456Z,4.3
2018-02-19T14:46:15.392Z,4.4
2018-02-19T14:47:22.062Z,4.4
2018-02-19T14:48:29.002Z,4.5
2018-02-19T14:49:36.217Z,4.7
2018-02-19T14:50:43.143Z,4.8
2018-02-19T14:51:50.081Z,4.9
2018-02-19T14:52:57.294Z,4.9
2018-02-19T14:54:04.261Z,4.8
2018-02-19T14:55:11.203Z,4.8
2018-02-19T14:56:18.414Z,4.8
2018-02-19T14:57:25.640Z,4.7
2018-02-19T14:58:32.862Z,4.6
2018-02-19T14:59:40.095Z,4.6
2018-02-19T15:00:47.355Z,4.6
2018-02-19T15:01:54.576Z,4.5
2018-02-19T15:03:01.513Z,4.5
2018-02-19T15:04:08.447Z,4.4
2018-02-19T15:05:15.652Z,4.4
2018-02-19T15:06:22.865Z,4.5
2018-02-19T15:07:30.082Z,4.5
2018-02-19T15:08:37.294Z,4.3
2018-02-19T15:09:44.505Z,4.3