createdAt,value
2022-10-09T00:01:29.540Z,79193.59
2022-10-09T00:06:33.541Z,61489.25
2022-10-09T00:11:34.973Z,61489.25
2022-10-09T00:16:36.397Z,61489.25
2022-10-09T00:21:37.909Z,61489.25
2022-10-09T00:26:39.405Z,61489.25
2022-10-09T00:31:40.853Z,61489.25
2022-10-09T00:36:42.377Z,61489.25
2022-10-09T00:41:43.737Z,78959.81
2022-10-09T00:46:49.846Z,61489.25
2022-10-09T00:51:52.235Z,61489.25
2022-10-09T00:56:55.012Z,61489.25
2022-10-09T01:01:56.869Z,61489.25
2022-10-09T01:07:19.094Z,61489.25
2022-10-09T01:12:20.443Z,61489.25
2022-10-09T01:17:53.564Z,61489.25
2022-10-09T01:23:12.746Z,61489.25
2022-10-09T01:28:16.041Z,61489.25
2022-10-09T01:33:18.485Z,84903.94
2022-10-09T01:38:23.247Z,61489.25
2022-10-09T01:43:24.817Z,61489.25
2022-10-09T01:48:27.579Z,61489.25
2022-10-09T01:53:29.508Z,61489.25
2022-10-09T01:58:38.961Z,61489.25
2022-10-09T02:03:43.574Z,61489.25
2022-10-09T02:08:48.700Z,61489.25
2022-10-09T02:13:51.128Z,61489.25
2022-10-09T02:19:00.737Z,61489.25
2022-10-09T02:24:04.743Z,61489.25
2022-10-09T02:29:06.617Z,61489.25
2022-10-09T02:34:11.295Z,61489.25
2022-10-09T02:39:12.889Z,61489.25
2022-10-09T02:44:14.411Z,61489.25
2022-10-09T02:49:15.878Z,61489.25
2022-10-09T02:54:17.342Z,61489.25
2022-10-09T02:59:18.839Z,61489.25
2022-10-09T03:04:20.281Z,61489.25
2022-10-09T03:09:21.675Z,61489.25
2022-10-09T03:14:23.053Z,61489.25
2022-10-09T03:19:24.547Z,61489.25
2022-10-09T03:24:26.384Z,61489.25
2022-10-09T03:29:27.776Z,61489.25
2022-10-09T03:34:29.229Z,61489.25
2022-10-09T03:39:30.583Z,61489.25
2022-10-09T03:44:32.033Z,61489.25
2022-10-09T03:49:33.450Z,61489.25
2022-10-09T03:54:34.838Z,61489.25
2022-10-09T03:59:36.217Z,61489.25
2022-10-09T04:04:37.573Z,61489.25
2022-10-09T04:09:38.977Z,61489.25
2022-10-09T04:14:40.495Z,61489.25
2022-10-09T04:19:41.891Z,61489.25
2022-10-09T04:24:43.232Z,78778.81
2022-10-09T04:29:44.618Z,61489.25
2022-10-09T04:34:46.072Z,61489.25
2022-10-09T04:39:48.837Z,61489.25
2022-10-09T04:44:50.283Z,61489.25
2022-10-09T04:49:51.742Z,61489.25
2022-10-09T04:54:53.152Z,61489.25
2022-10-09T04:59:54.565Z,61489.25
2022-10-09T05:04:56.013Z,61489.25
2022-10-09T05:09:57.436Z,61489.25
2022-10-09T05:14:58.914Z,61489.25
2022-10-09T05:20:00.333Z,61489.25
2022-10-09T05:25:01.823Z,61489.25
2022-10-09T05:30:04.147Z,78731.53
2022-10-09T05:35:06.133Z,61489.25
2022-10-09T05:40:08.319Z,61489.25
2022-10-09T05:45:10.545Z,61489.25
2022-10-09T05:50:12.188Z,61489.25
2022-10-09T05:55:13.644Z,61489.25
2022-10-09T06:00:15.112Z,61489.25
2022-10-09T06:05:57.271Z,61489.25
2022-10-09T06:10:58.729Z,61489.25
2022-10-09T06:16:00.320Z,61489.25
2022-10-09T06:21:10.109Z,61489.25
2022-10-09T06:26:13.434Z,61489.25
2022-10-09T06:36:42.576Z,61489.25
2022-10-09T06:41:43.986Z,61489.25
2022-10-09T06:46:48.717Z,61489.25
2022-10-09T06:51:52.944Z,61489.25
2022-10-09T06:56:54.498Z,61489.25
2022-10-09T07:01:55.941Z,61489.25
2022-10-09T07:06:57.686Z,61489.25
2022-10-09T07:12:01.737Z,61489.25
2022-10-09T07:17:03.402Z,61489.25
2022-10-09T07:22:05.259Z,79193.59
2022-10-09T07:27:06.872Z,61489.25
2022-10-09T07:32:10.630Z,61489.25
2022-10-09T07:37:12.751Z,61489.25
2022-10-09T07:42:14.973Z,61489.25
2022-10-09T07:47:18.656Z,61489.25
2022-10-09T07:52:20.436Z,61489.25
2022-10-09T07:57:33.724Z,61489.25
2022-10-09T08:02:35.722Z,61489.25
2022-10-09T08:07:40.023Z,61489.25
2022-10-09T08:12:42.104Z,61489.25
2022-10-09T08:17:43.633Z,61489.25
2022-10-09T08:22:45.242Z,61489.25
2022-10-09T08:27:46.861Z,79663.13
2022-10-09T08:32:48.434Z,61489.25
2022-10-09T08:37:50.049Z,61489.25
2022-10-09T08:43:06.336Z,61489.25
2022-10-09T08:48:14.204Z,101920.53
2022-10-09T08:53:28.416Z,101913.66
2022-10-09T08:58:34.701Z,61489.25
2022-10-09T09:03:52.424Z,61489.25
2022-10-09T09:09:07.735Z,101902.31
2022-10-09T09:14:17.853Z,86738.66
2022-10-09T09:19:53.012Z,61489.25
2022-10-09T09:24:57.332Z,61489.25
2022-10-09T09:30:16.458Z,61489.25
2022-10-09T09:35:36.334Z,101887.47
2022-10-09T09:40:50.127Z,101884.53
2022-10-09T09:46:08.052Z,101875.88
2022-10-09T09:51:35.879Z,101866.75
2022-10-09T09:57:11.935Z,101860.84
2022-10-09T10:02:25.419Z,101848.50
2022-10-09T10:07:32.571Z,61489.25
2022-10-09T10:12:40.434Z,101836.31
2022-10-09T10:17:45.180Z,101823.22
2022-10-09T10:23:17.283Z,61489.25
2022-10-09T10:33:57.571Z,61489.25
2022-10-09T10:39:07.731Z,80382.00
2022-10-09T10:50:27.370Z,61489.25
2022-10-09T10:55:49.039Z,61489.25
2022-10-09T11:01:06.732Z,80869.25
2022-10-09T11:06:18.253Z,80750.88
2022-10-09T11:11:36.784Z,61489.25
2022-10-09T11:16:58.356Z,61489.25
2022-10-09T11:22:25.687Z,80514.97
2022-10-09T11:27:38.579Z,61489.25
2022-10-09T11:33:04.948Z,80485.28
2022-10-09T11:43:44.383Z,80692.69
2022-10-09T11:48:58.349Z,101672.53
2022-10-09T11:54:01.813Z,61489.25
2022-10-09T11:59:06.212Z,101657.06
2022-10-09T12:04:13.696Z,101647.28
2022-10-09T12:09:28.949Z,101213.13
2022-10-09T12:14:31.146Z,87301.44
2022-10-09T12:19:53.299Z,101620.00
2022-10-09T12:24:59.027Z,101607.59
2022-10-09T12:30:10.797Z,81272.13
2022-10-09T12:35:48.112Z,101603.97
2022-10-09T12:41:04.065Z,101600.03
2022-10-09T12:46:08.671Z,101586.94
2022-10-09T12:51:20.225Z,101583.97
2022-10-09T12:56:36.667Z,101573.91
2022-10-09T13:01:40.832Z,101570.72
2022-10-09T13:06:44.866Z,101568.13
2022-10-09T13:12:07.062Z,101557.25
2022-10-09T13:22:36.704Z,101539.06
2022-10-09T13:27:39.910Z,101529.28
2022-10-09T13:32:41.535Z,101519.59
2022-10-09T13:37:43.024Z,101510.84
2022-10-09T13:42:57.432Z,101508.78
2022-10-09T13:47:59.151Z,101495.69
2022-10-09T13:53:00.771Z,101489.50
2022-10-09T13:58:02.703Z,81309.75
2022-10-09T14:03:07.878Z,81150.59
2022-10-09T14:13:39.593Z,101464.09
2022-10-09T14:18:43.555Z,101455.88
2022-10-09T14:23:46.378Z,61489.25
2022-10-09T14:28:48.428Z,61489.25
2022-10-09T14:33:50.243Z,61489.25
2022-10-09T14:38:53.604Z,61489.25
2022-10-09T14:43:57.774Z,101453.34
2022-10-09T14:48:59.801Z,101455.88
2022-10-09T14:54:09.429Z,101406.00
2022-10-09T14:59:13.185Z,80511.41
2022-10-09T15:04:14.750Z,61489.25
2022-10-09T15:09:16.820Z,61489.25
2022-10-09T15:14:18.227Z,101360.09
2022-10-09T15:19:19.835Z,101345.38
2022-10-09T15:24:21.306Z,80332.28
2022-10-09T15:29:28.239Z,61489.25
2022-10-09T15:34:29.757Z,101330.78
2022-10-09T15:39:38.808Z,101330.13
2022-10-09T15:44:52.766Z,61489.25
2022-10-09T15:50:08.841Z,100812.47
2022-10-09T15:55:10.408Z,61489.25
2022-10-09T16:00:15.203Z,61489.25
2022-10-09T16:05:16.654Z,61489.25
2022-10-09T16:10:36.972Z,101295.38
2022-10-09T16:15:42.572Z,101291.06
2022-10-09T16:20:44.903Z,86223.94
2022-10-09T16:25:57.149Z,80120.75
2022-10-09T16:30:58.670Z,61489.25
2022-10-09T16:36:08.233Z,101281.28
2022-10-09T16:41:15.782Z,101268.84
2022-10-09T16:46:26.404Z,101273.69
2022-10-09T16:51:34.660Z,101278.78
2022-10-09T16:56:39.187Z,101274.41
2022-10-09T17:01:41.434Z,101269.75
2022-10-09T17:06:43.916Z,101273.56
2022-10-09T17:11:45.741Z,101284.81
2022-10-09T17:16:47.523Z,101284.06
2022-10-09T17:21:49.164Z,101275.59
2022-10-09T17:26:50.839Z,101272.81
2022-10-09T17:31:52.475Z,101277.84
2022-10-09T17:36:54.120Z,101273.84
2022-10-09T17:41:55.753Z,101272.28
2022-10-09T17:46:57.441Z,79832.28
2022-10-09T17:51:59.023Z,61489.25
2022-10-09T17:57:00.962Z,61489.25
2022-10-09T18:02:34.736Z,61489.25
2022-10-09T18:07:37.084Z,79775.03
2022-10-09T18:12:38.725Z,79763.44
2022-10-09T18:17:40.559Z,79758.63
2022-10-09T18:22:45.482Z,61489.25
2022-10-09T18:28:03.748Z,101236.59
2022-10-09T18:33:10.167Z,101236.47
2022-10-09T18:38:11.784Z,101235.44
2022-10-09T18:43:13.479Z,101228.88
2022-10-09T18:48:16.500Z,101217.59
2022-10-09T18:53:18.187Z,101216.97
2022-10-09T18:58:20.106Z,101216.16
2022-10-09T19:03:21.805Z,101205.09
2022-10-09T19:08:26.626Z,101198.94
2022-10-09T19:13:28.573Z,101202.84
2022-10-09T19:18:36.743Z,101212.09
2022-10-09T19:23:43.281Z,101204.50
2022-10-09T19:28:47.588Z,101208.00
2022-10-09T19:33:52.491Z,101199.38
2022-10-09T19:39:12.415Z,101196.91
2022-10-09T19:44:14.259Z,101192.16
2022-10-09T19:49:16.124Z,101192.78
2022-10-09T19:54:20.448Z,101193.59
2022-10-09T19:59:22.110Z,101191.13
2022-10-09T20:04:44.114Z,101188.81
2022-10-09T20:09:46.230Z,101187.38
2022-10-09T20:14:55.500Z,101186.13
2022-10-09T20:19:57.062Z,101180.53
2022-10-09T20:24:58.640Z,101181.13
2022-10-09T20:30:00.378Z,101182.75
2022-10-09T20:35:04.855Z,101171.22
2022-10-09T20:40:07.083Z,101175.72
2022-10-09T20:45:09.464Z,101175.28
2022-10-09T20:50:11.230Z,79522.13
2022-10-09T20:55:12.910Z,79414.25
2022-10-09T21:00:16.655Z,61489.25
2022-10-09T21:05:18.244Z,61489.25
2022-10-09T21:10:22.645Z,61489.25
2022-10-09T21:15:27.380Z,61489.25
2022-10-09T21:20:29.645Z,61489.25
2022-10-09T21:25:31.128Z,61489.25
2022-10-09T21:30:41.299Z,61489.25
2022-10-09T21:35:49.179Z,79344.66
2022-10-09T21:40:50.913Z,79339.50
2022-10-09T21:46:28.476Z,61489.25
2022-10-09T21:51:28.585Z,79323.47
2022-10-09T21:56:34.668Z,61489.25
2022-10-09T22:01:36.380Z,61489.25
2022-10-09T22:06:38.319Z,61489.25
2022-10-09T22:11:39.832Z,61489.25
2022-10-09T22:16:45.068Z,79316.75
2022-10-09T22:21:47.211Z,79294.59
2022-10-09T22:26:49.092Z,61489.25
2022-10-09T22:31:50.857Z,61489.25
2022-10-09T22:36:52.447Z,79272.16
2022-10-09T22:41:56.860Z,79357.78
2022-10-09T22:47:01.549Z,61489.25
2022-10-09T22:52:03.351Z,61489.25
2022-10-09T22:57:05.060Z,61489.25
2022-10-09T23:02:07.446Z,61489.25
2022-10-09T23:07:14.377Z,61489.25
2022-10-09T23:12:19.416Z,61489.25
2022-10-09T23:17:21.153Z,79357.78
2022-10-09T23:22:22.854Z,61489.25
2022-10-09T23:27:25.649Z,61489.25
2022-10-09T23:32:27.266Z,61489.25
2022-10-09T23:37:34.657Z,101867.72
2022-10-09T23:42:36.401Z,61489.25
2022-10-09T23:47:41.312Z,61489.25
2022-10-09T23:52:43.825Z,79218.28
2022-10-09T23:57:45.807Z,61489.25
