createdAt,value
2022-10-14T00:00:24.651Z,36.10
2022-10-14T00:02:56.787Z,30.17
2022-10-14T00:05:26.393Z,28.58
2022-10-14T00:07:55.974Z,30.75
2022-10-14T00:10:25.683Z,32.67
2022-10-14T00:12:55.294Z,29.08
2022-10-14T00:15:24.884Z,24.73
2022-10-14T00:17:57.049Z,27.90
2022-10-14T00:20:29.851Z,26.33
2022-10-14T00:22:59.478Z,29.63
2022-10-14T00:25:29.360Z,29.02
2022-10-14T00:28:03.543Z,25.65
2022-10-14T00:30:33.621Z,25.63
2022-10-14T00:33:08.565Z,29.80
2022-10-14T00:35:38.094Z,28.45
2022-10-14T00:38:07.662Z,27.45
2022-10-14T00:40:37.253Z,26.73
2022-10-14T00:43:07.506Z,34.17
2022-10-14T00:45:37.114Z,25.50
2022-10-14T00:48:10.028Z,26.35
2022-10-14T00:50:40.108Z,26.13
2022-10-14T00:53:10.637Z,26.52
2022-10-14T00:55:40.416Z,26.40
2022-10-14T00:58:11.325Z,25.60
2022-10-14T01:00:43.909Z,21.13
2022-10-14T01:03:22.004Z,23.42
2022-10-14T01:05:54.873Z,20.38
2022-10-14T01:08:30.752Z,21.88
2022-10-14T01:11:05.577Z,26.05
2022-10-14T01:13:38.013Z,27.17
2022-10-14T01:16:14.733Z,24.48
2022-10-14T01:19:01.947Z,24.00
2022-10-14T01:21:35.125Z,25.58
2022-10-14T01:24:29.593Z,25.90
2022-10-14T01:27:23.063Z,30.65
2022-10-14T01:30:14.011Z,25.95
2022-10-14T01:32:55.899Z,30.60
2022-10-14T01:35:36.461Z,24.92
2022-10-14T01:38:11.472Z,26.02
2022-10-14T01:40:45.442Z,23.55
2022-10-14T01:45:48.702Z,26.77
2022-10-14T01:48:20.654Z,26.92
2022-10-14T01:50:51.943Z,28.63
2022-10-14T01:53:27.959Z,25.67
2022-10-14T01:55:59.244Z,26.20
2022-10-14T01:58:31.643Z,25.10
2022-10-14T02:01:09.115Z,26.95
2022-10-14T02:03:43.616Z,32.72
2022-10-14T02:06:15.940Z,28.90
2022-10-14T02:09:03.832Z,29.40
2022-10-14T02:11:38.066Z,28.25
2022-10-14T02:14:14.247Z,32.90
2022-10-14T02:16:51.951Z,34.30
2022-10-14T02:19:29.256Z,34.47
2022-10-14T02:22:01.540Z,32.55
2022-10-14T02:24:35.229Z,36.30
2022-10-14T02:27:08.855Z,31.48
2022-10-14T02:29:39.402Z,34.05
2022-10-14T02:32:12.988Z,33.97
2022-10-14T02:34:43.132Z,30.40
2022-10-14T02:37:13.296Z,29.92
2022-10-14T02:39:56.863Z,29.73
2022-10-14T02:42:27.881Z,31.10
2022-10-14T02:44:59.951Z,29.15
2022-10-14T02:47:32.261Z,30.33
2022-10-14T02:50:02.261Z,22.50
2022-10-14T02:52:32.753Z,26.83
2022-10-14T02:55:02.251Z,22.77
2022-10-14T02:57:31.778Z,22.90
2022-10-14T03:00:01.305Z,19.42
2022-10-14T03:02:34.466Z,21.77
2022-10-14T03:05:05.380Z,19.77
2022-10-14T03:07:35.007Z,19.75
2022-10-14T03:10:08.785Z,20.02
2022-10-14T03:12:39.276Z,16.85
2022-10-14T03:15:15.315Z,17.38
2022-10-14T03:17:47.509Z,18.48
2022-10-14T03:20:22.496Z,15.02
2022-10-14T03:22:55.965Z,13.27
2022-10-14T03:25:26.120Z,13.15
2022-10-14T03:28:18.812Z,13.15
2022-10-14T03:30:56.146Z,17.92
2022-10-14T03:33:43.918Z,14.70
2022-10-14T03:36:19.385Z,15.18
2022-10-14T03:38:53.277Z,15.45
2022-10-14T03:41:32.907Z,13.30
2022-10-14T03:44:02.850Z,14.05
2022-10-14T03:46:32.458Z,16.95
2022-10-14T03:49:05.675Z,14.63
2022-10-14T03:51:35.880Z,13.77
2022-10-14T03:54:15.995Z,14.10
2022-10-14T03:56:46.686Z,13.68
2022-10-14T03:59:19.177Z,14.70
2022-10-14T04:01:52.224Z,12.93
2022-10-14T04:04:28.324Z,14.82
2022-10-14T04:06:59.083Z,18.83
2022-10-14T04:09:29.310Z,15.65
2022-10-14T04:11:59.564Z,13.95
2022-10-14T04:14:57.270Z,12.60
2022-10-14T04:17:28.377Z,13.15
2022-10-14T04:20:01.848Z,12.10
2022-10-14T04:22:33.290Z,11.63
2022-10-14T04:25:03.033Z,14.25
2022-10-14T04:27:32.648Z,14.52
2022-10-14T04:30:09.562Z,13.45
2022-10-14T04:32:48.840Z,11.05
2022-10-14T04:35:22.198Z,13.15
2022-10-14T04:37:57.648Z,13.57
2022-10-14T04:40:30.965Z,11.73
2022-10-14T04:43:01.817Z,13.63
2022-10-14T04:45:36.991Z,11.68
2022-10-14T04:48:07.006Z,11.60
2022-10-14T04:50:44.800Z,11.07
2022-10-14T04:53:40.936Z,11.05
2022-10-14T04:56:30.912Z,14.23
2022-10-14T04:59:04.493Z,10.15
2022-10-14T05:01:52.232Z,12.40
2022-10-14T05:04:21.982Z,11.07
2022-10-14T05:06:56.502Z,11.77
2022-10-14T05:09:26.932Z,13.27
2022-10-14T05:11:56.649Z,13.27
2022-10-14T05:14:35.019Z,10.30
2022-10-14T05:17:15.973Z,10.40
2022-10-14T05:19:45.862Z,9.55
2022-10-14T05:22:18.039Z,10.18
2022-10-14T05:24:48.832Z,10.75
2022-10-14T05:27:19.275Z,13.60
2022-10-14T05:29:49.259Z,10.38
2022-10-14T05:32:19.746Z,10.73
2022-10-14T05:34:52.405Z,15.10
2022-10-14T05:37:36.281Z,11.32
2022-10-14T05:40:06.870Z,13.70
2022-10-14T05:42:38.956Z,11.40
2022-10-14T05:45:10.847Z,10.77
2022-10-14T05:47:46.219Z,13.25
2022-10-14T05:52:53.036Z,8.80
2022-10-14T05:55:28.156Z,11.95
2022-10-14T05:58:01.420Z,13.40
2022-10-14T06:00:36.389Z,9.13
2022-10-14T06:03:13.541Z,9.32
2022-10-14T06:05:43.753Z,10.15
2022-10-14T06:08:16.396Z,11.15
2022-10-14T06:10:47.351Z,9.02
2022-10-14T06:13:17.045Z,9.02
2022-10-14T06:15:49.571Z,8.85
2022-10-14T06:18:19.148Z,9.73
2022-10-14T06:20:54.582Z,8.35
2022-10-14T06:23:26.857Z,7.75
2022-10-14T06:25:56.809Z,7.70
2022-10-14T06:28:26.425Z,8.45
2022-10-14T06:30:56.815Z,7.97
2022-10-14T06:33:26.476Z,7.00
2022-10-14T06:35:56.023Z,7.72
2022-10-14T06:38:28.267Z,8.13
2022-10-14T06:40:58.200Z,8.85
2022-10-14T06:43:27.839Z,9.30
2022-10-14T06:45:59.829Z,9.32
2022-10-14T06:48:29.414Z,11.45
2022-10-14T06:51:01.432Z,6.82
2022-10-14T06:53:34.102Z,7.50
2022-10-14T06:56:05.075Z,5.78
2022-10-14T06:58:35.138Z,8.98
2022-10-14T07:01:05.501Z,6.07
2022-10-14T07:03:37.611Z,6.60
2022-10-14T07:06:07.959Z,6.57
2022-10-14T07:08:40.095Z,8.50
2022-10-14T07:11:09.826Z,6.85
2022-10-14T07:13:40.089Z,8.93
2022-10-14T07:16:09.825Z,6.40
2022-10-14T07:18:39.401Z,9.05
2022-10-14T07:21:09.219Z,8.52
2022-10-14T07:23:41.315Z,7.97
2022-10-14T07:26:10.969Z,6.43
2022-10-14T07:28:40.666Z,6.75
2022-10-14T07:31:11.765Z,6.28
2022-10-14T07:33:42.157Z,6.35
2022-10-14T07:36:15.158Z,6.40
2022-10-14T07:38:49.523Z,9.10
2022-10-14T07:41:20.888Z,5.72
2022-10-14T07:43:51.759Z,7.05
2022-10-14T07:46:29.290Z,7.47
2022-10-14T07:48:59.610Z,6.57
2022-10-14T07:51:29.417Z,6.90
2022-10-14T07:54:03.086Z,6.05
2022-10-14T07:56:32.627Z,6.40
2022-10-14T07:59:02.155Z,7.15
2022-10-14T08:01:31.876Z,7.03
2022-10-14T08:04:01.866Z,5.38
2022-10-14T08:06:31.454Z,5.97
2022-10-14T08:09:03.533Z,5.60
2022-10-14T08:11:33.177Z,5.78
2022-10-14T08:14:03.113Z,5.82
2022-10-14T08:16:35.329Z,6.40
2022-10-14T08:19:13.464Z,7.45
2022-10-14T08:21:44.405Z,5.72
2022-10-14T08:24:16.491Z,5.63
2022-10-14T08:26:52.778Z,5.00
2022-10-14T08:29:22.768Z,7.20
2022-10-14T08:31:54.175Z,6.10
2022-10-14T08:34:24.510Z,7.60
2022-10-14T08:36:54.267Z,7.70
2022-10-14T08:39:26.573Z,5.30
2022-10-14T08:42:31.492Z,7.95
2022-10-14T08:47:37.590Z,5.00
2022-10-14T08:50:10.340Z,5.65
2022-10-14T08:52:43.033Z,4.90
2022-10-14T08:55:24.962Z,7.38
2022-10-14T08:57:57.388Z,4.80
2022-10-14T09:00:26.980Z,5.00
2022-10-14T09:02:56.528Z,5.25
2022-10-14T09:05:28.351Z,5.00
2022-10-14T09:07:59.413Z,4.80
2022-10-14T09:10:35.020Z,4.70
2022-10-14T09:13:12.852Z,6.03
2022-10-14T09:15:44.537Z,8.98
2022-10-14T09:18:22.235Z,6.60
2022-10-14T09:20:52.444Z,4.95
2022-10-14T09:23:24.173Z,6.07
2022-10-14T09:25:59.360Z,5.18
2022-10-14T09:28:36.552Z,6.32
2022-10-14T09:31:07.149Z,5.90
2022-10-14T09:33:42.225Z,5.03
2022-10-14T09:36:16.240Z,4.85
2022-10-14T09:38:46.291Z,5.30
2022-10-14T09:41:18.876Z,5.20
2022-10-14T09:44:21.450Z,4.97
2022-10-14T09:46:53.127Z,6.72
2022-10-14T09:49:25.385Z,7.65
2022-10-14T09:51:56.922Z,6.53
2022-10-14T09:54:28.239Z,6.30
2022-10-14T09:57:08.099Z,5.50
2022-10-14T09:59:49.870Z,4.97
2022-10-14T10:02:24.882Z,6.03
2022-10-14T10:04:54.865Z,4.97
2022-10-14T10:07:32.121Z,5.43
2022-10-14T10:10:05.134Z,5.13
2022-10-14T10:12:41.674Z,5.32
2022-10-14T10:15:21.322Z,7.90
2022-10-14T10:17:51.896Z,6.10
2022-10-14T10:20:28.205Z,15.25
2022-10-14T10:22:58.738Z,5.45
2022-10-14T10:25:30.046Z,6.35
2022-10-14T10:28:20.284Z,8.10
2022-10-14T10:31:00.794Z,5.68
2022-10-14T10:33:37.092Z,8.02
2022-10-14T10:36:21.531Z,7.47
2022-10-14T10:39:00.476Z,6.85
2022-10-14T10:41:58.896Z,7.70
2022-10-14T10:44:58.849Z,7.43
2022-10-14T10:47:35.039Z,7.68
2022-10-14T10:50:29.761Z,9.25
2022-10-14T10:53:10.243Z,8.93
2022-10-14T10:58:44.882Z,6.97
2022-10-14T11:01:27.197Z,12.02
2022-10-14T11:04:05.434Z,11.63
2022-10-14T11:06:52.812Z,9.63
2022-10-14T11:09:45.643Z,10.55
2022-10-14T11:12:20.774Z,14.30
2022-10-14T11:15:08.652Z,11.55
2022-10-14T11:17:45.716Z,11.75
2022-10-14T11:20:23.896Z,11.98
2022-10-14T11:23:04.652Z,10.80
2022-10-14T11:25:44.503Z,8.77
2022-10-14T11:28:18.787Z,8.80
2022-10-14T11:30:52.039Z,9.88
2022-10-14T11:33:39.766Z,10.75
2022-10-14T11:36:22.881Z,13.23
2022-10-14T11:39:10.613Z,11.38
2022-10-14T11:41:53.124Z,11.73
2022-10-14T11:44:29.169Z,10.55
2022-10-14T11:47:00.158Z,14.95
2022-10-14T11:49:35.512Z,12.20
2022-10-14T11:52:08.059Z,14.65
2022-10-14T11:54:41.200Z,10.55
2022-10-14T11:57:15.956Z,14.18
2022-10-14T12:00:13.535Z,12.73
2022-10-14T12:03:09.963Z,14.73
2022-10-14T12:05:46.020Z,13.07
2022-10-14T12:08:23.256Z,13.25
2022-10-14T12:10:55.314Z,11.10
2022-10-14T12:13:32.151Z,11.85
2022-10-14T12:16:03.910Z,13.70
2022-10-14T12:24:06.473Z,13.23
2022-10-14T12:29:22.410Z,10.90
2022-10-14T12:31:56.368Z,15.20
2022-10-14T12:37:35.765Z,13.90
2022-10-14T12:40:35.203Z,15.45
2022-10-14T12:43:15.915Z,15.93
2022-10-14T12:46:04.975Z,13.85
2022-10-14T12:48:36.188Z,14.20
2022-10-14T12:51:15.420Z,15.43
2022-10-14T12:53:52.756Z,14.25
2022-10-14T12:56:36.468Z,17.38
2022-10-14T12:59:08.580Z,18.17
2022-10-14T13:01:40.627Z,14.45
2022-10-14T13:04:20.032Z,18.02
2022-10-14T13:07:47.182Z,14.30
2022-10-14T13:10:46.926Z,15.05
2022-10-14T13:13:49.207Z,12.85
2022-10-14T13:16:48.615Z,16.20
2022-10-14T13:19:43.543Z,14.23
2022-10-14T13:22:41.272Z,15.13
2022-10-14T13:25:17.047Z,17.13
2022-10-14T13:28:05.451Z,12.80
2022-10-14T13:30:42.459Z,12.68
2022-10-14T13:33:19.065Z,12.30
2022-10-14T13:36:08.298Z,13.32
2022-10-14T13:38:37.867Z,12.77
2022-10-14T13:41:08.421Z,14.30
2022-10-14T13:43:42.273Z,12.15
2022-10-14T13:46:16.341Z,12.63
2022-10-14T13:48:47.977Z,11.60
2022-10-14T13:51:43.839Z,13.30
2022-10-14T13:54:19.986Z,15.15
2022-10-14T13:57:34.747Z,10.07
2022-10-14T14:02:48.036Z,9.52
2022-10-14T14:05:22.910Z,14.25
2022-10-14T14:11:15.117Z,8.80
2022-10-14T14:13:55.838Z,11.70
2022-10-14T14:16:33.073Z,10.32
2022-10-14T14:21:39.009Z,14.10
2022-10-14T14:24:19.481Z,12.90
2022-10-14T14:26:55.937Z,10.80
2022-10-14T14:29:30.372Z,12.65
2022-10-14T14:32:08.866Z,10.68
2022-10-14T14:34:40.431Z,10.85
2022-10-14T14:37:43.436Z,14.07
2022-10-14T14:40:16.514Z,11.73
2022-10-14T14:42:46.850Z,10.45
2022-10-14T14:45:20.414Z,12.88
2022-10-14T14:47:53.125Z,10.10
2022-10-14T14:50:30.473Z,12.43
2022-10-14T14:53:04.488Z,12.75
2022-10-14T14:55:46.110Z,15.98
2022-10-14T14:58:28.203Z,16.50
2022-10-14T15:00:58.255Z,14.38
2022-10-14T15:03:29.476Z,16.65
2022-10-14T15:06:02.132Z,15.35
2022-10-14T15:08:33.392Z,15.90
2022-10-14T15:11:06.287Z,17.02
2022-10-14T15:13:47.355Z,15.38
2022-10-14T15:16:16.886Z,15.32
2022-10-14T15:18:46.420Z,15.57
2022-10-14T15:21:20.510Z,15.57
2022-10-14T15:24:03.427Z,16.23
2022-10-14T15:26:39.709Z,13.60
2022-10-14T15:32:16.459Z,21.58
2022-10-14T15:34:45.963Z,13.57
2022-10-14T15:37:15.951Z,13.18
2022-10-14T15:39:45.463Z,13.07
2022-10-14T15:42:19.307Z,12.57
2022-10-14T15:44:48.944Z,12.40
2022-10-14T15:47:25.471Z,13.07
2022-10-14T15:49:55.112Z,13.70
2022-10-14T15:52:26.986Z,14.57
2022-10-14T15:54:56.829Z,16.67
2022-10-14T15:57:29.013Z,16.77
2022-10-14T15:59:58.585Z,16.65
2022-10-14T16:02:36.707Z,12.23
2022-10-14T16:05:19.386Z,12.32
2022-10-14T16:07:49.863Z,13.57
2022-10-14T16:10:21.037Z,12.25
2022-10-14T16:12:53.537Z,12.90
2022-10-14T16:15:31.779Z,16.98
2022-10-14T16:18:01.829Z,12.55
2022-10-14T16:20:31.436Z,13.40
2022-10-14T16:23:04.316Z,13.15
2022-10-14T16:25:38.950Z,15.70
2022-10-14T16:28:11.603Z,16.02
2022-10-14T16:30:44.051Z,13.30
2022-10-14T16:33:14.440Z,12.60
2022-10-14T16:35:44.595Z,13.57
2022-10-14T16:38:14.615Z,13.50
2022-10-14T16:40:44.343Z,16.95
2022-10-14T16:43:18.392Z,27.45
2022-10-14T16:45:47.942Z,13.10
2022-10-14T16:48:18.253Z,16.10
2022-10-14T16:50:51.749Z,14.52
2022-10-14T16:53:33.851Z,13.57
2022-10-14T16:56:03.365Z,16.08
2022-10-14T16:58:35.486Z,14.63
2022-10-14T17:01:07.774Z,17.55
2022-10-14T17:03:39.555Z,16.52
2022-10-14T17:06:09.921Z,15.57
2022-10-14T17:08:41.127Z,16.45
2022-10-14T17:11:11.343Z,15.80
2022-10-14T17:13:43.501Z,15.50
2022-10-14T17:16:13.092Z,16.27
2022-10-14T17:18:45.967Z,18.58
2022-10-14T17:21:17.405Z,18.45
2022-10-14T17:23:48.911Z,18.63
2022-10-14T17:26:20.614Z,20.70
2022-10-14T17:28:53.561Z,20.23
2022-10-14T17:31:23.632Z,25.67
2022-10-14T17:33:53.643Z,19.95
2022-10-14T17:36:27.520Z,16.17
2022-10-14T17:38:58.214Z,19.77
2022-10-14T17:41:29.327Z,20.58
2022-10-14T17:44:02.499Z,18.33
2022-10-14T17:46:33.070Z,19.17
2022-10-14T17:49:03.917Z,18.55
2022-10-14T17:51:33.916Z,19.00
2022-10-14T17:54:05.558Z,19.23
2022-10-14T17:56:38.829Z,15.57
2022-10-14T17:59:14.372Z,18.80
2022-10-14T18:02:01.792Z,16.33
2022-10-14T18:04:32.614Z,15.85
2022-10-14T18:07:02.560Z,14.95
2022-10-14T18:09:32.108Z,16.25
2022-10-14T18:12:10.083Z,23.77
2022-10-14T18:14:42.596Z,16.55
2022-10-14T18:17:13.492Z,15.38
2022-10-14T18:19:46.169Z,14.20
2022-10-14T18:22:19.456Z,15.82
2022-10-14T18:24:49.552Z,15.98
2022-10-14T18:27:19.118Z,17.83
2022-10-14T18:29:51.232Z,19.13
2022-10-14T18:32:21.025Z,14.52
2022-10-14T18:34:50.934Z,16.67
2022-10-14T18:37:20.483Z,15.25
2022-10-14T18:39:50.034Z,15.05
2022-10-14T18:42:20.940Z,17.95
2022-10-14T18:44:53.361Z,18.92
2022-10-14T18:47:22.912Z,14.38
2022-10-14T18:49:52.535Z,13.10
2022-10-14T18:52:22.355Z,15.68
2022-10-14T18:54:52.072Z,22.27
2022-10-14T18:57:21.786Z,16.63
2022-10-14T18:59:55.130Z,15.52
2022-10-14T19:02:24.971Z,13.88
2022-10-14T19:04:56.081Z,16.67
2022-10-14T19:07:26.931Z,13.07
2022-10-14T19:09:57.879Z,13.40
2022-10-14T19:12:40.164Z,14.85
2022-10-14T19:15:13.578Z,17.05
2022-10-14T19:17:43.646Z,23.52
2022-10-14T19:20:13.205Z,17.27
2022-10-14T19:22:44.909Z,14.55
2022-10-14T19:25:16.463Z,13.73
2022-10-14T19:27:46.161Z,16.77
2022-10-14T19:30:18.456Z,13.13
2022-10-14T19:32:47.963Z,13.43
2022-10-14T19:38:08.207Z,16.08
2022-10-14T19:40:37.778Z,16.52
2022-10-14T19:43:07.303Z,15.77
2022-10-14T19:45:44.673Z,18.75
2022-10-14T19:48:16.448Z,18.25
2022-10-14T19:50:46.000Z,13.98
2022-10-14T19:53:15.542Z,19.23
2022-10-14T19:55:45.105Z,14.20
2022-10-14T19:58:14.580Z,14.77
2022-10-14T20:00:46.693Z,14.00
2022-10-14T20:03:16.202Z,12.10
2022-10-14T20:05:45.719Z,16.80
2022-10-14T20:11:05.491Z,13.90
2022-10-14T20:13:35.181Z,13.20
2022-10-14T20:16:09.359Z,14.98
2022-10-14T20:18:39.259Z,14.15
2022-10-14T20:21:09.765Z,20.50
2022-10-14T20:23:40.747Z,14.48
2022-10-14T20:26:13.097Z,17.17
2022-10-14T20:28:42.895Z,14.88
2022-10-14T20:31:16.948Z,13.05
2022-10-14T20:36:17.216Z,14.77
2022-10-14T20:38:47.255Z,12.70
2022-10-14T20:41:18.722Z,15.93
2022-10-14T20:43:50.054Z,13.65
2022-10-14T20:46:22.819Z,14.20
2022-10-14T20:48:56.060Z,12.35
2022-10-14T20:51:25.653Z,13.60
2022-10-14T20:54:01.766Z,12.75
2022-10-14T20:56:34.584Z,14.40
2022-10-14T20:59:05.895Z,15.82
2022-10-14T21:01:40.156Z,14.82
2022-10-14T21:04:10.680Z,11.27
2022-10-14T21:06:41.335Z,10.40
2022-10-14T21:09:11.080Z,12.57
2022-10-14T21:11:41.556Z,10.57
2022-10-14T21:14:11.710Z,13.52
2022-10-14T21:16:44.285Z,12.35
2022-10-14T21:19:13.832Z,10.57
2022-10-14T21:21:45.362Z,11.30
2022-10-14T21:24:17.449Z,10.13
2022-10-14T21:26:48.342Z,13.68
2022-10-14T21:29:18.495Z,8.85
2022-10-14T21:31:51.399Z,8.50
2022-10-14T21:34:21.041Z,12.10
2022-10-14T21:36:51.040Z,8.32
2022-10-14T21:39:21.048Z,11.70
2022-10-14T21:41:51.063Z,13.52
2022-10-14T21:44:23.251Z,8.10
2022-10-14T21:46:55.372Z,11.65
2022-10-14T21:49:25.183Z,9.57
2022-10-14T21:51:54.767Z,8.95
2022-10-14T21:54:24.839Z,12.13
2022-10-14T21:59:24.411Z,9.40
2022-10-14T22:01:59.037Z,7.97
2022-10-14T22:04:29.456Z,9.60
2022-10-14T22:07:00.790Z,8.27
2022-10-14T22:09:30.488Z,9.98
2022-10-14T22:12:00.469Z,7.90
2022-10-14T22:14:30.132Z,7.60
2022-10-14T22:17:02.386Z,10.65
2022-10-14T22:19:32.548Z,11.68
2022-10-14T22:22:03.266Z,10.68
2022-10-14T22:24:33.163Z,8.70
2022-10-14T22:27:02.705Z,11.05
2022-10-14T22:29:32.281Z,8.10
2022-10-14T22:32:04.458Z,9.45
2022-10-14T22:34:34.077Z,9.15
2022-10-14T22:37:03.652Z,10.73
2022-10-14T22:39:33.203Z,9.70
2022-10-14T22:42:02.833Z,32.95
2022-10-14T22:44:32.377Z,11.25
2022-10-14T22:47:04.541Z,10.32
2022-10-14T22:49:34.075Z,10.68
2022-10-14T22:52:03.749Z,10.05
2022-10-14T22:54:33.301Z,9.77
2022-10-14T22:57:03.385Z,12.05
2022-10-14T22:59:32.921Z,11.48
2022-10-14T23:02:05.039Z,13.98
2022-10-14T23:04:34.700Z,9.98
2022-10-14T23:07:06.841Z,8.70
2022-10-14T23:09:36.718Z,11.88
2022-10-14T23:12:06.613Z,7.82
2022-10-14T23:14:36.245Z,14.27
2022-10-14T23:17:08.589Z,10.55
2022-10-14T23:19:38.157Z,10.88
2022-10-14T23:22:07.662Z,9.85
2022-10-14T23:24:37.190Z,8.70
2022-10-14T23:27:06.895Z,10.70
2022-10-14T23:29:36.497Z,8.63
2022-10-14T23:32:08.983Z,8.73
2022-10-14T23:34:38.544Z,7.95
2022-10-14T23:37:08.068Z,8.85
2022-10-14T23:39:37.632Z,10.43
2022-10-14T23:42:07.301Z,7.93
2022-10-14T23:44:36.865Z,9.63
2022-10-14T23:47:09.191Z,10.05
2022-10-14T23:49:38.733Z,8.57
2022-10-14T23:52:08.263Z,9.07
2022-10-14T23:54:37.815Z,7.30
2022-10-14T23:57:07.337Z,8.52
2022-10-14T23:59:37.388Z,7.68
