createdAt,value
2019-01-23T00:00:49.105Z,24.03
2019-01-23T00:03:18.698Z,25.00
2019-01-23T00:05:48.153Z,24.67
2019-01-23T00:08:17.690Z,25.93
2019-01-23T00:10:47.388Z,31.10
2019-01-23T00:13:16.700Z,35.47
2019-01-23T00:15:46.622Z,34.90
2019-01-23T00:18:15.899Z,31.27
2019-01-23T00:20:45.178Z,26.40
2019-01-23T00:23:14.568Z,25.47
2019-01-23T00:25:43.831Z,25.77
2019-01-23T00:28:13.137Z,26.73
2019-01-23T00:30:42.415Z,24.23
2019-01-23T00:33:11.686Z,32.03
2019-01-23T00:35:41.416Z,30.80
2019-01-23T00:38:10.790Z,32.30
2019-01-23T00:40:40.858Z,34.33
2019-01-23T00:43:10.489Z,33.07
2019-01-23T00:45:40.068Z,33.47
2019-01-23T00:48:09.352Z,33.47
2019-01-23T00:50:38.716Z,32.13
2019-01-23T00:53:08.023Z,29.10
2019-01-23T00:55:37.307Z,33.27
2019-01-23T00:58:06.613Z,34.73
2019-01-23T01:00:35.896Z,35.67
2019-01-23T01:03:05.547Z,32.77
2019-01-23T01:05:34.894Z,31.80
2019-01-23T01:08:04.286Z,26.97
2019-01-23T01:10:34.068Z,26.60
2019-01-23T01:13:03.375Z,26.87
2019-01-23T01:15:33.057Z,27.17
2019-01-23T01:18:02.345Z,24.70
2019-01-23T01:20:31.611Z,25.33
2019-01-23T01:23:00.934Z,26.40
2019-01-23T01:25:30.949Z,24.07
2019-01-23T01:28:00.599Z,25.57
2019-01-23T01:30:29.885Z,24.83
2019-01-23T01:32:59.616Z,25.30
2019-01-23T01:35:28.909Z,25.17
2019-01-23T01:37:58.197Z,24.87
2019-01-23T01:40:27.651Z,24.63
2019-01-23T01:42:56.981Z,24.87
2019-01-23T01:45:26.323Z,24.40
2019-01-23T01:47:55.774Z,24.60
2019-01-23T01:50:25.488Z,25.77
2019-01-23T01:52:54.873Z,26.37
2019-01-23T01:55:24.591Z,25.53
2019-01-23T01:57:57.500Z,26.63
2019-01-23T02:00:26.786Z,26.80
2019-01-23T02:02:56.066Z,27.17
2019-01-23T02:05:25.356Z,26.57
2019-01-23T02:07:54.638Z,25.77
2019-01-23T02:10:24.310Z,28.33
2019-01-23T02:12:54.360Z,27.17
2019-01-23T02:15:24.016Z,27.90
2019-01-23T02:17:53.642Z,27.43
2019-01-23T02:20:28.389Z,27.07
2019-01-23T02:22:57.729Z,27.27
2019-01-23T02:25:27.089Z,26.90
2019-01-23T02:27:56.670Z,28.27
2019-01-23T02:30:26.252Z,26.87
2019-01-23T02:32:55.879Z,26.40
2019-01-23T02:35:25.490Z,26.33
2019-01-23T02:37:54.742Z,26.07
2019-01-23T02:40:25.038Z,26.73
2019-01-23T02:42:54.729Z,26.03
2019-01-23T02:45:24.376Z,24.27
2019-01-23T02:47:54.003Z,25.50
2019-01-23T02:50:23.483Z,27.10
2019-01-23T02:52:52.850Z,23.67
2019-01-23T02:55:22.560Z,23.53
2019-01-23T02:57:52.155Z,23.23
2019-01-23T03:00:21.559Z,23.93
2019-01-23T03:02:51.239Z,25.63
2019-01-23T03:05:21.658Z,26.57
2019-01-23T03:07:51.357Z,25.80
2019-01-23T03:10:22.094Z,24.43
2019-01-23T03:12:51.727Z,24.10
2019-01-23T03:15:21.105Z,25.87
2019-01-23T03:17:50.355Z,25.43
2019-01-23T03:20:20.477Z,24.17
2019-01-23T03:22:49.827Z,24.70
2019-01-23T03:25:19.200Z,23.83
2019-01-23T03:27:48.574Z,24.20
2019-01-23T03:30:26.961Z,24.20
2019-01-23T03:32:56.304Z,24.07
2019-01-23T03:35:25.571Z,24.23
2019-01-23T03:37:54.845Z,23.50
2019-01-23T03:40:24.146Z,24.97
2019-01-23T03:42:53.758Z,26.37
2019-01-23T03:45:23.682Z,24.70
2019-01-23T03:47:53.004Z,24.30
2019-01-23T03:50:22.663Z,23.13
2019-01-23T03:52:52.304Z,25.17
2019-01-23T03:55:21.591Z,25.87
2019-01-23T03:57:50.840Z,27.30
2019-01-23T04:00:21.899Z,28.27
2019-01-23T04:02:52.513Z,27.33
2019-01-23T04:05:22.235Z,26.13
2019-01-23T04:07:51.876Z,27.07
2019-01-23T04:10:21.114Z,24.27
2019-01-23T04:12:50.367Z,26.67
2019-01-23T04:15:19.768Z,26.80
2019-01-23T04:17:48.920Z,28.70
2019-01-23T04:20:20.625Z,25.67
2019-01-23T04:22:49.891Z,26.40
2019-01-23T04:25:19.218Z,25.73
2019-01-23T04:27:48.361Z,25.33
2019-01-23T04:30:19.961Z,25.60
2019-01-23T04:32:49.779Z,25.20
2019-01-23T04:35:19.034Z,23.87
2019-01-23T04:37:48.536Z,24.73
2019-01-23T04:40:17.978Z,24.93
2019-01-23T04:42:47.122Z,23.77
2019-01-23T04:45:16.727Z,24.60
2019-01-23T04:47:47.059Z,22.47
2019-01-23T04:50:17.229Z,22.30
2019-01-23T04:53:08.930Z,22.70
2019-01-23T04:55:40.466Z,22.50
2019-01-23T04:58:09.622Z,22.40
2019-01-23T05:00:38.746Z,22.40
2019-01-23T05:03:07.909Z,23.27
2019-01-23T05:05:37.051Z,23.33
2019-01-23T05:08:06.310Z,24.30
2019-01-23T05:10:35.466Z,22.67
2019-01-23T05:13:05.030Z,21.17
2019-01-23T05:15:34.532Z,22.67
2019-01-23T05:18:03.740Z,22.40
2019-01-23T05:20:32.909Z,23.77
2019-01-23T05:23:02.396Z,22.70
2019-01-23T05:25:31.572Z,21.77
2019-01-23T05:28:00.716Z,21.90
2019-01-23T05:30:30.229Z,22.57
2019-01-23T05:32:59.447Z,23.50
2019-01-23T05:35:28.697Z,23.77
2019-01-23T05:37:58.189Z,22.83
2019-01-23T05:40:27.729Z,22.97
2019-01-23T05:42:57.215Z,22.07
2019-01-23T05:45:26.719Z,24.33
2019-01-23T05:47:56.204Z,22.83
2019-01-23T05:50:25.569Z,22.93
2019-01-23T05:52:54.765Z,22.67
2019-01-23T05:55:23.932Z,21.53
2019-01-23T05:57:53.170Z,21.83
2019-01-23T06:00:23.263Z,22.20
2019-01-23T06:02:52.481Z,22.27
2019-01-23T06:05:22.650Z,22.17
2019-01-23T06:07:51.883Z,22.73
2019-01-23T06:10:21.135Z,21.90
2019-01-23T06:12:50.284Z,22.13
2019-01-23T06:15:19.443Z,21.13
2019-01-23T06:17:48.956Z,22.07
2019-01-23T06:20:19.320Z,22.77
2019-01-23T06:22:49.855Z,21.20
2019-01-23T06:25:19.306Z,21.83
2019-01-23T06:27:48.893Z,22.07
2019-01-23T06:30:20.563Z,21.40
2019-01-23T06:32:49.913Z,22.63
2019-01-23T06:35:19.152Z,21.77
2019-01-23T06:37:48.305Z,23.40
2019-01-23T06:40:18.256Z,21.27
2019-01-23T06:42:47.812Z,21.17
2019-01-23T06:45:17.972Z,22.70
2019-01-23T06:47:48.006Z,23.17
2019-01-23T06:50:19.067Z,31.48
2019-01-23T06:52:48.520Z,25.60
2019-01-23T06:55:18.060Z,23.40
2019-01-23T06:57:47.202Z,24.80
2019-01-23T07:00:19.146Z,22.10
2019-01-23T07:02:48.374Z,22.73
2019-01-23T07:05:17.654Z,23.00
2019-01-23T07:07:46.893Z,22.07
2019-01-23T07:10:19.372Z,23.40
2019-01-23T07:12:48.622Z,22.30
2019-01-23T07:15:17.833Z,23.87
2019-01-23T07:17:46.970Z,22.53
2019-01-23T07:20:21.197Z,24.30
2019-01-23T07:22:50.349Z,24.47
2019-01-23T07:25:19.822Z,24.73
2019-01-23T07:27:48.977Z,23.87
2019-01-23T07:30:24.584Z,26.27
2019-01-23T07:32:54.324Z,24.20
2019-01-23T07:35:23.839Z,25.37
2019-01-23T07:37:53.059Z,23.23
2019-01-23T07:40:22.515Z,24.83
2019-01-23T07:42:52.043Z,26.40
2019-01-23T07:45:21.312Z,25.03
2019-01-23T07:47:51.156Z,24.27
2019-01-23T07:50:20.495Z,25.93
2019-01-23T07:52:49.945Z,25.77
2019-01-23T07:55:19.706Z,24.50
2019-01-23T07:57:48.895Z,24.63
2019-01-23T08:00:19.810Z,24.03
2019-01-23T08:02:49.135Z,23.90
2019-01-23T08:05:21.554Z,24.63
2019-01-23T08:07:51.153Z,25.03
2019-01-23T08:10:21.014Z,24.93
2019-01-23T08:12:54.446Z,22.97
2019-01-23T08:15:29.354Z,23.57
2019-01-23T08:17:58.500Z,24.23
2019-01-23T08:20:28.295Z,24.97
2019-01-23T08:22:57.466Z,25.33
2019-01-23T08:25:27.117Z,23.77
2019-01-23T08:27:56.713Z,23.97
2019-01-23T08:30:26.646Z,24.03
2019-01-23T08:32:56.009Z,24.80
2019-01-23T08:35:26.893Z,25.00
2019-01-23T08:37:56.341Z,24.10
2019-01-23T08:40:25.506Z,24.57
2019-01-23T08:42:54.679Z,24.80
2019-01-23T08:45:24.328Z,23.77
2019-01-23T08:47:53.560Z,24.43
2019-01-23T08:50:37.886Z,25.10
2019-01-23T08:53:07.056Z,26.87
2019-01-23T08:55:36.211Z,25.33
2019-01-23T08:58:06.811Z,25.97
2019-01-23T09:00:36.031Z,24.77
2019-01-23T09:03:06.165Z,23.87
2019-01-23T09:05:35.411Z,24.57
2019-01-23T09:08:05.227Z,24.17
2019-01-23T09:10:35.084Z,25.97
2019-01-23T09:13:04.321Z,25.17
2019-01-23T09:15:33.505Z,25.37
2019-01-23T09:18:02.671Z,27.60
2019-01-23T09:20:31.840Z,27.20
2019-01-23T09:23:01.438Z,26.50
2019-01-23T09:25:30.645Z,29.53
2019-01-23T09:27:59.903Z,29.37
2019-01-23T09:30:35.036Z,29.03
2019-01-23T09:33:37.280Z,29.57
2019-01-23T09:36:29.745Z,29.57
2019-01-23T09:39:29.887Z,30.00
2019-01-23T09:42:34.922Z,32.00
2019-01-23T09:45:54.396Z,27.47
2019-01-23T09:49:01.611Z,28.30
2019-01-23T09:52:03.259Z,26.60
2019-01-23T09:54:32.501Z,27.10
2019-01-23T09:57:01.687Z,28.63
2019-01-23T09:59:30.852Z,27.60
2019-01-23T10:02:00.070Z,27.67
2019-01-23T10:04:29.436Z,27.77
2019-01-23T10:06:58.937Z,27.70
2019-01-23T10:09:28.115Z,29.87
2019-01-23T10:11:57.891Z,28.37
2019-01-23T10:14:27.070Z,24.87
2019-01-23T10:16:56.309Z,25.53
2019-01-23T10:19:25.594Z,23.97
2019-01-23T10:21:54.808Z,25.67
2019-01-23T10:24:24.553Z,25.60
2019-01-23T10:26:53.743Z,32.15
2019-01-23T10:29:23.592Z,33.98
2019-01-23T10:31:52.753Z,28.67
2019-01-23T10:34:22.269Z,26.50
2019-01-23T10:36:51.905Z,27.17
2019-01-23T10:39:21.064Z,28.70
2019-01-23T10:41:50.265Z,28.30
2019-01-23T10:44:19.430Z,30.27
2019-01-23T10:46:48.983Z,28.90
2019-01-23T10:49:18.199Z,30.70
2019-01-23T10:51:47.696Z,30.93
2019-01-23T10:54:17.272Z,31.60
2019-01-23T10:56:46.491Z,31.37
2019-01-23T10:59:15.655Z,31.00
2019-01-23T11:01:44.912Z,32.50
2019-01-23T11:04:14.371Z,33.50
2019-01-23T11:06:43.893Z,33.93
2019-01-23T11:09:13.183Z,35.07
2019-01-23T11:11:42.519Z,34.90
2019-01-23T11:14:11.783Z,33.50
2019-01-23T11:16:41.586Z,31.80
2019-01-23T11:19:13.528Z,29.63
2019-01-23T11:21:42.968Z,28.50
2019-01-23T11:24:12.247Z,28.30
2019-01-23T11:26:41.406Z,27.60
2019-01-23T11:29:10.659Z,26.30
2019-01-23T11:34:02.619Z,27.47
2019-01-23T11:36:31.779Z,27.13
2019-01-23T11:39:01.016Z,25.90
2019-01-23T11:41:30.633Z,25.27
2019-01-23T11:44:00.289Z,24.03
2019-01-23T11:46:29.512Z,24.67
2019-01-23T11:48:58.804Z,23.40
2019-01-23T11:51:27.972Z,23.80
2019-01-23T11:53:57.485Z,24.20
2019-01-23T11:56:26.751Z,24.07
2019-01-23T11:58:56.196Z,23.83
2019-01-23T12:01:27.659Z,24.53
2019-01-23T12:03:56.572Z,23.83
2019-01-23T12:06:25.728Z,22.80
2019-01-23T12:08:54.892Z,23.43
2019-01-23T12:11:24.460Z,22.63
2019-01-23T12:13:53.633Z,23.50
2019-01-23T12:16:23.118Z,23.37
2019-01-23T12:18:52.309Z,24.37
2019-01-23T12:21:21.834Z,24.30
2019-01-23T12:23:50.987Z,24.23
2019-01-23T12:26:20.127Z,24.53
2019-01-23T12:28:49.303Z,23.80
2019-01-23T12:31:18.462Z,24.17
2019-01-23T12:33:47.950Z,25.07
2019-01-23T12:36:17.184Z,25.00
2019-01-23T12:38:46.365Z,25.53
2019-01-23T12:41:15.522Z,25.47
2019-01-23T12:43:44.833Z,24.40
2019-01-23T12:46:14.133Z,24.93
2019-01-23T12:48:43.612Z,24.87
2019-01-23T12:51:12.971Z,24.27
2019-01-23T12:53:48.004Z,24.73
2019-01-23T12:56:17.268Z,24.40
2019-01-23T12:58:49.558Z,23.73
2019-01-23T13:01:18.714Z,23.37
2019-01-23T13:03:47.989Z,23.17
2019-01-23T13:06:17.570Z,23.20
2019-01-23T13:08:47.088Z,24.83
2019-01-23T13:11:16.240Z,22.53
2019-01-23T13:13:45.494Z,22.47
2019-01-23T13:16:15.009Z,21.63
2019-01-23T13:18:44.186Z,21.90
2019-01-23T13:21:13.348Z,23.00
2019-01-23T13:23:42.590Z,22.63
2019-01-23T13:26:14.030Z,23.57
2019-01-23T13:28:43.210Z,24.40
2019-01-23T13:31:12.372Z,23.63
2019-01-23T13:33:41.545Z,23.30
2019-01-23T13:36:10.840Z,25.07
2019-01-23T13:38:40.130Z,24.80
2019-01-23T13:41:09.300Z,25.40
2019-01-23T13:43:38.536Z,25.40
2019-01-23T13:46:07.695Z,25.33
2019-01-23T13:48:37.140Z,26.53
2019-01-23T13:51:06.604Z,25.23
2019-01-23T13:53:36.122Z,26.90
2019-01-23T13:56:05.849Z,26.53
2019-01-23T13:58:41.561Z,25.43
2019-01-23T14:01:06.361Z,26.30
2019-01-23T14:03:35.895Z,25.07
2019-01-23T14:06:05.329Z,24.57
2019-01-23T14:08:34.503Z,27.90
2019-01-23T14:11:04.213Z,27.07
2019-01-23T14:13:33.482Z,27.70
2019-01-23T14:16:02.811Z,26.43
2019-01-23T14:18:32.059Z,26.13
2019-01-23T14:21:01.611Z,27.07
2019-01-23T14:23:35.863Z,26.43
2019-01-23T14:26:24.465Z,26.43
2019-01-23T14:28:53.695Z,25.97
2019-01-23T14:31:23.367Z,28.63
2019-01-23T14:33:52.972Z,27.50
2019-01-23T14:36:22.645Z,27.23
2019-01-23T14:38:51.795Z,27.43
2019-01-23T14:41:20.970Z,27.73
2019-01-23T14:43:50.235Z,29.03
2019-01-23T14:46:19.677Z,28.10
2019-01-23T14:48:48.829Z,28.30
2019-01-23T14:51:18.443Z,28.97
2019-01-23T14:53:48.178Z,28.73
2019-01-23T14:56:22.088Z,27.73
2019-01-23T14:58:57.404Z,31.37
2019-01-23T15:01:27.447Z,29.00
2019-01-23T15:03:56.694Z,31.60
2019-01-23T15:06:25.940Z,31.97
2019-01-23T15:08:55.102Z,31.57
2019-01-23T15:11:24.337Z,29.87
2019-01-23T15:13:53.828Z,31.37
2019-01-23T15:16:23.238Z,33.47
2019-01-23T15:18:52.808Z,31.63
2019-01-23T15:21:21.949Z,31.50
2019-01-23T15:23:51.454Z,31.90
2019-01-23T15:26:20.644Z,31.77
2019-01-23T15:28:50.452Z,33.27
2019-01-23T15:31:19.691Z,33.17
2019-01-23T15:33:49.443Z,33.97
2019-01-23T15:36:18.608Z,33.40
2019-01-23T15:38:47.994Z,35.03
2019-01-23T15:41:17.756Z,35.90
2019-01-23T15:43:46.956Z,35.30
2019-01-23T15:46:16.180Z,37.17
2019-01-23T15:48:45.405Z,33.83
2019-01-23T15:51:14.964Z,35.97
2019-01-23T15:53:44.464Z,33.67
2019-01-23T15:56:13.964Z,36.17
2019-01-23T15:58:43.110Z,36.20
2019-01-23T16:01:12.296Z,36.30
2019-01-23T16:03:42.171Z,36.87
2019-01-23T16:06:11.732Z,40.57
2019-01-23T16:08:40.891Z,38.90
2019-01-23T16:11:10.067Z,37.30
2019-01-23T16:13:42.376Z,37.90
2019-01-23T16:16:10.514Z,38.17
2019-01-23T16:18:39.744Z,39.13
2019-01-23T16:21:09.199Z,40.47
2019-01-23T16:23:38.952Z,40.70
2019-01-23T16:26:08.161Z,39.53
2019-01-23T16:28:37.418Z,38.80
2019-01-23T16:31:06.667Z,40.23
2019-01-23T16:33:36.221Z,41.20
2019-01-23T16:36:05.952Z,40.70
2019-01-23T16:38:35.404Z,42.20
2019-01-23T16:41:04.583Z,42.30
2019-01-23T16:43:34.007Z,39.93
2019-01-23T16:46:03.441Z,39.20
2019-01-23T16:48:32.833Z,39.87
2019-01-23T16:51:02.318Z,40.87
2019-01-23T16:53:31.824Z,41.50
2019-01-23T16:56:01.095Z,39.57
2019-01-23T16:58:30.313Z,40.77
2019-01-23T17:00:59.608Z,42.37
2019-01-23T17:03:29.077Z,43.13
2019-01-23T17:05:58.824Z,42.33
2019-01-23T17:08:28.001Z,44.50
2019-01-23T17:10:57.248Z,42.17
2019-01-23T17:13:26.575Z,42.33
2019-01-23T17:15:55.750Z,41.17
2019-01-23T17:18:25.035Z,41.50
2019-01-23T17:20:54.180Z,40.37
2019-01-23T17:23:23.322Z,40.13
2019-01-23T17:25:52.475Z,40.63
2019-01-23T17:28:22.016Z,40.40
2019-01-23T17:30:51.311Z,41.60
2019-01-23T17:33:21.125Z,41.47
2019-01-23T17:35:50.398Z,40.57
2019-01-23T17:38:19.935Z,39.20
2019-01-23T17:40:49.243Z,37.27
2019-01-23T17:43:18.867Z,37.60
2019-01-23T17:45:48.134Z,37.60
2019-01-23T17:48:17.673Z,37.97
2019-01-23T17:50:47.300Z,37.53
2019-01-23T17:53:16.546Z,36.73
2019-01-23T17:55:46.328Z,39.67
2019-01-23T17:58:16.027Z,39.23
2019-01-23T18:00:52.835Z,34.07
2019-01-23T18:03:22.568Z,36.70
2019-01-23T18:05:51.909Z,36.10
2019-01-23T18:08:21.134Z,35.60
2019-01-23T18:10:50.372Z,38.47
2019-01-23T18:13:19.613Z,36.43
2019-01-23T18:15:48.833Z,35.50
2019-01-23T18:18:17.993Z,36.17
2019-01-23T18:20:47.625Z,36.50
2019-01-23T18:23:16.863Z,36.80
2019-01-23T18:25:46.024Z,37.53
2019-01-23T18:28:15.309Z,39.73
2019-01-23T18:31:05.296Z,37.17
2019-01-23T18:33:44.174Z,34.97
2019-01-23T18:36:42.175Z,36.13
2019-01-23T18:39:37.034Z,35.87
2019-01-23T18:42:56.510Z,38.10
2019-01-23T18:45:55.683Z,34.03
2019-01-23T18:48:54.784Z,35.80
2019-01-23T18:51:31.605Z,37.37
2019-01-23T18:54:00.785Z,38.20
2019-01-23T18:56:30.074Z,40.33
2019-01-23T18:58:59.324Z,40.93
2019-01-23T19:01:28.856Z,37.77
2019-01-23T19:03:58.353Z,41.23
2019-01-23T19:06:27.590Z,37.73
2019-01-23T19:08:56.853Z,36.93
2019-01-23T19:11:26.079Z,38.80
2019-01-23T19:13:55.537Z,39.07
2019-01-23T19:16:24.703Z,38.53
2019-01-23T19:18:54.271Z,38.47
2019-01-23T19:21:23.855Z,37.87
2019-01-23T19:23:53.072Z,39.17
2019-01-23T19:26:22.251Z,37.23
2019-01-23T19:28:51.404Z,37.80
2019-01-23T19:31:20.626Z,39.87
2019-01-23T19:33:49.934Z,39.90
2019-01-23T19:36:19.105Z,40.20
2019-01-23T19:38:48.364Z,40.40
2019-01-23T19:41:20.486Z,39.93
2019-01-23T19:43:48.427Z,38.40
2019-01-23T19:46:18.273Z,39.57
2019-01-23T19:48:47.794Z,40.77
2019-01-23T19:51:17.047Z,40.67
2019-01-23T19:53:46.365Z,40.07
2019-01-23T19:56:15.602Z,39.97
2019-01-23T19:58:44.835Z,38.37
2019-01-23T20:01:14.111Z,40.13
2019-01-23T20:03:43.329Z,39.93
2019-01-23T20:06:12.868Z,40.67
2019-01-23T20:08:42.110Z,39.53
2019-01-23T20:11:11.784Z,39.83
2019-01-23T20:13:40.929Z,39.00
2019-01-23T20:16:10.381Z,39.37
2019-01-23T20:18:39.534Z,40.40
2019-01-23T20:21:09.328Z,40.43
2019-01-23T20:23:38.848Z,39.43
2019-01-23T20:26:08.017Z,41.03
2019-01-23T20:28:37.561Z,39.83
2019-01-23T20:31:06.886Z,40.60
2019-01-23T20:33:36.081Z,40.87
2019-01-23T20:36:05.530Z,41.63
2019-01-23T20:38:34.988Z,39.50
2019-01-23T20:41:04.211Z,41.53
2019-01-23T20:43:33.363Z,40.53
2019-01-23T20:46:02.552Z,40.13
2019-01-23T20:48:32.432Z,39.87
2019-01-23T20:51:01.972Z,40.70
2019-01-23T20:53:31.137Z,39.57
2019-01-23T20:56:00.366Z,38.47
2019-01-23T20:58:29.638Z,38.43
2019-01-23T21:00:58.798Z,39.93
2019-01-23T21:03:34.623Z,37.60
2019-01-23T21:05:59.197Z,37.90
2019-01-23T21:08:28.558Z,37.83
2019-01-23T21:10:57.729Z,39.83
2019-01-23T21:13:27.525Z,38.47
2019-01-23T21:15:57.034Z,39.03
2019-01-23T21:18:26.212Z,38.53
2019-01-23T21:20:55.370Z,37.83
2019-01-23T21:23:24.519Z,38.03
2019-01-23T21:25:53.741Z,39.37
2019-01-23T21:28:23.293Z,38.80
2019-01-23T21:30:52.500Z,37.40
2019-01-23T21:33:21.667Z,36.10
2019-01-23T21:35:50.900Z,37.97
2019-01-23T21:38:20.189Z,38.50
2019-01-23T21:40:49.371Z,38.50
2019-01-23T21:43:18.623Z,38.57
2019-01-23T21:45:47.986Z,38.23
2019-01-23T21:48:17.553Z,39.87
2019-01-23T21:50:46.805Z,37.97
2019-01-23T21:53:16.268Z,39.23
2019-01-23T21:55:45.503Z,37.13
2019-01-23T21:58:15.311Z,37.83
2019-01-23T22:00:50.081Z,38.13
2019-01-23T22:03:19.257Z,37.03
2019-01-23T22:05:48.991Z,37.27
2019-01-23T22:08:18.249Z,37.40
2019-01-23T22:10:47.400Z,36.13
2019-01-23T22:13:17.301Z,37.00
2019-01-23T22:15:46.832Z,35.73
2019-01-23T22:18:15.983Z,39.17
2019-01-23T22:20:45.416Z,36.53
2019-01-23T22:23:14.654Z,35.90
2019-01-23T22:25:44.154Z,35.67
2019-01-23T22:28:13.316Z,36.00
2019-01-23T22:30:42.762Z,36.87
2019-01-23T22:33:12.235Z,36.20
2019-01-23T22:35:41.764Z,36.47
2019-01-23T22:38:11.268Z,37.23
2019-01-23T22:40:40.441Z,36.00
2019-01-23T22:43:14.970Z,36.13
2019-01-23T22:45:40.877Z,36.33
2019-01-23T22:48:10.036Z,37.30
2019-01-23T22:50:39.275Z,36.57
2019-01-23T22:53:08.502Z,37.83
2019-01-23T22:55:37.695Z,35.13
2019-01-23T22:58:06.843Z,36.33
2019-01-23T23:00:57.269Z,35.07
2019-01-23T23:03:26.779Z,37.40
2019-01-23T23:05:56.001Z,36.10
2019-01-23T23:08:25.171Z,37.67
2019-01-23T23:10:54.306Z,35.47
2019-01-23T23:13:23.531Z,37.57
2019-01-23T23:15:52.707Z,37.47
2019-01-23T23:18:21.860Z,37.03
2019-01-23T23:20:51.028Z,37.63
2019-01-23T23:23:20.193Z,35.70
2019-01-23T23:25:49.324Z,35.97
2019-01-23T23:28:18.482Z,37.00
2019-01-23T23:30:48.051Z,33.80
2019-01-23T23:33:17.628Z,36.43
2019-01-23T23:35:47.123Z,36.53
2019-01-23T23:38:16.281Z,36.27
2019-01-23T23:40:45.430Z,37.67
2019-01-23T23:43:14.602Z,36.07
2019-01-23T23:45:44.137Z,36.57
2019-01-23T23:48:13.628Z,36.10
2019-01-23T23:50:42.963Z,36.60
2019-01-23T23:53:12.196Z,35.93
2019-01-23T23:55:41.359Z,36.57
2019-01-23T23:58:10.589Z,35.60
