createdAt,value
2019-04-23T00:01:07.897Z,11.80
2019-04-23T00:03:34.506Z,11.80
2019-04-23T00:06:11.518Z,11.70
2019-04-23T00:08:42.113Z,11.70
2019-04-23T00:11:08.672Z,11.60
2019-04-23T00:13:37.168Z,11.60
2019-04-23T00:16:12.847Z,11.50
2019-04-23T00:21:24.819Z,11.50
2019-04-23T00:24:03.044Z,11.50
2019-04-23T00:29:02.238Z,11.40
2019-04-23T00:31:24.673Z,11.40
2019-04-23T00:33:57.347Z,11.30
2019-04-23T00:36:32.461Z,11.30
2019-04-23T00:38:59.285Z,11.20
2019-04-23T00:41:31.165Z,11.20
2019-04-23T00:44:04.472Z,11.20
2019-04-23T00:49:06.071Z,11.10
2019-04-23T00:51:33.178Z,11.10
2019-04-23T00:54:08.665Z,11.10
2019-04-23T00:59:08.861Z,11.10
2019-04-23T01:01:44.458Z,11.10
2019-04-23T01:04:12.042Z,11.10
2019-04-23T01:06:39.109Z,11.10
2019-04-23T01:09:10.430Z,11.20
2019-04-23T01:11:40.030Z,11.20
2019-04-23T01:14:08.127Z,11.20
2019-04-23T01:16:37.394Z,11.20
2019-04-23T01:19:41.308Z,11.20
2019-04-23T01:21:45.582Z,11.10
2019-04-23T01:24:40.365Z,11.20
2019-04-23T01:30:12.829Z,11.10
2019-04-23T01:37:56.131Z,11.10
2019-04-23T01:40:12.370Z,11.10
2019-04-23T01:45:20.402Z,11.00
2019-04-23T01:47:45.415Z,11.00
2019-04-23T01:55:21.265Z,11.00
2019-04-23T01:58:04.534Z,10.90
2019-04-23T02:00:34.131Z,10.90
2019-04-23T02:02:57.736Z,10.80
2019-04-23T02:05:27.350Z,10.80
2019-04-23T02:10:29.792Z,10.80
2019-04-23T02:15:31.266Z,10.70
2019-04-23T02:17:58.635Z,10.70
2019-04-23T02:20:27.619Z,10.60
2019-04-23T02:23:21.308Z,10.60
2019-04-23T02:25:50.488Z,10.60
2019-04-23T02:28:24.294Z,10.60
2019-04-23T02:31:18.598Z,10.50
2019-04-23T02:33:34.383Z,10.50
2019-04-23T02:36:07.619Z,10.50
2019-04-23T02:38:42.878Z,10.50
2019-04-23T02:43:20.177Z,10.50
2019-04-23T02:48:49.899Z,10.40
2019-04-23T02:51:04.005Z,10.30
2019-04-23T02:53:44.798Z,10.30
2019-04-23T02:56:14.539Z,10.30
2019-04-23T02:58:46.010Z,10.30
2019-04-23T03:01:19.549Z,10.40
2019-04-23T03:13:54.086Z,10.30
2019-04-23T03:25:00.515Z,10.00
2019-04-23T03:27:27.817Z,10.00
2019-04-23T03:37:33.645Z,9.90
2019-04-23T03:42:24.484Z,9.90
2019-04-23T03:45:16.784Z,9.80
2019-04-23T03:55:06.225Z,9.80
2019-04-23T03:57:37.952Z,9.90
2019-04-23T04:00:17.779Z,9.90
2019-04-23T04:05:05.825Z,10.00
2019-04-23T04:09:59.477Z,10.00
2019-04-23T04:12:35.309Z,10.00
2019-04-23T04:15:24.900Z,10.00
2019-04-23T04:17:35.539Z,10.00
2019-04-23T04:20:19.877Z,10.00
2019-04-23T04:25:14.599Z,10.10
2019-04-23T04:27:54.125Z,10.10
2019-04-23T04:32:56.536Z,10.10
2019-04-23T04:37:56.053Z,10.20
2019-04-23T04:40:32.411Z,10.30
2019-04-23T04:43:06.742Z,10.30
2019-04-23T04:47:44.967Z,10.40
2019-04-23T04:50:14.827Z,10.30
2019-04-23T04:53:00.771Z,10.40
2019-04-23T04:55:28.373Z,10.50
2019-04-23T05:00:43.086Z,10.50
2019-04-23T05:03:09.414Z,10.40
2019-04-23T05:15:35.553Z,10.70
2019-04-23T05:20:58.137Z,10.80
2019-04-23T05:23:42.876Z,10.80
2019-04-23T05:26:20.945Z,10.80
2019-04-23T05:31:19.009Z,10.90
2019-04-23T05:33:57.102Z,11.00
2019-04-23T05:36:28.937Z,11.00
2019-04-23T05:46:36.662Z,11.30
2019-04-23T05:48:59.530Z,11.30
2019-04-23T05:51:38.255Z,11.10
2019-04-23T05:53:58.325Z,11.20
2019-04-23T05:56:34.930Z,11.40
2019-04-23T05:59:06.612Z,11.50
2019-04-23T06:04:12.901Z,11.60
2019-04-23T06:06:52.399Z,11.70
2019-04-23T06:11:52.585Z,11.80
2019-04-23T06:14:11.799Z,12.00
2019-04-23T06:16:49.499Z,11.90
2019-04-23T06:19:18.906Z,11.70
2019-04-23T06:21:57.860Z,12.00
2019-04-23T06:29:25.524Z,12.40
2019-04-23T06:31:52.610Z,12.60
2019-04-23T06:34:24.748Z,12.90
2019-04-23T06:36:51.238Z,12.50
2019-04-23T06:39:24.358Z,12.60
2019-04-23T06:41:55.179Z,13.10
2019-04-23T06:50:08.531Z,13.60
2019-04-23T06:52:10.031Z,13.10
2019-04-23T06:54:43.179Z,12.90
2019-04-23T07:04:43.514Z,13.00
2019-04-23T07:07:30.897Z,13.10
2019-04-23T07:09:38.915Z,13.00
2019-04-23T07:12:08.769Z,12.90
2019-04-23T07:14:59.321Z,13.20
2019-04-23T07:17:09.189Z,13.30
2019-04-23T07:19:53.540Z,13.20
2019-04-23T07:24:47.180Z,13.00
2019-04-23T07:27:20.880Z,13.00
2019-04-23T07:29:59.734Z,13.10
2019-04-23T07:32:15.488Z,13.00
2019-04-23T07:35:03.864Z,12.80
2019-04-23T07:37:22.962Z,12.90
2019-04-23T07:40:22.957Z,13.00
2019-04-23T07:43:08.850Z,13.10
2019-04-23T07:46:01.032Z,13.20
2019-04-23T07:48:24.283Z,13.50
2019-04-23T07:50:57.903Z,13.80
2019-04-23T07:53:53.516Z,13.70
2019-04-23T07:56:07.587Z,13.50
2019-04-23T07:58:33.636Z,13.30
2019-04-23T08:01:11.273Z,13.10
2019-04-23T08:06:10.102Z,13.20
2019-04-23T08:08:47.449Z,13.30
2019-04-23T08:18:54.397Z,13.50
2019-04-23T08:21:21.162Z,13.50
2019-04-23T08:26:58.299Z,12.90
2019-04-23T08:29:24.925Z,12.80
2019-04-23T08:32:00.557Z,12.70
2019-04-23T08:34:41.443Z,12.60
2019-04-23T08:37:05.135Z,12.60
2019-04-23T08:39:38.310Z,12.70
2019-04-23T08:42:28.702Z,12.70
2019-04-23T08:45:18.689Z,12.70
2019-04-23T08:48:17.303Z,12.70
2019-04-23T08:50:43.059Z,12.50
2019-04-23T08:53:26.396Z,12.50
2019-04-23T08:55:46.396Z,12.60
2019-04-23T08:58:14.179Z,12.70
2019-04-23T09:05:53.086Z,12.80
2019-04-23T09:08:25.284Z,12.60
2019-04-23T09:10:56.792Z,12.60
2019-04-23T09:13:50.978Z,12.40
2019-04-23T09:20:55.217Z,12.40
2019-04-23T09:23:34.879Z,12.30
2019-04-23T09:31:17.240Z,12.10
2019-04-23T09:33:52.141Z,12.10
2019-04-23T09:39:20.444Z,12.10
2019-04-23T09:42:31.916Z,12.00
2019-04-23T09:45:11.105Z,12.00
2019-04-23T09:48:13.756Z,12.20
2019-04-23T09:50:52.484Z,12.00
2019-04-23T09:53:34.244Z,12.20
2019-04-23T09:55:46.707Z,12.30
2019-04-23T09:58:18.261Z,12.20
2019-04-23T10:01:29.145Z,12.30
2019-04-23T10:03:50.517Z,12.20
2019-04-23T10:06:16.129Z,12.20
2019-04-23T10:08:44.977Z,12.20
2019-04-23T10:11:11.726Z,12.30
2019-04-23T10:13:42.656Z,12.40
2019-04-23T10:16:15.359Z,12.80
2019-04-23T10:18:44.789Z,12.90
2019-04-23T10:21:15.538Z,13.10
2019-04-23T10:23:45.255Z,13.10
2019-04-23T10:26:14.599Z,13.10
2019-04-23T10:29:02.121Z,13.10
2019-04-23T10:31:31.730Z,13.20
2019-04-23T10:34:02.091Z,13.20
2019-04-23T10:36:34.591Z,13.20
2019-04-23T10:39:11.838Z,13.40
2019-04-23T10:41:38.526Z,13.20
2019-04-23T10:44:41.353Z,13.10
2019-04-23T10:48:03.061Z,13.10
2019-04-23T10:50:39.975Z,12.80
2019-04-23T10:53:19.191Z,12.60
2019-04-23T10:55:47.967Z,12.40
2019-04-23T10:58:12.615Z,12.40
2019-04-23T11:00:46.597Z,12.50
2019-04-23T11:03:38.174Z,12.30
2019-04-23T11:05:50.229Z,12.20
2019-04-23T11:08:15.676Z,12.00
2019-04-23T11:10:44.337Z,11.80
2019-04-23T11:13:25.750Z,11.70
2019-04-23T11:16:11.037Z,11.50
2019-04-23T11:18:40.203Z,11.20
2019-04-23T11:20:56.397Z,11.00
2019-04-23T11:23:29.491Z,10.80
2019-04-23T11:25:58.903Z,10.70
2019-04-23T11:28:33.614Z,10.50
2019-04-23T11:31:21.513Z,10.50
2019-04-23T11:33:40.289Z,10.50
2019-04-23T11:36:43.570Z,10.40
2019-04-23T11:41:22.630Z,10.40
2019-04-23T11:44:52.952Z,10.40
2019-04-23T11:49:02.437Z,10.30
2019-04-23T11:53:48.988Z,10.10
2019-04-23T11:56:48.822Z,10.00
2019-04-23T11:59:06.974Z,10.00
2019-04-23T12:07:25.963Z,9.90
2019-04-23T12:12:33.268Z,9.80
2019-04-23T12:17:35.305Z,9.90
2019-04-23T12:22:48.967Z,9.90
2019-04-23T12:25:21.558Z,9.90
2019-04-23T12:27:33.269Z,9.80
2019-04-23T12:30:16.405Z,9.90
2019-04-23T12:33:03.142Z,10.00
2019-04-23T12:35:25.741Z,10.20
2019-04-23T12:40:44.341Z,10.40
2019-04-23T12:43:18.992Z,10.40
2019-04-23T12:45:57.498Z,10.40
2019-04-23T12:53:37.761Z,10.40
2019-04-23T12:55:50.445Z,10.30
2019-04-23T13:00:51.409Z,10.20
2019-04-23T13:03:31.414Z,10.10
2019-04-23T13:05:49.135Z,10.10
2019-04-23T13:11:01.369Z,10.10
2019-04-23T13:16:02.659Z,10.10
2019-04-23T13:18:38.081Z,10.10
2019-04-23T13:21:14.238Z,10.10
2019-04-23T13:23:35.993Z,10.10
2019-04-23T13:26:05.669Z,10.20
2019-04-23T13:29:05.021Z,10.20
2019-04-23T13:33:58.741Z,10.10
2019-04-23T13:36:23.762Z,10.00
2019-04-23T13:39:07.182Z,10.00
2019-04-23T13:46:17.878Z,10.00
2019-04-23T13:48:47.992Z,9.90
2019-04-23T13:51:26.070Z,9.90
2019-04-23T13:53:53.666Z,9.90
2019-04-23T13:59:12.227Z,10.00
2019-04-23T14:01:33.574Z,10.00
2019-04-23T14:04:21.269Z,10.00
2019-04-23T14:06:41.905Z,10.00
2019-04-23T14:09:24.156Z,10.00
2019-04-23T14:11:40.509Z,10.00
2019-04-23T14:14:38.874Z,9.90
2019-04-23T14:17:21.327Z,9.90
2019-04-23T14:19:16.450Z,9.90
2019-04-23T14:21:51.726Z,9.80
2019-04-23T14:27:02.995Z,9.80
2019-04-23T14:29:28.093Z,9.80
2019-04-23T14:32:07.230Z,9.80
2019-04-23T14:34:30.892Z,9.80
2019-04-23T14:39:32.085Z,9.80
2019-04-23T14:44:40.491Z,9.80
2019-04-23T14:47:24.279Z,9.80
2019-04-23T14:50:18.653Z,9.80
2019-04-23T14:55:35.423Z,9.80
2019-04-23T14:57:34.064Z,9.80
2019-04-23T15:00:03.385Z,9.80
2019-04-23T15:02:37.257Z,9.70
2019-04-23T15:05:09.682Z,9.70
2019-04-23T15:07:34.576Z,9.70
2019-04-23T15:10:08.611Z,9.70
2019-04-23T15:12:42.803Z,9.70
2019-04-23T15:17:41.262Z,9.70
2019-04-23T15:23:02.555Z,9.70
2019-04-23T15:25:25.475Z,9.60
2019-04-23T15:27:13.486Z,9.70
2019-04-23T15:30:17.533Z,9.60
2019-04-23T15:33:03.997Z,9.60
2019-04-23T15:40:25.186Z,9.70
2019-04-23T15:43:02.706Z,9.70
2019-04-23T15:45:35.450Z,9.70
2019-04-23T15:48:03.327Z,9.70
2019-04-23T15:55:33.804Z,9.80
2019-04-23T16:02:39.409Z,10.00
2019-04-23T16:05:10.186Z,10.00
2019-04-23T16:08:01.648Z,10.00
2019-04-23T16:11:09.709Z,10.00
2019-04-23T16:13:29.378Z,10.00
2019-04-23T16:15:50.438Z,10.10
2019-04-23T16:18:42.144Z,10.00
2019-04-23T16:21:31.871Z,10.00
2019-04-23T16:23:41.263Z,10.00
2019-04-23T16:26:14.267Z,10.10
2019-04-23T16:29:01.383Z,10.10
2019-04-23T16:31:23.830Z,10.10
2019-04-23T16:33:54.444Z,10.10
2019-04-23T16:36:23.195Z,10.10
2019-04-23T16:38:55.643Z,10.10
2019-04-23T16:41:24.339Z,10.20
2019-04-23T16:43:57.168Z,10.10
2019-04-23T16:46:25.277Z,10.20
2019-04-23T16:49:10.442Z,10.20
2019-04-23T16:51:29.570Z,10.20
2019-04-23T16:54:06.000Z,10.30
2019-04-23T16:56:42.011Z,10.30
2019-04-23T16:59:16.881Z,10.30
2019-04-23T17:01:34.549Z,10.30
2019-04-23T17:04:09.823Z,10.30
2019-04-23T17:06:35.830Z,10.30
2019-04-23T17:09:14.935Z,10.30
2019-04-23T17:11:48.408Z,10.30
2019-04-23T17:14:15.518Z,10.30
2019-04-23T17:16:38.225Z,10.30
2019-04-23T17:19:16.447Z,10.30
2019-04-23T17:21:44.073Z,10.30
2019-04-23T17:24:21.256Z,10.30
2019-04-23T17:26:45.966Z,10.40
2019-04-23T17:29:21.744Z,10.40
2019-04-23T17:31:45.205Z,10.40
2019-04-23T17:34:30.504Z,10.40
2019-04-23T17:37:07.325Z,10.50
2019-04-23T17:40:17.520Z,10.50
2019-04-23T17:42:46.329Z,10.50
2019-04-23T17:50:53.184Z,10.50
2019-04-23T17:53:22.274Z,10.50
2019-04-23T17:56:01.061Z,10.50
2019-04-23T18:01:16.138Z,10.50
2019-04-23T18:03:41.629Z,10.50
2019-04-23T18:06:14.214Z,10.40
2019-04-23T18:08:32.697Z,10.50
2019-04-23T18:11:14.374Z,10.50
2019-04-23T18:13:45.759Z,10.50
2019-04-23T18:16:16.193Z,10.50
2019-04-23T18:18:46.346Z,10.50
2019-04-23T18:21:46.227Z,10.50
2019-04-23T18:24:27.533Z,10.50
2019-04-23T18:26:59.753Z,10.50
2019-04-23T18:32:25.745Z,10.60
2019-04-23T18:39:52.048Z,10.60
2019-04-23T18:42:34.357Z,10.60
2019-04-23T18:50:02.313Z,10.60
2019-04-23T18:52:41.189Z,10.60
2019-04-23T18:55:09.107Z,10.60
2019-04-23T18:57:38.330Z,10.60
2019-04-23T19:00:07.029Z,10.60
2019-04-23T19:03:04.145Z,10.60
2019-04-23T19:05:31.386Z,10.60
2019-04-23T19:08:23.479Z,10.60
2019-04-23T19:11:05.056Z,10.60
2019-04-23T19:13:32.887Z,10.60
2019-04-23T19:16:01.729Z,10.60
2019-04-23T19:23:52.830Z,10.50
2019-04-23T19:26:15.477Z,10.50
2019-04-23T19:28:47.415Z,10.50
2019-04-23T19:34:17.545Z,10.60
2019-04-23T19:36:39.947Z,10.50
2019-04-23T19:39:14.846Z,10.50
2019-04-23T19:41:49.509Z,10.50
2019-04-23T19:44:10.375Z,10.50
2019-04-23T19:49:11.283Z,10.60
2019-04-23T19:51:49.405Z,10.60
2019-04-23T19:54:37.729Z,10.60
2019-04-23T19:56:50.906Z,10.60
2019-04-23T19:59:15.335Z,10.60
2019-04-23T20:01:46.860Z,10.60
2019-04-23T20:04:18.108Z,10.60
2019-04-23T20:09:38.643Z,10.60
2019-04-23T20:14:29.165Z,10.60
2019-04-23T20:19:30.124Z,10.60
2019-04-23T20:24:37.647Z,10.60
2019-04-23T20:27:06.006Z,10.70
2019-04-23T20:30:15.551Z,10.70
2019-04-23T20:35:16.476Z,10.70
2019-04-23T20:38:22.222Z,10.70
2019-04-23T20:43:09.777Z,10.70
2019-04-23T20:45:20.108Z,10.70
2019-04-23T20:50:26.179Z,10.70
2019-04-23T20:52:51.746Z,10.70
2019-04-23T20:55:39.145Z,10.70
2019-04-23T20:58:20.907Z,10.70
2019-04-23T21:01:22.253Z,10.70
2019-04-23T21:06:09.895Z,10.70
2019-04-23T21:09:08.103Z,10.80
2019-04-23T21:11:05.396Z,10.80
2019-04-23T21:14:01.847Z,10.80
2019-04-23T21:16:13.243Z,10.80
2019-04-23T21:18:44.826Z,10.80
2019-04-23T21:21:18.306Z,10.80
2019-04-23T21:23:50.430Z,10.80
2019-04-23T21:26:07.734Z,10.80
2019-04-23T21:28:55.699Z,10.80
2019-04-23T21:31:22.915Z,10.80
2019-04-23T21:34:04.476Z,10.80
2019-04-23T21:36:38.902Z,10.80
2019-04-23T21:40:02.587Z,10.80
2019-04-23T21:42:21.269Z,10.80
2019-04-23T21:44:55.124Z,10.80
2019-04-23T21:47:36.830Z,10.80
2019-04-23T21:50:03.159Z,10.80
2019-04-23T21:52:30.686Z,10.80
2019-04-23T21:54:57.109Z,10.80
2019-04-23T21:57:37.449Z,10.80
2019-04-23T22:00:00.600Z,10.80
2019-04-23T22:02:38.287Z,10.70
2019-04-23T22:05:01.210Z,10.70
2019-04-23T22:07:46.037Z,10.70
2019-04-23T22:10:05.919Z,10.70
2019-04-23T22:12:48.784Z,10.70
2019-04-23T22:15:04.652Z,10.70
2019-04-23T22:17:42.780Z,10.70
2019-04-23T22:20:21.370Z,10.70
2019-04-23T22:22:56.926Z,10.70
2019-04-23T22:25:03.024Z,10.70
2019-04-23T22:27:49.218Z,10.60
2019-04-23T22:30:14.522Z,10.60
2019-04-23T22:32:56.344Z,10.70
2019-04-23T22:35:10.513Z,10.60
2019-04-23T22:38:02.414Z,10.60
2019-04-23T22:40:14.866Z,10.60
2019-04-23T22:45:43.213Z,10.60
2019-04-23T22:48:01.481Z,10.60
2019-04-23T22:50:47.312Z,10.60
2019-04-23T22:55:49.411Z,10.60
2019-04-23T22:58:08.186Z,10.70
2019-04-23T23:00:24.946Z,10.60
2019-04-23T23:03:23.281Z,10.60
2019-04-23T23:08:20.267Z,10.60
2019-04-23T23:10:57.283Z,10.50
2019-04-23T23:13:32.814Z,10.50
2019-04-23T23:16:01.093Z,10.50
2019-04-23T23:18:35.663Z,10.50
2019-04-23T23:23:30.073Z,10.50
2019-04-23T23:26:15.639Z,10.50
2019-04-23T23:31:07.062Z,10.50
2019-04-23T23:33:43.141Z,10.40
2019-04-23T23:38:52.372Z,10.50
2019-04-23T23:43:54.425Z,10.40
2019-04-23T23:46:20.802Z,10.40
2019-04-23T23:48:48.475Z,10.40
2019-04-23T23:51:21.861Z,10.30
2019-04-23T23:58:57.006Z,10.30
