createdAt,value
2018-11-25T00:00:23.071Z,5.50
2018-11-25T00:02:51.455Z,5.50
2018-11-25T00:05:19.880Z,5.60
2018-11-25T00:07:48.607Z,5.60
2018-11-25T00:10:17.076Z,5.50
2018-11-25T00:12:45.476Z,5.60
2018-11-25T00:15:14.221Z,5.50
2018-11-25T00:17:42.628Z,5.50
2018-11-25T00:20:12.256Z,5.50
2018-11-25T00:22:41.543Z,5.30
2018-11-25T00:25:12.569Z,5.20
2018-11-25T00:27:41.510Z,5.20
2018-11-25T00:30:12.739Z,5.30
2018-11-25T00:32:41.402Z,5.20
2018-11-25T00:35:10.786Z,5.10
2018-11-25T00:37:39.151Z,5.00
2018-11-25T00:40:09.755Z,5.00
2018-11-25T00:42:39.044Z,4.80
2018-11-25T00:45:12.263Z,4.70
2018-11-25T00:47:41.308Z,4.60
2018-11-25T00:50:11.197Z,4.50
2018-11-25T00:52:40.303Z,4.40
2018-11-25T00:55:11.932Z,4.30
2018-11-25T00:57:40.312Z,4.30
2018-11-25T01:00:17.572Z,4.20
2018-11-25T01:02:46.740Z,4.20
2018-11-25T01:05:15.143Z,4.10
2018-11-25T01:07:43.523Z,4.00
2018-11-25T01:10:14.761Z,4.00
2018-11-25T01:12:43.443Z,3.90
2018-11-25T01:15:13.860Z,3.90
2018-11-25T01:17:42.638Z,3.80
2018-11-25T01:20:13.688Z,3.70
2018-11-25T01:22:42.094Z,3.60
2018-11-25T01:25:11.568Z,3.50
2018-11-25T01:27:39.971Z,3.50
2018-11-25T01:30:11.006Z,3.40
2018-11-25T01:32:39.605Z,3.40
2018-11-25T01:35:10.483Z,3.30
2018-11-25T01:37:38.861Z,3.20
2018-11-25T01:40:10.959Z,3.20
2018-11-25T01:42:39.588Z,3.20
2018-11-25T01:45:10.504Z,3.20
2018-11-25T01:47:38.891Z,3.20
2018-11-25T01:50:09.237Z,3.20
2018-11-25T01:52:38.275Z,3.10
2018-11-25T01:55:08.774Z,3.00
2018-11-25T01:57:37.134Z,3.00
2018-11-25T02:00:15.731Z,2.60
2018-11-25T02:02:44.151Z,2.50
2018-11-25T02:05:12.556Z,2.50
2018-11-25T02:07:40.950Z,2.60
2018-11-25T02:10:11.840Z,2.60
2018-11-25T02:12:40.498Z,2.60
2018-11-25T02:15:10.943Z,2.60
2018-11-25T02:17:39.335Z,2.50
2018-11-25T02:20:11.391Z,2.50
2018-11-25T02:22:39.793Z,2.50
2018-11-25T02:25:08.256Z,2.40
2018-11-25T02:27:36.638Z,2.30
2018-11-25T02:30:07.683Z,2.20
2018-11-25T02:32:36.316Z,2.20
2018-11-25T02:35:05.448Z,2.10
2018-11-25T02:37:33.851Z,2.10
2018-11-25T02:40:02.527Z,2.00
2018-11-25T02:42:30.940Z,1.80
2018-11-25T02:44:59.712Z,1.80
2018-11-25T02:47:28.368Z,1.80
2018-11-25T02:49:57.308Z,1.70
2018-11-25T02:52:25.715Z,1.70
2018-11-25T02:54:54.419Z,1.70
2018-11-25T02:57:23.813Z,1.70
2018-11-25T02:59:53.530Z,1.70
2018-11-25T03:02:21.916Z,1.60
2018-11-25T03:04:50.819Z,1.60
2018-11-25T03:07:19.840Z,1.50
2018-11-25T03:09:48.520Z,1.50
2018-11-25T03:12:17.160Z,1.50
2018-11-25T03:14:45.795Z,1.40
2018-11-25T03:17:14.176Z,1.40
2018-11-25T03:19:42.568Z,1.40
2018-11-25T03:22:10.960Z,1.40
2018-11-25T03:24:39.327Z,1.30
2018-11-25T03:27:08.065Z,1.30
2018-11-25T03:29:36.571Z,1.20
2018-11-25T03:32:05.588Z,1.10
2018-11-25T03:34:34.232Z,1.00
2018-11-25T03:37:02.736Z,1.00
2018-11-25T03:39:31.436Z,0.90
2018-11-25T03:42:00.090Z,0.90
2018-11-25T03:44:28.765Z,0.80
2018-11-25T03:46:58.826Z,0.80
2018-11-25T03:49:29.375Z,0.80
2018-11-25T03:51:59.834Z,0.80
2018-11-25T03:54:30.818Z,0.70
2018-11-25T03:57:00.312Z,0.70
2018-11-25T03:59:29.279Z,0.60
2018-11-25T04:01:57.989Z,0.60
2018-11-25T04:04:26.696Z,0.60
2018-11-25T04:06:55.112Z,0.60
2018-11-25T04:09:23.860Z,0.60
2018-11-25T04:11:52.615Z,0.60
2018-11-25T04:14:21.008Z,0.60
2018-11-25T04:16:49.744Z,0.60
2018-11-25T04:19:18.479Z,0.60
2018-11-25T04:21:47.162Z,0.40
2018-11-25T04:24:15.528Z,0.40
2018-11-25T04:26:44.191Z,0.30
2018-11-25T04:29:12.708Z,0.40
2018-11-25T04:31:41.339Z,0.40
2018-11-25T04:34:09.732Z,0.50
2018-11-25T04:36:38.547Z,0.50
2018-11-25T04:39:09.877Z,0.60
2018-11-25T04:41:38.604Z,0.60
2018-11-25T04:44:07.050Z,0.60
2018-11-25T04:46:35.759Z,0.50
2018-11-25T04:49:04.140Z,0.40
2018-11-25T04:51:33.107Z,0.30
2018-11-25T04:54:02.163Z,0.30
2018-11-25T04:56:30.679Z,0.20
2018-11-25T04:58:59.076Z,0.10
2018-11-25T05:01:27.711Z,0.10
2018-11-25T05:03:56.235Z,0.10
2018-11-25T05:06:24.844Z,0.10
2018-11-25T05:08:53.227Z,0.10
2018-11-25T05:11:21.579Z,0.00
2018-11-25T05:13:49.982Z,0.00
2018-11-25T05:16:18.360Z,0.00
2018-11-25T05:18:47.320Z,-0.10
2018-11-25T05:21:15.679Z,-0.20
2018-11-25T05:23:44.132Z,-0.20
2018-11-25T05:26:12.499Z,-0.20
2018-11-25T05:28:41.452Z,-0.20
2018-11-25T05:31:10.111Z,-0.20
2018-11-25T05:33:38.479Z,-0.30
2018-11-25T05:36:06.940Z,-0.30
2018-11-25T05:38:35.300Z,-0.30
2018-11-25T05:41:04.049Z,-0.40
2018-11-25T05:43:32.481Z,-0.40
2018-11-25T05:46:00.896Z,-0.50
2018-11-25T05:48:29.515Z,-0.50
2018-11-25T05:50:57.917Z,-0.60
2018-11-25T05:53:26.287Z,-0.60
2018-11-25T05:55:55.067Z,-0.70
2018-11-25T05:58:23.683Z,-0.70
2018-11-25T06:00:52.060Z,-0.70
2018-11-25T06:03:20.452Z,-0.70
2018-11-25T06:05:48.857Z,-0.70
2018-11-25T06:08:17.214Z,-0.60
2018-11-25T06:10:45.632Z,-0.60
2018-11-25T06:13:14.100Z,-0.60
2018-11-25T06:15:43.016Z,-0.60
2018-11-25T06:18:12.301Z,-0.70
2018-11-25T06:20:40.700Z,-0.70
2018-11-25T06:23:09.663Z,-0.70
2018-11-25T06:25:38.323Z,-0.80
2018-11-25T06:28:06.696Z,-0.80
2018-11-25T06:30:35.408Z,-0.80
2018-11-25T06:33:03.901Z,-0.90
2018-11-25T06:35:32.391Z,-0.90
2018-11-25T06:38:01.015Z,-0.90
2018-11-25T06:40:29.660Z,-0.90
2018-11-25T06:42:58.311Z,-0.90
2018-11-25T06:45:28.153Z,-0.80
2018-11-25T06:47:58.056Z,-0.80
2018-11-25T06:50:26.508Z,-0.70
2018-11-25T06:52:55.206Z,-0.70
2018-11-25T06:55:24.079Z,-0.60
2018-11-25T06:57:52.727Z,-0.50
2018-11-25T07:00:22.198Z,-0.50
2018-11-25T07:02:50.623Z,-0.50
2018-11-25T07:05:19.048Z,-0.50
2018-11-25T07:07:48.355Z,-0.60
2018-11-25T07:10:19.055Z,-0.60
2018-11-25T07:12:48.454Z,-0.60
2018-11-25T07:15:17.820Z,-0.60
2018-11-25T07:17:47.240Z,-0.50
2018-11-25T07:20:17.824Z,-0.50
2018-11-25T07:22:46.327Z,-0.50
2018-11-25T07:25:16.297Z,-0.60
2018-11-25T07:27:45.166Z,-0.60
2018-11-25T07:30:18.728Z,-0.50
2018-11-25T07:32:47.164Z,-0.50
2018-11-25T07:35:15.616Z,-0.40
2018-11-25T07:37:44.019Z,-0.30
2018-11-25T07:40:14.092Z,0.00
2018-11-25T07:42:43.147Z,0.10
2018-11-25T07:45:13.624Z,0.30
2018-11-25T07:47:42.275Z,0.40
2018-11-25T07:50:11.919Z,0.50
2018-11-25T07:52:41.095Z,0.60
2018-11-25T07:55:10.950Z,0.80
2018-11-25T07:57:39.772Z,1.00
2018-11-25T08:00:12.748Z,1.20
2018-11-25T08:02:41.616Z,1.30
2018-11-25T08:05:11.323Z,1.50
2018-11-25T08:07:39.719Z,1.60
2018-11-25T08:10:10.479Z,1.90
2018-11-25T08:12:38.939Z,2.20
2018-11-25T08:15:11.525Z,2.30
2018-11-25T08:17:39.971Z,2.50
2018-11-25T08:20:10.327Z,2.70
2018-11-25T08:22:38.729Z,3.00
2018-11-25T08:25:10.687Z,3.10
2018-11-25T08:27:39.073Z,3.30
2018-11-25T08:30:09.699Z,3.40
2018-11-25T08:32:38.303Z,3.70
2018-11-25T08:35:08.532Z,4.00
2018-11-25T08:37:36.965Z,4.00
2018-11-25T08:40:10.916Z,4.30
2018-11-25T08:42:39.309Z,4.50
2018-11-25T08:45:09.179Z,4.70
2018-11-25T08:47:37.860Z,4.80
2018-11-25T08:50:10.789Z,4.90
2018-11-25T08:52:39.356Z,5.30
2018-11-25T08:55:10.097Z,5.60
2018-11-25T09:00:10.214Z,6.00
2018-11-25T09:02:38.632Z,6.20
2018-11-25T09:05:08.240Z,6.50
2018-11-25T09:07:36.643Z,6.80
2018-11-25T09:10:07.739Z,6.90
2018-11-25T09:12:36.131Z,7.10
2018-11-25T09:15:05.862Z,7.20
2018-11-25T09:17:34.220Z,7.40
2018-11-25T09:20:02.604Z,7.80
2018-11-25T09:22:30.991Z,7.90
2018-11-25T09:24:59.408Z,8.20
2018-11-25T09:27:28.687Z,8.50
2018-11-25T09:29:57.328Z,8.80
2018-11-25T09:32:25.685Z,9.20
2018-11-25T09:34:54.100Z,9.40
2018-11-25T09:37:23.604Z,9.60
2018-11-25T09:39:51.999Z,9.90
2018-11-25T09:42:21.064Z,10.00
2018-11-25T09:44:49.747Z,9.70
2018-11-25T09:47:18.384Z,9.60
2018-11-25T09:49:46.788Z,9.70
2018-11-25T09:52:15.196Z,10.50
2018-11-25T09:54:43.950Z,10.70
2018-11-25T09:57:12.320Z,11.50
2018-11-25T09:59:41.045Z,12.00
2018-11-25T10:02:09.709Z,12.20
2018-11-25T10:04:38.472Z,12.50
2018-11-25T10:07:06.868Z,12.50
2018-11-25T10:09:35.256Z,12.60
2018-11-25T10:12:03.935Z,12.50
2018-11-25T10:14:32.590Z,12.60
2018-11-25T10:17:01.008Z,12.50
2018-11-25T10:19:29.731Z,11.80
2018-11-25T10:21:58.148Z,12.70
2018-11-25T10:24:26.576Z,13.20
2018-11-25T10:26:54.964Z,14.00
2018-11-25T10:29:23.396Z,14.40
2018-11-25T10:31:51.875Z,14.30
2018-11-25T10:34:20.578Z,14.70
2018-11-25T10:36:50.380Z,15.10
2018-11-25T10:39:18.817Z,15.50
2018-11-25T10:41:47.669Z,15.80
2018-11-25T10:44:16.063Z,15.60
2018-11-25T10:46:45.934Z,15.30
2018-11-25T10:49:14.836Z,15.20
2018-11-25T10:51:43.220Z,15.20
2018-11-25T10:54:11.920Z,15.40
2018-11-25T10:56:40.709Z,15.20
2018-11-25T10:59:09.196Z,15.60
2018-11-25T11:01:51.608Z,15.60
2018-11-25T11:04:25.679Z,15.70
2018-11-25T11:06:59.555Z,16.10
2018-11-25T11:09:28.278Z,16.20
2018-11-25T11:11:56.636Z,14.70
2018-11-25T11:14:25.203Z,13.60
2018-11-25T11:16:54.085Z,13.50
2018-11-25T11:19:22.364Z,14.00
2018-11-25T11:21:51.089Z,14.00
2018-11-25T11:24:19.982Z,13.40
2018-11-25T11:26:48.778Z,12.80
2018-11-25T11:29:17.429Z,12.80
2018-11-25T11:31:46.344Z,12.70
2018-11-25T11:34:14.956Z,13.30
2018-11-25T11:36:44.158Z,13.00
2018-11-25T11:39:13.499Z,12.90
2018-11-25T11:41:42.300Z,13.00
2018-11-25T11:44:10.680Z,13.20
2018-11-25T11:46:39.190Z,12.90
2018-11-25T11:49:08.315Z,12.60
2018-11-25T11:51:36.663Z,12.70
2018-11-25T11:54:05.823Z,12.40
2018-11-25T11:56:40.272Z,12.50
2018-11-25T11:59:02.608Z,13.30
2018-11-25T12:01:31.781Z,12.90
2018-11-25T12:04:00.229Z,13.00
2018-11-25T12:06:28.887Z,13.20
2018-11-25T12:08:57.295Z,13.50
2018-11-25T12:11:26.276Z,13.50
2018-11-25T12:13:55.008Z,13.50
2018-11-25T12:16:23.398Z,13.40
2018-11-25T12:18:51.888Z,13.00
2018-11-25T12:21:20.283Z,13.00
2018-11-25T12:23:49.003Z,12.90
2018-11-25T12:26:17.411Z,12.60
2018-11-25T12:28:45.836Z,12.50
2018-11-25T12:31:14.277Z,12.40
2018-11-25T12:33:43.561Z,12.40
2018-11-25T12:36:12.492Z,12.30
2018-11-25T12:38:40.967Z,12.20
2018-11-25T12:41:09.663Z,12.30
2018-11-25T12:43:38.371Z,12.30
2018-11-25T12:46:07.341Z,12.20
2018-11-25T12:48:36.033Z,12.30
2018-11-25T12:51:04.492Z,12.20
2018-11-25T12:53:33.215Z,12.30
2018-11-25T12:56:01.660Z,12.30
2018-11-25T12:58:31.822Z,12.40
2018-11-25T13:01:00.044Z,12.30
2018-11-25T13:03:28.630Z,12.30
2018-11-25T13:05:57.619Z,12.20
2018-11-25T13:08:26.311Z,12.10
2018-11-25T13:10:54.688Z,12.00
2018-11-25T13:13:23.120Z,12.00
2018-11-25T13:15:51.496Z,12.00
2018-11-25T13:18:21.052Z,11.90
2018-11-25T13:20:50.760Z,12.10
2018-11-25T13:23:19.322Z,12.20
2018-11-25T13:25:48.002Z,12.10
2018-11-25T13:28:16.411Z,11.90
2018-11-25T13:30:45.671Z,11.80
2018-11-25T13:33:14.340Z,11.60
2018-11-25T13:35:43.174Z,11.80
2018-11-25T13:38:12.724Z,12.10
2018-11-25T13:40:41.607Z,12.10
2018-11-25T13:43:09.999Z,12.00
2018-11-25T13:45:38.392Z,12.00
2018-11-25T13:48:07.343Z,11.90
2018-11-25T13:50:35.871Z,11.90
2018-11-25T13:53:04.308Z,11.90
2018-11-25T13:55:32.968Z,11.60
2018-11-25T13:58:01.696Z,11.40
2018-11-25T14:00:37.732Z,11.20
2018-11-25T14:03:09.064Z,11.00
2018-11-25T14:05:37.540Z,10.60
2018-11-25T14:08:06.863Z,10.40
2018-11-25T14:10:35.731Z,10.30
2018-11-25T14:13:04.661Z,10.10
2018-11-25T14:15:33.055Z,9.90
2018-11-25T14:18:01.697Z,9.60
2018-11-25T14:20:30.733Z,9.30
2018-11-25T14:22:59.271Z,9.10
2018-11-25T14:25:28.003Z,9.00
2018-11-25T14:27:59.633Z,8.80
2018-11-25T14:30:29.429Z,8.60
2018-11-25T14:32:57.804Z,8.40
2018-11-25T14:35:26.484Z,8.20
2018-11-25T14:37:54.943Z,7.90
2018-11-25T14:40:23.909Z,7.70
2018-11-25T14:42:52.636Z,7.50
2018-11-25T14:45:21.008Z,7.30
2018-11-25T14:47:49.383Z,7.20
2018-11-25T14:50:19.752Z,7.10
2018-11-25T14:52:52.140Z,7.00
2018-11-25T14:55:20.965Z,6.80
2018-11-25T14:57:49.483Z,6.50
2018-11-25T15:00:21.167Z,6.30
2018-11-25T15:02:55.296Z,6.10
2018-11-25T15:05:31.117Z,5.90
2018-11-25T15:07:59.829Z,5.60
2018-11-25T15:10:28.841Z,5.20
2018-11-25T15:12:57.243Z,5.00
2018-11-25T15:15:25.688Z,4.80
2018-11-25T15:17:54.457Z,4.70
2018-11-25T15:20:22.868Z,4.60
2018-11-25T15:22:53.327Z,4.50
2018-11-25T15:25:29.452Z,4.50
2018-11-25T15:27:58.373Z,4.50
2018-11-25T15:30:26.694Z,4.50
2018-11-25T15:32:57.335Z,4.50
2018-11-25T15:35:25.723Z,4.50
2018-11-25T15:37:55.588Z,4.60
2018-11-25T15:40:26.093Z,4.60
2018-11-25T15:42:55.138Z,4.60
2018-11-25T15:45:25.060Z,4.70
2018-11-25T15:48:06.842Z,4.70
2018-11-25T15:50:35.735Z,4.70
2018-11-25T15:53:04.453Z,4.80
2018-11-25T15:55:33.513Z,4.80
2018-11-25T15:58:03.763Z,4.90
2018-11-25T16:00:32.741Z,4.90
2018-11-25T16:03:03.913Z,4.90
2018-11-25T16:05:43.692Z,4.90
2018-11-25T16:08:13.828Z,4.90
2018-11-25T16:10:42.389Z,4.90
2018-11-25T16:13:11.587Z,4.90
2018-11-25T16:15:41.034Z,4.90
2018-11-25T16:18:12.447Z,4.80
2018-11-25T16:20:41.127Z,4.90
2018-11-25T16:23:10.765Z,4.90
2018-11-25T16:25:43.255Z,4.90
2018-11-25T16:28:17.476Z,4.90
2018-11-25T16:30:46.916Z,4.90
2018-11-25T16:33:15.658Z,4.90
2018-11-25T16:35:44.520Z,4.90
2018-11-25T16:38:13.298Z,4.90
2018-11-25T16:40:42.247Z,4.90
2018-11-25T16:43:11.679Z,4.90
2018-11-25T16:45:41.104Z,5.00
2018-11-25T16:48:10.239Z,5.00
2018-11-25T16:50:38.652Z,5.00
2018-11-25T16:53:07.653Z,5.00
2018-11-25T16:55:37.217Z,5.00
2018-11-25T16:58:06.491Z,5.00
2018-11-25T17:00:35.462Z,5.00
2018-11-25T17:03:07.334Z,5.10
2018-11-25T17:05:40.984Z,5.10
2018-11-25T17:08:44.569Z,5.10
2018-11-25T17:11:13.261Z,5.00
2018-11-25T17:13:43.149Z,5.00
2018-11-25T17:16:11.762Z,5.10
2018-11-25T17:18:40.410Z,5.10
2018-11-25T17:21:08.852Z,5.10
2018-11-25T17:23:37.228Z,5.10
2018-11-25T17:26:06.620Z,5.10
2018-11-25T17:28:35.128Z,5.20
2018-11-25T17:31:04.660Z,5.10
2018-11-25T17:33:33.535Z,5.10
2018-11-25T17:36:02.856Z,5.10
2018-11-25T17:38:31.912Z,5.10
2018-11-25T17:41:01.393Z,5.10
2018-11-25T17:43:30.329Z,5.10
2018-11-25T17:46:00.098Z,5.10
2018-11-25T17:48:28.504Z,5.10
2018-11-25T17:50:57.552Z,5.10
2018-11-25T17:53:26.789Z,5.10
2018-11-25T17:55:55.850Z,5.10
2018-11-25T17:58:26.001Z,5.10
2018-11-25T18:00:59.432Z,5.10
2018-11-25T18:03:31.312Z,5.20
2018-11-25T18:06:00.779Z,5.20
2018-11-25T18:08:29.646Z,5.20
2018-11-25T18:10:58.643Z,5.20
2018-11-25T18:13:29.070Z,5.20
2018-11-25T18:15:58.940Z,5.30
2018-11-25T18:18:31.363Z,5.20
2018-11-25T18:21:01.672Z,5.20
2018-11-25T18:23:30.125Z,5.20
2018-11-25T18:25:58.916Z,5.20
2018-11-25T18:28:27.293Z,5.20
2018-11-25T18:30:55.920Z,5.20
2018-11-25T18:33:24.287Z,5.20
2018-11-25T18:35:52.952Z,5.20
2018-11-25T18:38:21.999Z,5.20
2018-11-25T18:40:50.967Z,5.20
2018-11-25T18:43:19.490Z,5.30
2018-11-25T18:45:47.933Z,5.20
2018-11-25T18:48:17.089Z,5.30
2018-11-25T18:50:45.616Z,5.30
2018-11-25T18:53:14.489Z,5.30
2018-11-25T18:55:42.048Z,5.30
2018-11-25T18:58:10.684Z,5.30
2018-11-25T19:01:03.312Z,5.30
2018-11-25T19:03:32.332Z,5.40
2018-11-25T19:06:01.055Z,5.40
2018-11-25T19:08:30.143Z,5.30
2018-11-25T19:11:00.499Z,5.40
2018-11-25T19:13:29.687Z,5.40
2018-11-25T19:15:58.924Z,5.40
2018-11-25T19:18:28.167Z,5.40
2018-11-25T19:20:56.572Z,5.40
2018-11-25T19:23:25.174Z,5.40
2018-11-25T19:25:54.474Z,5.30
2018-11-25T19:28:23.596Z,5.30
2018-11-25T19:30:52.271Z,5.30
2018-11-25T19:33:21.292Z,5.30
2018-11-25T19:35:49.897Z,5.30
2018-11-25T19:38:19.433Z,5.30
2018-11-25T19:40:55.009Z,5.30
2018-11-25T19:43:23.497Z,5.30
2018-11-25T19:45:51.948Z,5.30
2018-11-25T19:48:20.523Z,5.30
2018-11-25T19:50:49.783Z,5.30
2018-11-25T19:53:18.724Z,5.30
2018-11-25T19:55:47.578Z,5.30
2018-11-25T19:58:16.950Z,5.30
2018-11-25T20:00:45.632Z,5.20
2018-11-25T20:03:14.124Z,5.20
2018-11-25T20:05:42.917Z,5.20
2018-11-25T20:08:12.087Z,5.10
2018-11-25T20:10:42.116Z,5.10
2018-11-25T20:13:12.036Z,5.10
2018-11-25T20:15:40.326Z,5.10
2018-11-25T20:18:11.332Z,5.00
2018-11-25T20:20:40.672Z,5.00
2018-11-25T20:23:10.131Z,5.00
2018-11-25T20:25:38.997Z,5.00
2018-11-25T20:28:07.483Z,5.00
2018-11-25T20:30:36.376Z,5.00
2018-11-25T20:33:10.179Z,5.10
2018-11-25T20:35:47.783Z,5.10
2018-11-25T20:38:21.428Z,5.10
2018-11-25T20:40:49.827Z,5.10
2018-11-25T20:43:18.236Z,5.10
2018-11-25T20:45:52.106Z,5.00
2018-11-25T20:48:21.120Z,5.00
2018-11-25T20:50:49.776Z,5.00
2018-11-25T20:53:23.562Z,5.00
2018-11-25T20:55:52.288Z,5.00
2018-11-25T20:58:20.737Z,5.00
2018-11-25T21:00:49.396Z,5.00
2018-11-25T21:03:17.794Z,4.90
2018-11-25T21:05:46.518Z,4.90
2018-11-25T21:08:15.186Z,4.90
2018-11-25T21:10:43.580Z,4.90
2018-11-25T21:13:11.967Z,4.90
2018-11-25T21:15:40.727Z,4.90
2018-11-25T21:18:09.128Z,4.80
2018-11-25T21:20:37.536Z,4.80
2018-11-25T21:23:06.307Z,4.80
2018-11-25T21:25:34.779Z,4.70
2018-11-25T21:28:03.384Z,4.70
2018-11-25T21:30:32.031Z,4.70
2018-11-25T21:33:00.679Z,4.70
2018-11-25T21:35:29.368Z,4.80
2018-11-25T21:37:57.747Z,4.80
2018-11-25T21:40:26.433Z,4.80
2018-11-25T21:42:54.813Z,4.80
2018-11-25T21:45:23.314Z,4.80
2018-11-25T21:47:51.744Z,4.80
2018-11-25T21:50:23.597Z,4.80
2018-11-25T21:52:52.007Z,4.80
2018-11-25T21:55:20.930Z,4.80
2018-11-25T21:57:49.328Z,4.80
2018-11-25T22:00:19.325Z,4.80
2018-11-25T22:02:47.992Z,4.90
2018-11-25T22:05:16.516Z,4.80
2018-11-25T22:07:44.964Z,4.80
2018-11-25T22:10:14.695Z,4.80
2018-11-25T22:12:44.714Z,4.80
2018-11-25T22:15:21.092Z,4.80
2018-11-25T22:17:49.575Z,4.80
2018-11-25T22:20:18.355Z,4.90
2018-11-25T22:22:47.076Z,4.90
2018-11-25T22:25:17.083Z,4.90
2018-11-25T22:27:45.521Z,4.90
2018-11-25T22:30:19.111Z,4.90
2018-11-25T22:32:47.767Z,4.90
2018-11-25T22:35:17.559Z,4.90
2018-11-25T22:37:45.984Z,4.90
2018-11-25T22:40:15.320Z,4.90
2018-11-25T22:42:45.046Z,4.90
2018-11-25T22:45:14.933Z,4.90
2018-11-25T22:47:43.706Z,4.90
2018-11-25T22:50:14.172Z,5.00
2018-11-25T22:52:42.781Z,4.90
2018-11-25T22:55:17.044Z,4.90
2018-11-25T22:57:45.716Z,5.00
2018-11-25T23:00:33.383Z,5.00
2018-11-25T23:03:02.520Z,5.00
2018-11-25T23:05:42.625Z,5.00
2018-11-25T23:08:10.996Z,4.90
2018-11-25T23:10:40.044Z,4.90
2018-11-25T23:13:08.628Z,5.00
2018-11-25T23:15:37.059Z,5.00
2018-11-25T23:18:05.599Z,4.90
2018-11-25T23:20:34.027Z,4.90
2018-11-25T23:23:02.788Z,4.90
2018-11-25T23:25:31.196Z,4.90
2018-11-25T23:28:00.061Z,4.90
2018-11-25T23:30:28.550Z,4.90
2018-11-25T23:32:57.268Z,4.80
2018-11-25T23:35:27.343Z,4.80
2018-11-25T23:37:55.808Z,4.90
2018-11-25T23:40:24.233Z,4.90
2018-11-25T23:42:52.671Z,4.80
2018-11-25T23:45:21.052Z,4.90
2018-11-25T23:47:49.439Z,4.90
2018-11-25T23:50:17.871Z,4.90
2018-11-25T23:52:47.425Z,4.90
2018-11-25T23:55:16.652Z,4.90
2018-11-25T23:57:45.025Z,4.90
