createdAt,value
2019-03-31T00:03:38.999Z,8.00
2019-03-31T00:07:42.614Z,7.90
2019-03-31T00:11:46.188Z,8.00
2019-03-31T00:15:49.787Z,8.00
2019-03-31T00:19:53.371Z,7.90
2019-03-31T00:23:56.951Z,8.00
2019-03-31T00:28:00.555Z,7.90
2019-03-31T00:32:04.215Z,7.90
2019-03-31T00:36:07.824Z,7.70
2019-03-31T00:40:11.464Z,7.60
2019-03-31T00:44:15.047Z,7.40
2019-03-31T00:48:18.652Z,7.10
2019-03-31T00:52:22.261Z,6.80
2019-03-31T00:56:25.836Z,6.90
2019-03-31T01:00:47.412Z,7.10
2019-03-31T01:04:51.271Z,7.20
2019-03-31T01:08:56.472Z,7.10
2019-03-31T01:12:59.738Z,7.20
2019-03-31T01:17:04.412Z,7.00
2019-03-31T01:21:08.068Z,7.00
2019-03-31T01:25:12.800Z,6.90
2019-03-31T01:29:17.244Z,6.80
2019-03-31T01:33:21.128Z,6.70
2019-03-31T01:37:25.622Z,6.70
2019-03-31T01:41:29.216Z,6.60
2019-03-31T01:45:32.804Z,6.70
2019-03-31T01:49:36.483Z,6.70
2019-03-31T01:53:40.092Z,6.70
2019-03-31T01:57:43.681Z,6.70
2019-03-31T02:01:47.341Z,6.70
2019-03-31T02:05:50.928Z,6.70
2019-03-31T02:09:54.531Z,6.60
2019-03-31T02:13:58.150Z,6.70
2019-03-31T02:18:01.723Z,6.60
2019-03-31T02:22:05.309Z,6.70
2019-03-31T02:26:08.896Z,6.60
2019-03-31T02:30:12.848Z,6.60
2019-03-31T02:34:16.461Z,6.60
2019-03-31T02:38:20.045Z,6.70
2019-03-31T02:42:23.642Z,6.70
2019-03-31T02:46:27.234Z,6.70
2019-03-31T02:50:36.508Z,6.70
2019-03-31T02:54:40.110Z,6.80
2019-03-31T02:58:44.034Z,6.80
2019-03-31T03:02:47.965Z,6.80
2019-03-31T03:06:53.793Z,6.90
2019-03-31T03:11:00.480Z,6.90
2019-03-31T03:15:04.527Z,6.90
2019-03-31T03:19:08.124Z,7.00
2019-03-31T03:23:11.715Z,6.90
2019-03-31T03:27:15.322Z,7.00
2019-03-31T03:31:19.055Z,7.00
2019-03-31T03:35:22.817Z,7.00
2019-03-31T03:39:26.465Z,7.00
2019-03-31T03:43:30.052Z,7.00
2019-03-31T03:47:33.675Z,7.00
2019-03-31T03:51:37.258Z,7.00
2019-03-31T03:55:40.864Z,7.00
2019-03-31T03:59:44.449Z,7.10
2019-03-31T04:03:48.036Z,7.00
2019-03-31T04:07:51.641Z,6.80
2019-03-31T04:11:55.231Z,6.50
2019-03-31T04:15:59.000Z,6.30
2019-03-31T04:20:02.593Z,6.00
2019-03-31T04:24:06.260Z,5.90
2019-03-31T04:28:09.877Z,5.60
2019-03-31T04:32:13.448Z,5.40
2019-03-31T04:36:17.075Z,5.30
2019-03-31T04:40:20.640Z,5.20
2019-03-31T04:44:24.233Z,5.20
2019-03-31T04:48:27.823Z,5.40
2019-03-31T04:52:31.405Z,5.50
2019-03-31T04:56:35.003Z,5.80
2019-03-31T05:00:38.612Z,5.90
2019-03-31T05:04:42.193Z,6.00
2019-03-31T05:08:45.783Z,6.00
2019-03-31T05:12:49.363Z,6.10
2019-03-31T05:16:52.976Z,6.20
2019-03-31T05:20:56.648Z,6.30
2019-03-31T05:25:00.391Z,6.40
2019-03-31T05:29:03.927Z,6.40
2019-03-31T05:33:07.589Z,6.50
2019-03-31T05:37:11.196Z,6.50
2019-03-31T05:41:14.809Z,6.60
2019-03-31T05:45:18.389Z,6.60
2019-03-31T05:49:21.971Z,6.70
2019-03-31T05:53:25.561Z,6.70
2019-03-31T05:57:29.155Z,6.70
2019-03-31T06:01:32.764Z,6.80
2019-03-31T06:05:36.348Z,6.80
2019-03-31T06:09:39.928Z,6.90
2019-03-31T06:13:43.593Z,7.00
2019-03-31T06:17:47.196Z,7.10
2019-03-31T06:21:50.801Z,7.20
2019-03-31T06:25:54.380Z,7.20
2019-03-31T06:29:57.975Z,7.20
2019-03-31T06:34:01.631Z,7.30
2019-03-31T06:38:05.247Z,7.40
2019-03-31T06:42:08.848Z,7.60
2019-03-31T06:46:12.424Z,7.80
2019-03-31T06:50:16.157Z,7.60
2019-03-31T06:54:19.736Z,7.50
2019-03-31T06:58:23.348Z,7.60
2019-03-31T07:02:26.947Z,7.60
2019-03-31T07:06:30.544Z,7.50
2019-03-31T07:10:34.128Z,7.40
2019-03-31T07:14:37.708Z,7.40
2019-03-31T07:18:41.292Z,7.40
2019-03-31T07:22:44.893Z,7.50
2019-03-31T07:26:48.477Z,7.50
2019-03-31T07:30:52.060Z,7.50
2019-03-31T07:34:55.645Z,7.30
2019-03-31T07:38:59.396Z,7.20
2019-03-31T07:43:03.225Z,7.40
2019-03-31T07:47:06.886Z,8.00
2019-03-31T07:51:10.648Z,8.60
2019-03-31T07:55:14.726Z,8.90
2019-03-31T07:59:18.381Z,8.70
2019-03-31T08:03:22.020Z,8.50
2019-03-31T08:07:25.723Z,8.20
2019-03-31T08:11:29.358Z,8.10
2019-03-31T08:15:32.991Z,8.30
2019-03-31T08:19:36.592Z,8.50
2019-03-31T08:23:40.205Z,9.90
2019-03-31T08:27:43.802Z,9.50
2019-03-31T08:31:47.390Z,9.80
2019-03-31T08:35:50.967Z,9.40
2019-03-31T08:39:54.544Z,9.50
2019-03-31T08:43:58.165Z,9.40
2019-03-31T08:48:01.845Z,10.20
2019-03-31T08:52:05.491Z,10.80
2019-03-31T08:56:09.075Z,11.00
2019-03-31T09:00:14.969Z,11.40
2019-03-31T09:04:18.543Z,10.40
2019-03-31T09:08:22.195Z,10.30
2019-03-31T09:12:25.784Z,11.00
2019-03-31T09:16:29.392Z,10.20
2019-03-31T09:20:32.995Z,10.00
2019-03-31T09:24:36.597Z,10.10
2019-03-31T09:28:40.201Z,10.30
2019-03-31T09:32:43.785Z,10.70
2019-03-31T09:36:47.374Z,11.10
2019-03-31T09:40:50.960Z,10.70
2019-03-31T09:44:54.568Z,10.80
2019-03-31T09:48:58.171Z,10.00
2019-03-31T09:53:01.756Z,9.70
2019-03-31T09:57:05.484Z,10.00
2019-03-31T10:01:09.293Z,10.20
2019-03-31T10:05:16.257Z,10.30
2019-03-31T10:09:20.282Z,10.50
2019-03-31T10:13:26.942Z,10.20
2019-03-31T10:17:30.768Z,10.50
2019-03-31T10:21:34.502Z,10.70
2019-03-31T10:25:38.273Z,10.90
2019-03-31T10:29:41.868Z,10.50
2019-03-31T10:33:45.472Z,11.20
2019-03-31T10:37:49.064Z,11.20
2019-03-31T10:41:52.634Z,10.50
2019-03-31T10:45:56.228Z,11.40
2019-03-31T10:49:59.836Z,11.30
2019-03-31T10:54:04.723Z,10.60
2019-03-31T10:58:08.418Z,10.50
2019-03-31T11:02:11.996Z,10.70
2019-03-31T11:06:15.586Z,10.30
2019-03-31T11:10:19.216Z,10.50
2019-03-31T11:14:22.795Z,10.40
2019-03-31T11:18:26.393Z,10.20
2019-03-31T11:22:37.516Z,10.20
2019-03-31T11:26:41.103Z,10.30
2019-03-31T11:30:44.884Z,10.80
2019-03-31T11:34:48.726Z,11.00
2019-03-31T11:38:52.522Z,11.10
2019-03-31T11:42:56.172Z,11.50
2019-03-31T11:46:59.973Z,11.10
2019-03-31T11:51:03.648Z,11.20
2019-03-31T11:55:08.851Z,11.20
2019-03-31T11:59:12.423Z,11.20
2019-03-31T12:03:16.012Z,10.80
2019-03-31T12:07:27.875Z,10.90
2019-03-31T12:11:24.925Z,10.80
2019-03-31T12:15:28.544Z,10.90
2019-03-31T12:19:32.158Z,10.90
2019-03-31T12:23:35.741Z,10.80
2019-03-31T12:27:39.327Z,11.30
2019-03-31T12:31:42.937Z,11.50
2019-03-31T12:35:46.537Z,11.50
2019-03-31T12:39:50.107Z,11.40
2019-03-31T12:43:53.688Z,11.50
2019-03-31T12:47:57.626Z,11.70
2019-03-31T12:52:02.543Z,11.70
2019-03-31T12:56:06.138Z,11.70
2019-03-31T13:00:10.228Z,11.70
2019-03-31T13:04:13.823Z,11.60
2019-03-31T13:08:17.417Z,11.80
2019-03-31T13:12:21.025Z,11.90
2019-03-31T13:16:24.681Z,11.80
2019-03-31T13:20:28.256Z,11.90
2019-03-31T13:24:31.844Z,11.70
2019-03-31T13:28:35.424Z,11.90
2019-03-31T13:32:39.024Z,12.20
2019-03-31T13:36:42.632Z,12.10
2019-03-31T13:40:46.213Z,12.20
2019-03-31T13:44:49.801Z,12.30
2019-03-31T13:48:53.388Z,12.40
2019-03-31T13:52:57.061Z,12.40
2019-03-31T13:57:00.641Z,12.40
2019-03-31T14:01:16.890Z,12.20
2019-03-31T14:05:19.681Z,12.20
2019-03-31T14:09:23.259Z,12.30
2019-03-31T14:13:26.893Z,12.20
2019-03-31T14:17:30.565Z,12.30
2019-03-31T14:21:34.143Z,12.20
2019-03-31T14:25:37.738Z,12.20
2019-03-31T14:29:42.548Z,12.30
2019-03-31T14:33:46.396Z,12.30
2019-03-31T14:37:50.011Z,12.30
2019-03-31T14:41:53.587Z,12.50
2019-03-31T14:45:57.177Z,12.60
2019-03-31T14:50:00.782Z,12.50
2019-03-31T14:54:04.641Z,12.50
2019-03-31T14:58:08.645Z,12.40
2019-03-31T15:02:12.425Z,12.30
2019-03-31T15:06:16.007Z,12.40
2019-03-31T15:10:19.590Z,12.30
2019-03-31T15:14:23.500Z,12.40
2019-03-31T15:18:27.131Z,12.40
2019-03-31T15:22:30.711Z,12.50
2019-03-31T15:26:34.299Z,12.40
2019-03-31T15:30:37.885Z,12.40
2019-03-31T15:34:41.472Z,12.70
2019-03-31T15:38:45.117Z,12.70
2019-03-31T15:42:48.716Z,12.70
2019-03-31T15:46:52.691Z,12.20
2019-03-31T15:50:56.336Z,12.10
2019-03-31T15:54:59.924Z,11.90
2019-03-31T15:59:03.537Z,11.60
2019-03-31T16:03:07.140Z,11.60
2019-03-31T16:07:10.736Z,11.60
2019-03-31T16:11:14.326Z,11.70
2019-03-31T16:15:18.045Z,11.80
2019-03-31T16:19:21.653Z,11.60
2019-03-31T16:23:25.341Z,11.40
2019-03-31T16:27:28.922Z,11.30
2019-03-31T16:31:32.516Z,11.40
2019-03-31T16:35:36.097Z,11.50
2019-03-31T16:39:39.709Z,11.40
2019-03-31T16:43:43.337Z,11.30
2019-03-31T16:47:46.943Z,11.30
2019-03-31T16:51:50.496Z,11.10
2019-03-31T16:55:54.084Z,10.90
2019-03-31T16:59:57.687Z,10.80
2019-03-31T17:04:01.298Z,10.70
2019-03-31T17:08:04.952Z,10.60
2019-03-31T17:12:08.553Z,10.40
2019-03-31T17:16:15.324Z,10.30
2019-03-31T17:20:17.537Z,10.20
2019-03-31T17:24:21.140Z,10.00
2019-03-31T17:28:24.786Z,9.90
2019-03-31T17:32:28.319Z,9.70
2019-03-31T17:36:31.897Z,9.40
2019-03-31T17:40:35.501Z,9.00
2019-03-31T17:44:39.263Z,8.50
2019-03-31T17:48:42.864Z,8.00
2019-03-31T17:52:46.439Z,8.00
2019-03-31T17:56:50.029Z,7.70
2019-03-31T18:00:53.620Z,7.70
2019-03-31T18:04:57.217Z,7.60
2019-03-31T18:09:01.167Z,7.40
2019-03-31T18:13:04.749Z,7.20
2019-03-31T18:17:08.349Z,7.20
2019-03-31T18:21:11.928Z,7.20
2019-03-31T18:25:15.597Z,7.20
2019-03-31T18:29:19.108Z,7.20
2019-03-31T18:33:22.891Z,7.10
2019-03-31T18:37:26.554Z,7.00
2019-03-31T18:41:30.255Z,6.90
2019-03-31T18:45:34.254Z,6.60
2019-03-31T18:49:38.256Z,6.50
2019-03-31T18:53:49.393Z,6.40
2019-03-31T18:58:06.576Z,6.30
2019-03-31T19:02:26.968Z,6.20
2019-03-31T19:06:32.210Z,6.20
2019-03-31T19:10:49.997Z,6.30
2019-03-31T19:14:55.692Z,6.20
2019-03-31T19:19:03.252Z,6.20
2019-03-31T19:23:10.488Z,6.20
2019-03-31T19:27:17.979Z,6.20
2019-03-31T19:31:23.539Z,6.20
2019-03-31T19:35:28.800Z,6.20
2019-03-31T19:39:40.349Z,6.20
2019-03-31T19:43:46.221Z,6.10
2019-03-31T19:47:54.389Z,6.00
2019-03-31T19:52:06.212Z,5.80
2019-03-31T19:56:25.819Z,5.30
2019-03-31T20:05:14.057Z,4.30
2019-03-31T20:09:19.679Z,4.20
2019-03-31T20:13:31.168Z,4.00
2019-03-31T20:17:42.154Z,3.80
2019-03-31T20:21:47.824Z,3.50
2019-03-31T20:25:59.614Z,3.40
2019-03-31T20:30:08.188Z,3.30
2019-03-31T20:34:13.672Z,3.10
2019-03-31T20:38:19.169Z,3.00
2019-03-31T20:42:32.922Z,2.90
2019-03-31T20:46:36.854Z,2.90
2019-03-31T20:50:40.408Z,2.80
2019-03-31T20:54:43.992Z,2.60
2019-03-31T20:58:47.767Z,2.50
2019-03-31T21:02:51.358Z,2.50
2019-03-31T21:06:55.461Z,2.40
2019-03-31T21:10:59.051Z,2.30
2019-03-31T21:15:03.030Z,2.20
2019-03-31T21:19:06.604Z,2.20
2019-03-31T21:23:10.276Z,2.20
2019-03-31T21:27:13.881Z,2.20
2019-03-31T21:31:18.303Z,2.10
2019-03-31T21:35:21.886Z,2.10
2019-03-31T21:39:25.484Z,1.90
2019-03-31T21:43:29.054Z,1.80
2019-03-31T21:47:32.657Z,1.70
2019-03-31T21:51:36.231Z,1.70
2019-03-31T21:55:39.809Z,1.70
2019-03-31T21:59:43.448Z,1.60
2019-03-31T22:03:47.116Z,1.50
2019-03-31T22:07:50.722Z,1.40
2019-03-31T22:11:54.320Z,1.50
2019-03-31T22:15:57.916Z,1.40
2019-03-31T22:20:01.647Z,1.40
2019-03-31T22:24:05.262Z,1.40
2019-03-31T22:28:08.831Z,1.40
2019-03-31T22:32:12.420Z,1.40
2019-03-31T22:36:21.469Z,1.30
2019-03-31T22:40:25.064Z,1.30
2019-03-31T22:44:28.640Z,1.20
2019-03-31T22:48:32.220Z,1.10
2019-03-31T22:52:35.791Z,1.00
2019-03-31T22:56:39.367Z,1.00
2019-03-31T23:00:42.940Z,0.90
2019-03-31T23:04:46.525Z,0.90
2019-03-31T23:08:50.104Z,0.90
2019-03-31T23:12:53.679Z,0.80
2019-03-31T23:16:57.260Z,0.80
2019-03-31T23:21:00.840Z,0.70
2019-03-31T23:25:05.371Z,0.60
2019-03-31T23:29:09.870Z,0.60
2019-03-31T23:33:13.431Z,0.60
2019-03-31T23:37:17.023Z,0.50
2019-03-31T23:41:20.604Z,0.50
2019-03-31T23:45:24.180Z,0.40
2019-03-31T23:49:27.760Z,0.50
2019-03-31T23:53:31.346Z,0.40
2019-03-31T23:57:41.552Z,0.30
