createdAt,value
2022-12-25T00:00:20.340Z,20.9
2022-12-25T00:05:18.133Z,20.9
2022-12-25T00:10:17.878Z,20.9
2022-12-25T00:15:21.841Z,20.9
2022-12-25T00:20:21.691Z,20.8
2022-12-25T00:25:26.714Z,20.9
2022-12-25T00:30:15.636Z,20.9
2022-12-25T00:35:16.486Z,20.8
2022-12-25T00:40:18.288Z,20.8
2022-12-25T00:45:20.239Z,20.8
2022-12-25T00:50:18.439Z,20.8
2022-12-25T00:55:16.240Z,20.8
2022-12-25T01:00:14.122Z,20.7
2022-12-25T01:05:17.890Z,20.7
2022-12-25T01:10:15.769Z,20.7
2022-12-25T01:15:19.691Z,20.7
2022-12-25T01:20:19.643Z,20.7
2022-12-25T01:25:22.544Z,20.6
2022-12-25T01:30:15.636Z,20.6
2022-12-25T01:35:14.389Z,20.6
2022-12-25T01:40:16.355Z,20.6
2022-12-25T01:45:22.442Z,20.6
2022-12-25T01:50:16.573Z,20.5
2022-12-25T01:55:20.329Z,20.5
2022-12-25T02:00:16.246Z,20.5
2022-12-25T02:05:20.091Z,20.5
2022-12-25T02:10:17.839Z,20.5
2022-12-25T02:15:17.941Z,20.5
2022-12-25T02:20:13.956Z,20.5
2022-12-25T02:25:19.661Z,20.5
2022-12-25T02:30:14.542Z,20.5
2022-12-25T02:35:18.709Z,20.4
2022-12-25T02:40:16.887Z,20.4
2022-12-25T02:45:17.673Z,20.4
2022-12-25T02:50:16.640Z,20.4
2022-12-25T02:55:20.456Z,20.3
2022-12-25T03:00:16.256Z,20.4
2022-12-25T03:05:14.122Z,20.3
2022-12-25T03:10:21.904Z,20.3
2022-12-25T03:15:17.984Z,20.3
2022-12-25T03:20:19.940Z,20.3
2022-12-25T03:25:15.871Z,20.3
2022-12-25T03:30:15.824Z,20.3
2022-12-25T03:35:17.654Z,20.3
2022-12-25T03:40:16.489Z,20.3
2022-12-25T03:45:14.316Z,20.3
2022-12-25T03:50:16.087Z,20.2
2022-12-25T03:55:19.938Z,20.2
2022-12-25T04:00:13.726Z,20.2
2022-12-25T04:05:16.466Z,20.2
2022-12-25T04:10:14.353Z,20.2
2022-12-25T04:15:16.106Z,20.2
2022-12-25T04:20:15.987Z,20.2
2022-12-25T04:25:13.709Z,20.1
2022-12-25T04:30:14.603Z,20.1
2022-12-25T04:35:18.405Z,20.1
2022-12-25T04:40:18.284Z,20.1
2022-12-25T04:45:18.214Z,20.1
2022-12-25T04:50:14.035Z,20.1
2022-12-25T04:55:13.865Z,20.1
2022-12-25T05:00:19.776Z,20.1
2022-12-25T05:05:17.705Z,20.1
2022-12-25T05:10:18.583Z,20.1
2022-12-25T05:15:14.363Z,20.1
2022-12-25T05:20:16.126Z,20
2022-12-25T05:25:16.187Z,20.1
2022-12-25T05:30:15.987Z,20.1
2022-12-25T05:35:15.779Z,20.1
2022-12-25T05:40:15.520Z,20.1
2022-12-25T05:45:18.371Z,20.1
2022-12-25T05:50:16.200Z,20.1
2022-12-25T05:55:15.941Z,20.1
2022-12-25T06:00:13.988Z,20.1
2022-12-25T06:05:16.018Z,20.1
2022-12-25T06:10:21.748Z,20.1
2022-12-25T06:15:13.759Z,20.1
2022-12-25T06:20:21.639Z,20.1
2022-12-25T06:25:14.553Z,20.1
2022-12-25T06:30:16.346Z,20.2
2022-12-25T06:35:14.147Z,20.1
2022-12-25T06:40:16.009Z,20.2
2022-12-25T06:45:13.888Z,20.2
2022-12-25T06:50:15.928Z,20.2
2022-12-25T06:55:22.052Z,20.2
2022-12-25T07:00:13.937Z,20.2
2022-12-25T07:05:13.573Z,20.2
2022-12-25T07:10:16.417Z,20.2
2022-12-25T07:15:16.303Z,20.2
2022-12-25T07:20:16.271Z,20.2
2022-12-25T07:25:16.060Z,20.2
2022-12-25T07:30:17.805Z,20.2
2022-12-25T07:35:15.633Z,20.2
2022-12-25T07:40:18.447Z,20.2
2022-12-25T07:45:22.750Z,20.2
2022-12-25T07:50:15.811Z,20.2
2022-12-25T07:55:13.625Z,20.2
2022-12-25T08:00:15.487Z,20.2
2022-12-25T08:05:14.490Z,20.2
2022-12-25T08:10:16.394Z,20.2
2022-12-25T08:15:14.197Z,20.3
2022-12-25T08:20:18.091Z,20.3
2022-12-25T08:25:13.991Z,20.3
2022-12-25T08:30:14.991Z,20.3
2022-12-25T08:35:19.832Z,20.4
2022-12-25T08:40:13.909Z,20.5
2022-12-25T08:45:13.845Z,20.5
2022-12-25T08:50:14.153Z,20.5
2022-12-25T08:55:20.307Z,20.6
2022-12-25T09:00:14.473Z,20.6
2022-12-25T09:05:16.204Z,20.6
2022-12-25T09:10:16.240Z,20.6
2022-12-25T09:15:16.359Z,20.7
2022-12-25T09:20:20.304Z,20.8
2022-12-25T09:25:18.205Z,20.8
2022-12-25T09:30:14.107Z,20.8
2022-12-25T09:35:17.854Z,20.8
2022-12-25T09:40:13.836Z,20.8
2022-12-25T09:45:13.940Z,20.8
2022-12-25T09:50:18.417Z,20.8
2022-12-25T09:55:22.377Z,20.8
2022-12-25T10:00:18.309Z,20.8
2022-12-25T10:05:16.332Z,20.8
2022-12-25T10:10:14.416Z,20.8
2022-12-25T10:15:16.602Z,20.8
2022-12-25T10:20:16.630Z,20.8
2022-12-25T10:25:20.692Z,20.8
2022-12-25T10:30:16.608Z,20.8
2022-12-25T10:35:14.608Z,20.8
2022-12-25T10:40:18.456Z,20.8
2022-12-25T10:45:24.624Z,20.8
2022-12-25T10:50:15.903Z,20.9
2022-12-25T10:55:17.715Z,20.9
2022-12-25T11:00:20.658Z,20.9
2022-12-25T11:05:16.274Z,20.9
2022-12-25T11:10:17.415Z,20.9
2022-12-25T11:15:19.443Z,20.9
2022-12-25T11:20:18.956Z,20.9
2022-12-25T11:25:16.301Z,20.9
2022-12-25T11:30:16.047Z,20.9
2022-12-25T11:35:18.232Z,20.9
2022-12-25T11:40:14.339Z,20.9
2022-12-25T11:45:16.664Z,21
2022-12-25T11:50:16.913Z,21
2022-12-25T11:55:15.744Z,21
2022-12-25T12:00:14.704Z,21.1
2022-12-25T12:05:14.278Z,21
2022-12-25T12:10:18.297Z,21
2022-12-25T12:15:14.228Z,21
2022-12-25T12:20:14.266Z,20.9
2022-12-25T12:25:16.039Z,20.9
2022-12-25T12:30:17.803Z,20.9
2022-12-25T12:35:15.615Z,20.9
2022-12-25T12:40:18.428Z,20.9
2022-12-25T12:45:20.463Z,20.9
2022-12-25T12:50:18.535Z,20.9
2022-12-25T12:55:16.672Z,20.9
2022-12-25T13:00:32.563Z,20.9
2022-12-25T13:05:18.531Z,20.9
2022-12-25T13:10:14.449Z,20.8
2022-12-25T13:15:16.260Z,20.8
2022-12-25T13:20:24.451Z,20.7
2022-12-25T13:25:15.781Z,20.5
2022-12-25T13:30:27.578Z,20.1
2022-12-25T13:35:16.508Z,20.1
2022-12-25T13:40:14.477Z,20
2022-12-25T13:45:20.300Z,20.1
2022-12-25T13:50:16.220Z,20.2
2022-12-25T13:55:14.109Z,20.3
2022-12-25T14:00:15.902Z,20.3
2022-12-25T14:05:16.266Z,20.3
2022-12-25T14:10:16.063Z,20.4
2022-12-25T14:15:15.926Z,20.4
2022-12-25T14:20:26.654Z,20.4
2022-12-25T14:25:14.592Z,20.4
2022-12-25T14:30:16.470Z,20.4
2022-12-25T14:35:23.048Z,20.4
2022-12-25T14:40:20.262Z,20.4
2022-12-25T14:45:14.132Z,20.4
2022-12-25T14:50:13.954Z,20.4
2022-12-25T14:55:19.993Z,20.4
2022-12-25T15:00:13.997Z,20.5
2022-12-25T15:05:14.532Z,20.4
2022-12-25T15:11:17.267Z,20.5
2022-12-25T15:15:18.129Z,20.5
2022-12-25T15:20:18.556Z,20.5
2022-12-25T15:25:18.669Z,20.6
2022-12-25T15:30:25.009Z,20.6
2022-12-25T15:35:14.275Z,20.6
2022-12-25T15:40:22.041Z,20.7
2022-12-25T15:45:15.870Z,20.7
2022-12-25T15:50:17.923Z,20.6
2022-12-25T15:55:13.709Z,20.6
2022-12-25T16:00:20.566Z,20.6
2022-12-25T16:05:26.222Z,20.6
2022-12-25T16:10:16.142Z,20.6
2022-12-25T16:15:18.046Z,20.6
2022-12-25T16:20:21.901Z,20.5
2022-12-25T16:25:21.815Z,20.5
2022-12-25T16:30:15.698Z,20.5
2022-12-25T16:35:18.781Z,20.5
2022-12-25T16:40:15.776Z,20.5
2022-12-25T16:45:17.720Z,20.6
2022-12-25T16:50:15.741Z,20.6
2022-12-25T16:55:17.917Z,20.6
2022-12-25T17:00:14.535Z,20.6
2022-12-25T17:05:16.121Z,20.6
2022-12-25T17:10:13.921Z,20.6
2022-12-25T17:15:13.994Z,20.7
2022-12-25T17:20:17.825Z,20.7
2022-12-25T17:25:13.649Z,20.8
2022-12-25T17:30:20.415Z,20.9
2022-12-25T17:35:22.433Z,21
2022-12-25T17:40:22.337Z,21.1
2022-12-25T17:45:16.294Z,21.1
2022-12-25T17:50:20.137Z,21.1
2022-12-25T17:55:28.013Z,21.1
2022-12-25T18:00:15.945Z,21.1
2022-12-25T18:05:17.331Z,21.1
2022-12-25T18:10:20.120Z,21.1
2022-12-25T18:15:14.152Z,21.1
2022-12-25T18:20:15.703Z,21.1
2022-12-25T18:25:26.856Z,21.1
2022-12-25T18:30:17.849Z,21.1
2022-12-25T18:35:17.643Z,21.1
2022-12-25T18:40:14.453Z,21
2022-12-25T18:45:14.493Z,21.1
2022-12-25T18:50:14.226Z,21.1
2022-12-25T18:55:18.045Z,21.1
2022-12-25T19:00:17.969Z,21
2022-12-25T19:05:17.551Z,21
2022-12-25T19:10:14.331Z,21
2022-12-25T19:15:16.212Z,21
2022-12-25T19:20:14.137Z,21
2022-12-25T19:25:13.811Z,20.9
2022-12-25T19:30:15.885Z,21
2022-12-25T19:35:17.757Z,20.9
2022-12-25T19:40:13.553Z,20.9
2022-12-25T19:45:16.390Z,20.9
2022-12-25T19:50:17.310Z,20.9
2022-12-25T19:55:16.120Z,20.9
2022-12-25T20:00:16.056Z,20.9
2022-12-25T20:05:16.091Z,20.9
2022-12-25T20:10:18.008Z,20.9
2022-12-25T20:15:21.979Z,20.9
2022-12-25T20:20:17.975Z,20.9
2022-12-25T20:25:13.861Z,20.9
2022-12-25T20:30:13.738Z,20.8
2022-12-25T20:35:13.545Z,20.8
2022-12-25T20:40:20.560Z,20.8
2022-12-25T20:45:14.476Z,20.8
2022-12-25T20:50:18.246Z,20.8
2022-12-25T20:55:14.264Z,20.8
2022-12-25T21:00:14.454Z,20.8
2022-12-25T21:05:16.297Z,20.8
2022-12-25T21:10:14.337Z,20.8
2022-12-25T21:15:18.305Z,20.8
2022-12-25T21:20:18.174Z,20.8
2022-12-25T21:25:18.180Z,20.8
2022-12-25T21:30:31.396Z,20.8
2022-12-25T21:35:22.378Z,20.9
2022-12-25T21:40:16.455Z,20.9
2022-12-25T21:45:21.591Z,20.9
2022-12-25T21:50:16.547Z,20.8
2022-12-25T21:55:14.497Z,20.8
2022-12-25T22:00:18.445Z,20.8
2022-12-25T22:05:14.243Z,20.8
2022-12-25T22:10:20.182Z,20.8
2022-12-25T22:15:18.197Z,20.8
2022-12-25T22:20:20.120Z,20.8
2022-12-25T22:25:17.798Z,20.8
2022-12-25T22:30:13.744Z,20.8
2022-12-25T22:35:13.723Z,20.8
2022-12-25T22:40:13.656Z,20.8
2022-12-25T22:45:16.566Z,20.8
2022-12-25T22:50:18.458Z,20.7
2022-12-25T22:55:18.260Z,20.7
2022-12-25T23:00:14.466Z,20.8
2022-12-25T23:05:18.321Z,20.7
2022-12-25T23:10:18.358Z,20.7
2022-12-25T23:15:26.582Z,20.8
2022-12-25T23:20:20.420Z,20.8
2022-12-25T23:25:18.192Z,20.7
2022-12-25T23:30:14.211Z,20.7
2022-12-25T23:35:14.131Z,20.7
2022-12-25T23:40:23.949Z,20.7
2022-12-25T23:45:16.144Z,20.7
2022-12-25T23:50:17.974Z,20.7
2022-12-25T23:55:18.162Z,20.7
