createdAt,value
2023-04-29T00:02:08.261Z,99842.31
2023-04-29T00:04:36.281Z,99847.75
2023-04-29T00:07:04.238Z,99847.75
2023-04-29T00:09:32.462Z,99849.25
2023-04-29T00:12:00.465Z,99832.91
2023-04-29T00:14:28.297Z,99834.59
2023-04-29T00:16:57.270Z,99835.63
2023-04-29T00:19:25.210Z,99832.06
2023-04-29T00:21:54.651Z,99827.47
2023-04-29T00:24:22.437Z,99819.31
2023-04-29T00:26:50.341Z,99818.25
2023-04-29T00:29:18.717Z,99811.97
2023-04-29T00:31:49.574Z,99813.66
2023-04-29T00:34:17.382Z,99810.31
2023-04-29T00:36:45.211Z,99814.03
2023-04-29T00:39:15.299Z,99811.53
2023-04-29T00:41:43.823Z,99821.78
2023-04-29T00:44:11.657Z,99815.50
2023-04-29T00:46:39.517Z,99805.44
2023-04-29T00:49:08.334Z,99821.59
2023-04-29T00:51:36.323Z,99811.31
2023-04-29T00:54:04.652Z,99820.94
2023-04-29T00:56:32.795Z,99820.09
2023-04-29T00:59:01.058Z,99822.81
2023-04-29T01:01:28.898Z,99834.53
2023-04-29T01:03:57.534Z,99838.28
2023-04-29T01:06:25.692Z,99834.72
2023-04-29T01:08:53.522Z,99829.50
2023-04-29T01:11:21.490Z,99826.56
2023-04-29T01:13:49.310Z,99827.78
2023-04-29T01:16:17.362Z,99836.63
2023-04-29T01:18:45.617Z,99835.97
2023-04-29T01:21:13.439Z,99838.91
2023-04-29T01:23:41.296Z,99837.00
2023-04-29T01:28:37.211Z,99841.41
2023-04-29T01:31:05.087Z,99840.75
2023-04-29T01:33:32.938Z,99837.00
2023-04-29T01:36:00.793Z,99839.72
2023-04-29T01:38:29.711Z,99848.75
2023-04-29T01:40:59.254Z,99848.75
2023-04-29T01:43:27.291Z,99844.13
2023-04-29T01:45:56.185Z,99844.13
2023-04-29T01:48:24.000Z,99844.53
2023-04-29T01:50:51.857Z,99842.47
2023-04-29T01:53:19.672Z,99847.44
2023-04-29T01:55:47.476Z,99852.69
2023-04-29T01:58:15.275Z,99848.91
2023-04-29T02:00:43.097Z,99856.25
2023-04-29T02:03:10.936Z,99856.25
2023-04-29T02:05:39.633Z,99856.25
2023-04-29T02:08:07.904Z,99858.13
2023-04-29T02:10:35.703Z,99857.47
2023-04-29T02:13:03.526Z,99858.31
2023-04-29T02:15:31.433Z,99865.84
2023-04-29T02:17:59.222Z,99868.38
2023-04-29T02:20:27.099Z,99866.47
2023-04-29T02:22:54.876Z,99858.31
2023-04-29T02:25:22.746Z,99864.63
2023-04-29T02:27:50.585Z,99853.75
2023-04-29T02:30:18.713Z,99860.84
2023-04-29T02:32:46.578Z,99860.84
2023-04-29T02:35:14.535Z,99856.66
2023-04-29T02:37:42.467Z,99858.53
2023-04-29T02:40:10.244Z,99861.44
2023-04-29T02:42:38.066Z,99868.75
2023-04-29T02:45:05.873Z,99865.00
2023-04-29T02:47:33.692Z,99861.25
2023-04-29T02:50:01.504Z,99861.25
2023-04-29T02:52:29.428Z,99866.88
2023-04-29T02:54:57.274Z,99864.38
2023-04-29T02:57:25.363Z,99869.81
2023-04-29T02:59:53.369Z,99869.59
2023-04-29T03:02:21.566Z,99863.31
2023-04-29T03:04:49.583Z,99863.31
2023-04-29T03:07:18.192Z,99864.38
2023-04-29T03:09:46.048Z,99861.00
2023-04-29T03:12:14.153Z,99855.56
2023-04-29T03:14:41.920Z,99864.38
2023-04-29T03:17:09.753Z,99866.22
2023-04-29T03:19:37.583Z,99864.38
2023-04-29T03:22:05.490Z,99862.00
2023-04-29T03:24:33.777Z,99860.16
2023-04-29T03:27:01.597Z,99862.00
2023-04-29T03:29:29.519Z,99857.63
2023-04-29T03:31:57.626Z,99853.84
2023-04-29T03:34:25.490Z,99860.16
2023-04-29T03:36:53.650Z,99858.28
2023-04-29T03:39:21.521Z,99853.84
2023-04-29T03:41:49.915Z,99847.78
2023-04-29T03:44:17.706Z,99852.16
2023-04-29T03:46:45.835Z,99851.53
2023-04-29T03:49:13.693Z,99854.06
2023-04-29T03:51:41.521Z,99846.91
2023-04-29T03:54:10.016Z,99848.78
2023-04-29T03:56:37.831Z,99853.59
2023-04-29T03:59:05.796Z,99853.78
2023-04-29T04:01:33.663Z,99863.25
2023-04-29T04:04:01.660Z,99872.28
2023-04-29T04:06:29.584Z,99876.47
2023-04-29T04:08:57.417Z,99864.72
2023-04-29T04:11:25.459Z,99871.66
2023-04-29T04:13:53.690Z,99872.78
2023-04-29T04:16:21.624Z,99877.63
2023-04-29T04:18:49.572Z,99885.59
2023-04-29T04:21:17.376Z,99877.25
2023-04-29T04:23:45.195Z,99885.59
2023-04-29T04:26:13.008Z,99879.31
2023-04-29T04:28:40.821Z,99888.72
2023-04-29T04:31:09.017Z,99889.75
2023-04-29T04:33:36.892Z,99879.91
2023-04-29T04:36:04.865Z,99889.56
2023-04-29T04:38:33.160Z,99885.16
2023-04-29T04:41:02.175Z,99888.50
2023-04-29T04:43:30.041Z,99884.56
2023-04-29T04:45:57.940Z,99894.34
2023-04-29T04:48:25.807Z,99894.19
2023-04-29T04:50:53.836Z,99886.97
2023-04-29T04:53:22.651Z,99889.03
2023-04-29T04:55:50.587Z,99897.16
2023-04-29T04:58:18.558Z,99903.94
2023-04-29T05:00:46.798Z,99897.69
2023-04-29T05:03:14.944Z,99901.28
2023-04-29T05:05:42.958Z,99905.94
2023-04-29T05:08:10.955Z,99918.72
2023-04-29T05:10:38.776Z,99909.03
2023-04-29T05:13:06.600Z,99896.44
2023-04-29T05:15:34.670Z,99893.91
2023-04-29T05:18:02.507Z,99900.41
2023-04-29T05:20:30.392Z,99893.47
2023-04-29T05:22:58.394Z,99905.47
2023-04-29T05:25:26.191Z,99911.16
2023-04-29T05:27:54.618Z,99922.97
2023-04-29T05:30:22.501Z,99924.44
2023-04-29T05:32:50.476Z,99926.94
2023-04-29T05:35:18.419Z,99927.13
2023-04-29T05:37:46.286Z,99930.94
2023-04-29T05:40:14.198Z,99932.56
2023-04-29T05:42:42.720Z,99939.25
2023-04-29T05:45:11.080Z,99935.88
2023-04-29T05:47:38.940Z,99950.56
2023-04-29T05:50:07.155Z,99948.03
2023-04-29T05:52:35.060Z,99953.44
2023-04-29T05:55:02.910Z,99954.28
2023-04-29T05:57:30.716Z,99955.09
2023-04-29T06:00:00.035Z,99958.91
2023-04-29T06:02:28.318Z,99963.53
2023-04-29T06:04:56.984Z,99961.38
2023-04-29T06:07:25.203Z,99973.09
2023-04-29T06:09:53.744Z,99966.97
2023-04-29T06:12:21.844Z,99980.38
2023-04-29T06:14:49.631Z,99969.69
2023-04-29T06:17:17.544Z,99979.97
2023-04-29T06:19:45.485Z,99979.47
2023-04-29T06:22:14.923Z,99982.59
2023-04-29T06:24:42.771Z,99993.72
2023-04-29T06:27:10.998Z,99993.09
2023-04-29T06:29:39.657Z,99990.69
2023-04-29T06:32:07.547Z,99998.13
2023-04-29T06:34:36.230Z,99995.25
2023-04-29T06:37:04.813Z,99999.84
2023-04-29T06:39:32.983Z,100008.66
2023-04-29T06:42:01.999Z,100012.63
2023-04-29T06:44:29.867Z,100006.72
2023-04-29T06:46:57.787Z,100008.44
2023-04-29T06:49:25.602Z,100015.56
2023-04-29T06:51:53.548Z,100017.63
2023-04-29T06:54:21.538Z,100017.41
2023-04-29T06:56:49.491Z,100018.47
2023-04-29T06:59:17.498Z,100020.34
2023-04-29T07:01:46.581Z,100020.53
2023-04-29T07:04:15.723Z,100027.88
2023-04-29T07:06:46.959Z,100029.78
2023-04-29T07:09:15.140Z,100028.53
2023-04-29T07:11:43.083Z,100032.75
2023-04-29T07:14:10.899Z,100031.03
2023-04-29T07:16:38.787Z,100033.78
2023-04-29T07:19:07.051Z,100037.34
2023-04-29T07:21:36.585Z,100040.69
2023-04-29T07:24:05.090Z,100039.00
2023-04-29T07:26:33.278Z,100044.66
2023-04-29T07:29:01.232Z,100041.47
2023-04-29T07:31:29.648Z,100046.69
2023-04-29T07:33:57.716Z,100051.13
2023-04-29T07:36:25.539Z,100053.19
2023-04-29T07:38:53.686Z,100059.72
2023-04-29T07:41:22.484Z,100066.19
2023-04-29T07:43:50.384Z,100076.44
2023-04-29T07:46:18.452Z,100074.78
2023-04-29T07:48:46.480Z,100072.22
2023-04-29T07:51:14.456Z,100072.06
2023-04-29T07:53:42.268Z,100070.38
2023-04-29T07:56:10.086Z,100082.13
2023-04-29T07:58:37.939Z,100080.78
2023-04-29T08:01:05.724Z,100087.97
2023-04-29T08:03:33.910Z,100084.56
2023-04-29T08:06:02.342Z,100095.66
2023-04-29T08:08:30.489Z,100100.09
2023-04-29T08:10:58.399Z,100099.88
2023-04-29T08:13:26.218Z,100100.94
2023-04-29T08:15:54.106Z,100111.00
2023-04-29T08:18:22.714Z,100114.09
2023-04-29T08:20:51.268Z,100124.19
2023-04-29T08:23:19.061Z,100136.97
2023-04-29T08:25:46.899Z,100132.56
2023-04-29T08:28:16.165Z,100142.00
2023-04-29T08:30:44.022Z,100145.13
2023-04-29T08:33:13.073Z,100141.94
2023-04-29T08:35:41.375Z,100148.47
2023-04-29T08:38:09.305Z,100147.44
2023-04-29T08:40:37.301Z,100144.50
2023-04-29T08:43:05.316Z,100150.81
2023-04-29T08:45:34.038Z,100144.91
2023-04-29T08:48:02.318Z,100149.53
2023-04-29T08:50:30.229Z,100156.41
2023-04-29T08:52:58.034Z,100153.88
2023-04-29T08:55:26.392Z,100162.47
2023-04-29T08:57:54.152Z,100166.22
2023-04-29T09:00:22.424Z,100172.72
2023-04-29T09:02:50.351Z,100177.50
2023-04-29T09:05:18.233Z,100165.94
2023-04-29T09:07:46.140Z,100174.97
2023-04-29T09:10:14.977Z,100182.31
2023-04-29T09:12:42.762Z,100185.03
2023-04-29T09:15:10.573Z,100193.03
2023-04-29T09:17:38.419Z,100190.50
2023-04-29T09:20:06.470Z,100198.00
2023-04-29T09:22:34.300Z,100199.25
2023-04-29T09:25:02.078Z,100196.91
2023-04-29T09:27:30.192Z,100209.31
2023-04-29T09:29:57.974Z,100213.25
2023-04-29T09:32:27.121Z,100223.16
2023-04-29T09:34:55.253Z,100225.22
2023-04-29T09:37:23.136Z,100231.50
2023-04-29T09:39:51.027Z,100224.00
2023-04-29T09:42:18.873Z,100229.72
2023-04-29T09:44:46.737Z,100236.09
2023-04-29T09:47:14.923Z,100231.66
2023-04-29T09:49:42.757Z,100238.34
2023-04-29T09:52:11.050Z,100249.19
2023-04-29T09:54:39.157Z,100256.69
2023-04-29T09:57:07.302Z,100255.22
2023-04-29T09:59:36.298Z,100265.06
2023-04-29T10:02:07.587Z,100263.56
2023-04-29T10:04:35.850Z,100273.44
2023-04-29T10:07:04.480Z,100268.00
2023-04-29T10:09:32.329Z,100270.06
2023-04-29T10:12:00.207Z,100278.63
2023-04-29T10:14:28.227Z,100275.91
2023-04-29T10:16:56.088Z,100288.88
2023-04-29T10:19:23.910Z,100284.66
2023-04-29T10:21:52.067Z,100281.09
2023-04-29T10:24:20.587Z,100288.22
2023-04-29T10:26:48.425Z,100296.22
2023-04-29T10:29:16.218Z,100293.56
2023-04-29T10:31:44.149Z,100301.09
2023-04-29T10:34:13.010Z,100313.03
2023-04-29T10:36:41.328Z,100307.13
2023-04-29T10:39:09.676Z,100304.56
2023-04-29T10:41:37.593Z,100317.34
2023-04-29T10:44:05.624Z,100320.25
2023-04-29T10:46:33.742Z,100315.19
2023-04-29T10:49:01.562Z,100312.47
2023-04-29T10:51:29.675Z,100325.63
2023-04-29T10:53:57.491Z,100323.47
2023-04-29T10:56:25.353Z,100327.88
2023-04-29T10:58:53.370Z,100331.00
2023-04-29T11:01:21.227Z,100333.91
2023-04-29T11:03:49.433Z,100334.75
2023-04-29T11:06:17.386Z,100339.44
2023-04-29T11:08:45.186Z,100338.16
2023-04-29T11:11:13.086Z,100341.88
2023-04-29T11:13:40.899Z,100349.22
2023-04-29T11:16:08.910Z,100345.28
2023-04-29T11:18:36.756Z,100347.53
2023-04-29T11:21:04.605Z,100351.50
2023-04-29T11:23:33.008Z,100348.56
2023-04-29T11:26:00.997Z,100355.50
2023-04-29T11:28:28.830Z,100350.34
2023-04-29T11:30:56.971Z,100342.00
2023-04-29T11:33:24.872Z,100360.22
2023-04-29T11:35:52.671Z,100366.69
2023-04-29T11:38:20.754Z,100369.41
2023-04-29T11:40:48.597Z,100370.09
2023-04-29T11:43:16.458Z,100370.09
2023-04-29T11:45:44.302Z,100379.31
2023-04-29T11:48:12.224Z,100383.25
2023-04-29T11:50:40.179Z,100398.44
2023-04-29T11:53:08.055Z,100395.94
2023-04-29T11:55:36.213Z,100398.44
2023-04-29T11:58:04.048Z,100402.50
2023-04-29T12:00:31.849Z,100407.50
2023-04-29T12:03:00.095Z,100408.72
2023-04-29T12:05:27.992Z,100408.06
2023-04-29T12:07:56.035Z,100412.28
2023-04-29T12:10:23.868Z,100418.41
2023-04-29T12:12:51.700Z,100416.22
2023-04-29T12:15:19.549Z,100407.38
2023-04-29T12:17:47.526Z,100416.03
2023-04-29T12:20:15.739Z,100424.59
2023-04-29T12:22:44.275Z,100412.66
2023-04-29T12:25:12.289Z,100414.09
2023-04-29T12:27:40.135Z,100403.34
2023-04-29T12:30:08.309Z,100407.81
2023-04-29T12:32:36.965Z,100403.97
2023-04-29T12:35:04.883Z,100408.75
2023-04-29T12:37:32.850Z,100408.84
2023-04-29T12:40:00.654Z,100419.22
2023-04-29T12:42:28.598Z,100426.25
2023-04-29T12:44:56.661Z,100417.66
2023-04-29T12:47:24.624Z,100418.75
2023-04-29T12:49:52.462Z,100424.41
2023-04-29T12:52:20.330Z,100430.00
2023-04-29T12:54:48.355Z,100425.75
2023-04-29T12:57:16.661Z,100429.91
2023-04-29T12:59:44.673Z,100426.91
2023-04-29T13:02:12.620Z,100419.31
2023-04-29T13:04:40.566Z,100426.00
2023-04-29T13:07:08.629Z,100418.78
2023-04-29T13:09:38.241Z,100423.72
2023-04-29T13:12:09.520Z,100425.16
2023-04-29T13:14:37.950Z,100429.91
2023-04-29T13:17:06.465Z,100431.06
2023-04-29T13:19:48.167Z,100430.00
2023-04-29T13:22:18.751Z,100434.44
2023-04-29T13:24:46.806Z,100435.59
2023-04-29T13:27:14.782Z,100437.44
2023-04-29T13:29:42.632Z,100432.94
2023-04-29T13:32:10.567Z,100434.53
2023-04-29T13:34:38.415Z,100443.09
2023-04-29T13:37:06.308Z,100439.25
2023-04-29T13:39:37.874Z,100447.00
2023-04-29T13:42:06.562Z,100439.56
2023-04-29T13:44:48.167Z,100447.09
2023-04-29T13:47:24.672Z,100442.66
2023-04-29T13:50:22.567Z,100446.63
2023-04-29T14:00:31.822Z,100441.41
2023-04-29T14:03:03.677Z,100445.19
2023-04-29T14:05:31.849Z,100448.38
2023-04-29T14:08:00.189Z,100448.38
2023-04-29T14:10:28.427Z,100451.09
2023-04-29T14:12:56.207Z,100453.69
2023-04-29T14:15:24.443Z,100457.03
2023-04-29T14:17:53.632Z,100452.94
2023-04-29T14:20:22.453Z,100455.94
2023-04-29T14:25:18.546Z,100458.66
2023-04-29T14:27:46.393Z,100465.56
2023-04-29T14:30:14.233Z,100471.22
2023-04-29T14:32:42.184Z,100469.03
2023-04-29T14:35:10.228Z,100470.09
2023-04-29T14:37:38.147Z,100460.22
2023-04-29T14:40:06.416Z,100471.31
2023-04-29T14:42:34.240Z,100473.41
2023-04-29T14:45:02.075Z,100478.84
2023-04-29T14:47:30.220Z,100473.78
2023-04-29T14:49:58.045Z,100473.13
2023-04-29T14:52:25.895Z,100484.44
2023-04-29T14:54:54.042Z,100486.09
2023-04-29T14:57:22.123Z,100493.44
2023-04-29T14:59:50.226Z,100493.66
2023-04-29T15:02:18.261Z,100502.31
2023-04-29T15:04:46.412Z,100493.72
2023-04-29T15:07:14.537Z,100496.09
2023-04-29T15:09:42.368Z,100496.44
2023-04-29T15:12:10.270Z,100493.72
2023-04-29T15:14:38.125Z,100499.75
2023-04-29T15:17:05.974Z,100501.84
2023-04-29T15:19:35.797Z,100498.25
2023-04-29T15:22:04.183Z,100494.50
2023-04-29T15:24:32.262Z,100497.22
2023-04-29T15:27:00.182Z,100503.06
2023-04-29T15:29:28.143Z,100506.63
2023-04-29T15:31:55.991Z,100500.34
2023-04-29T15:34:24.030Z,100507.94
2023-04-29T15:36:52.096Z,100510.66
2023-04-29T15:39:19.946Z,100509.91
2023-04-29T15:41:48.313Z,100516.41
2023-04-29T15:44:16.113Z,100519.50
2023-04-29T15:46:43.958Z,100521.00
2023-04-29T15:49:12.413Z,100517.16
2023-04-29T15:51:40.481Z,100518.84
2023-04-29T15:54:08.446Z,100519.34
2023-04-29T15:56:36.256Z,100530.03
2023-04-29T15:59:04.215Z,100537.00
2023-04-29T16:01:33.005Z,100529.97
2023-04-29T16:04:02.257Z,100538.50
2023-04-29T16:06:30.259Z,100535.78
2023-04-29T16:08:58.108Z,100536.28
2023-04-29T16:11:26.119Z,100541.53
2023-04-29T16:13:54.044Z,100543.63
2023-04-29T16:16:21.927Z,100535.88
2023-04-29T16:18:49.703Z,100542.19
2023-04-29T16:21:17.571Z,100536.22
2023-04-29T16:23:45.567Z,100535.28
2023-04-29T16:26:13.734Z,100536.03
2023-04-29T16:28:41.809Z,100546.50
2023-04-29T16:31:10.048Z,100548.38
2023-04-29T16:33:37.907Z,100543.50
2023-04-29T16:36:05.822Z,100545.38
2023-04-29T16:38:33.601Z,100552.44
2023-04-29T16:41:01.426Z,100550.31
2023-04-29T16:43:29.233Z,100558.50
2023-04-29T16:45:57.118Z,100562.44
2023-04-29T16:48:24.994Z,100556.78
2023-04-29T16:50:52.920Z,100560.34
2023-04-29T16:53:20.762Z,100567.41
2023-04-29T16:55:49.516Z,100569.31
2023-04-29T16:58:18.057Z,100569.69
2023-04-29T17:00:45.900Z,100576.38
2023-04-29T17:03:13.730Z,100575.16
2023-04-29T17:05:41.573Z,100577.22
2023-04-29T17:08:09.490Z,100578.44
2023-04-29T17:10:37.282Z,100581.34
2023-04-29T17:13:05.133Z,100583.44
2023-04-29T17:15:33.169Z,100585.50
2023-04-29T17:18:01.146Z,100582.47
2023-04-29T17:20:29.377Z,100594.44
2023-04-29T17:22:57.175Z,100596.50
2023-04-29T17:25:24.956Z,100593.31
2023-04-29T17:27:52.873Z,100594.44
2023-04-29T17:30:20.767Z,100601.47
2023-04-29T17:32:49.919Z,100598.00
2023-04-29T17:35:18.015Z,100597.94
2023-04-29T17:37:46.563Z,100599.88
2023-04-29T17:40:14.392Z,100602.69
2023-04-29T17:42:42.412Z,100603.19
2023-04-29T17:45:10.222Z,100609.50
2023-04-29T17:50:05.909Z,100615.13
2023-04-29T17:52:33.783Z,100612.78
2023-04-29T17:55:01.661Z,100616.09
2023-04-29T17:57:30.035Z,100623.63
2023-04-29T17:59:58.053Z,100619.75
2023-04-29T18:02:26.142Z,100621.63
2023-04-29T18:04:54.212Z,100620.78
2023-04-29T18:07:22.078Z,100630.47
2023-04-29T18:09:49.890Z,100624.47
2023-04-29T18:12:17.680Z,100628.25
2023-04-29T18:14:46.727Z,100631.97
2023-04-29T18:17:14.507Z,100625.56
2023-04-29T18:19:42.356Z,100629.53
2023-04-29T18:22:10.157Z,100636.38
2023-04-29T18:24:38.002Z,100639.09
2023-04-29T18:27:06.196Z,100641.66
2023-04-29T18:29:36.349Z,100638.28
2023-04-29T18:32:06.387Z,100644.03
2023-04-29T18:34:35.901Z,100640.63
2023-04-29T18:37:04.113Z,100649.84
2023-04-29T18:39:32.257Z,100652.94
2023-04-29T18:42:00.158Z,100656.06
2023-04-29T18:44:32.375Z,100658.31
2023-04-29T18:47:00.149Z,100658.88
2023-04-29T18:49:28.037Z,100663.66
2023-04-29T18:51:56.142Z,100660.94
2023-04-29T18:54:24.080Z,100678.50
2023-04-29T18:56:52.023Z,100676.00
2023-04-29T18:59:20.041Z,100681.59
2023-04-29T19:01:48.133Z,100679.59
2023-04-29T19:04:16.360Z,100686.28
2023-04-29T19:06:44.536Z,100689.63
2023-04-29T19:09:13.775Z,100684.38
2023-04-29T19:11:41.673Z,100697.19
2023-04-29T19:14:09.456Z,100696.31
2023-04-29T19:16:37.521Z,100696.50
2023-04-29T19:19:05.495Z,100708.44
2023-04-29T19:21:33.577Z,100709.47
2023-04-29T19:24:01.468Z,100713.25
2023-04-29T19:26:29.931Z,100716.16
2023-04-29T19:28:59.843Z,100711.91
2023-04-29T19:31:27.910Z,100712.09
2023-04-29T19:33:55.965Z,100716.69
2023-04-29T19:36:23.960Z,100714.16
2023-04-29T19:38:52.140Z,100723.34
2023-04-29T19:41:20.875Z,100723.34
2023-04-29T19:43:48.691Z,100720.81
2023-04-29T19:46:16.514Z,100718.09
2023-04-29T19:48:44.315Z,100715.16
2023-04-29T19:51:12.133Z,100718.94
2023-04-29T19:53:41.016Z,100724.56
2023-04-29T19:56:09.292Z,100726.66
2023-04-29T19:58:37.093Z,100726.97
2023-04-29T20:01:05.053Z,100731.22
2023-04-29T20:03:32.946Z,100733.78
2023-04-29T20:06:01.020Z,100735.84
2023-04-29T20:08:28.912Z,100733.31
2023-04-29T20:10:57.062Z,100735.84
2023-04-29T20:13:24.988Z,100738.69
2023-04-29T20:15:54.243Z,100739.00
2023-04-29T20:18:22.182Z,100738.81
2023-04-29T20:20:50.784Z,100740.22
2023-04-29T20:23:18.643Z,100738.03
2023-04-29T20:25:46.671Z,100742.63
2023-04-29T20:28:14.598Z,100741.13
2023-04-29T20:30:42.756Z,100745.72
2023-04-29T20:33:10.693Z,100745.72
2023-04-29T20:35:38.698Z,100739.59
2023-04-29T20:38:07.409Z,100751.53
2023-04-29T20:40:35.507Z,100746.28
2023-04-29T20:43:04.643Z,100750.88
2023-04-29T20:45:32.492Z,100753.59
2023-04-29T20:48:00.772Z,100751.88
2023-04-29T20:50:28.643Z,100752.94
2023-04-29T20:52:56.879Z,100753.09
2023-04-29T20:55:24.812Z,100752.25
2023-04-29T20:57:52.718Z,100754.97
2023-04-29T21:00:23.678Z,100757.03
2023-04-29T21:02:51.851Z,100751.56
2023-04-29T21:05:19.747Z,100755.16
2023-04-29T21:07:49.333Z,100753.66
2023-04-29T21:10:18.243Z,100753.66
2023-04-29T21:12:46.121Z,100759.13
2023-04-29T21:15:14.090Z,100762.16
2023-04-29T21:17:42.159Z,100763.88
2023-04-29T21:20:10.425Z,100762.38
2023-04-29T21:22:39.269Z,100770.72
2023-04-29T21:25:07.540Z,100771.41
2023-04-29T21:27:36.086Z,100776.69
2023-04-29T21:30:04.939Z,100772.44
2023-04-29T21:32:33.969Z,100780.41
2023-04-29T21:35:02.403Z,100775.16
2023-04-29T21:37:30.368Z,100776.16
2023-04-29T21:40:00.409Z,100779.56
2023-04-29T21:42:28.338Z,100781.25
2023-04-29T21:44:56.185Z,100789.28
2023-04-29T21:47:24.061Z,100792.00
2023-04-29T21:49:52.340Z,100783.97
2023-04-29T21:52:20.351Z,100790.47
2023-04-29T21:54:48.241Z,100793.38
2023-04-29T21:57:16.185Z,100791.31
2023-04-29T21:59:44.500Z,100790.31
2023-04-29T22:02:22.234Z,100786.72
2023-04-29T22:04:50.265Z,100794.25
2023-04-29T22:07:18.189Z,100796.78
2023-04-29T22:09:49.724Z,100800.34
2023-04-29T22:12:18.061Z,100797.97
2023-04-29T22:14:45.923Z,100803.63
2023-04-29T22:17:13.769Z,100804.81
2023-04-29T22:19:41.782Z,100806.69
2023-04-29T22:22:09.945Z,100810.44
2023-04-29T22:24:37.827Z,100811.28
2023-04-29T22:27:05.685Z,100809.59
2023-04-29T22:29:33.526Z,100817.09
2023-04-29T22:32:01.360Z,100812.69
2023-04-29T22:34:29.289Z,100815.75
2023-04-29T22:36:57.736Z,100817.47
2023-04-29T22:39:25.530Z,100819.16
2023-04-29T22:41:53.329Z,100820.19
2023-04-29T22:44:21.217Z,100825.44
2023-04-29T22:46:49.051Z,100821.19
2023-04-29T22:49:16.954Z,100822.22
2023-04-29T22:51:44.800Z,100825.81
2023-04-29T22:54:12.610Z,100825.63
2023-04-29T22:56:40.433Z,100829.22
2023-04-29T22:59:08.261Z,100831.25
2023-04-29T23:01:36.201Z,100835.88
2023-04-29T23:04:04.057Z,100837.06
2023-04-29T23:06:32.279Z,100839.09
2023-04-29T23:09:00.151Z,100841.00
2023-04-29T23:11:27.961Z,100848.31
2023-04-29T23:13:55.842Z,100846.09
2023-04-29T23:16:23.681Z,100852.56
2023-04-29T23:18:51.485Z,100849.00
2023-04-29T23:21:19.337Z,100851.72
2023-04-29T23:23:47.124Z,100850.84
2023-04-29T23:26:14.900Z,100860.06
2023-04-29T23:28:42.814Z,100857.50
2023-04-29T23:31:10.658Z,100864.19
2023-04-29T23:33:38.623Z,100861.78
2023-04-29T23:36:06.688Z,100867.22
2023-04-29T23:38:34.537Z,100864.88
2023-04-29T23:41:02.413Z,100870.31
2023-04-29T23:43:30.188Z,100866.59
2023-04-29T23:45:58.145Z,100869.13
2023-04-29T23:48:26.074Z,100872.88
2023-04-29T23:50:53.867Z,100874.75
2023-04-29T23:53:21.728Z,100872.03
2023-04-29T23:55:49.640Z,100875.97
2023-04-29T23:58:17.464Z,100877.81
