createdAt,value
2024-04-06T00:28:13.046Z,33.4
2024-04-06T00:48:12.796Z,28.2
2024-04-06T01:08:12.542Z,33.4
2024-04-06T01:28:12.317Z,33.4
2024-04-06T01:48:12.069Z,38.5
2024-04-06T02:08:11.831Z,33.4
2024-04-06T02:28:11.585Z,33.4
2024-04-06T02:48:11.329Z,23.1
2024-04-06T03:08:11.102Z,18
2024-04-06T03:28:10.863Z,12.9
2024-04-06T03:48:10.608Z,10.3
2024-04-06T04:08:10.363Z,652.9
2024-04-06T04:28:10.137Z,652.9
2024-04-06T04:48:09.878Z,650.3
2024-04-06T05:08:09.647Z,82
2024-04-06T05:28:09.390Z,18
2024-04-06T05:48:09.156Z,629.8
2024-04-06T06:08:08.918Z,629.8
2024-04-06T06:28:08.673Z,647.7
2024-04-06T06:48:08.425Z,2.6
2024-04-06T07:08:08.185Z,46.1
2024-04-06T07:28:07.947Z,71.8
2024-04-06T07:48:07.704Z,92.2
2024-04-06T08:08:07.462Z,140.9
2024-04-06T08:28:07.212Z,186.9
2024-04-06T08:48:06.983Z,243.3
2024-04-06T09:08:06.740Z,294.5
2024-04-06T09:28:06.504Z,345.7
2024-04-06T09:48:06.260Z,402
2024-04-06T10:08:06.014Z,448.1
2024-04-06T10:28:05.775Z,496.7
2024-04-06T10:48:05.526Z,540.2
2024-04-06T11:08:05.276Z,573.5
2024-04-06T11:28:05.029Z,642.6
2024-04-06T11:48:04.802Z,7.8
2024-04-06T12:08:04.561Z,43.6
2024-04-06T12:28:04.313Z,69.2
2024-04-06T12:48:04.062Z,97.4
2024-04-06T13:08:03.835Z,102.5
2024-04-06T13:28:03.579Z,97.4
2024-04-06T13:48:03.343Z,89.7
2024-04-06T14:08:03.106Z,94.8
2024-04-06T14:28:02.854Z,87.1
2024-04-06T14:48:02.612Z,87.1
2024-04-06T15:08:02.368Z,59
2024-04-06T15:28:02.133Z,48.7
2024-04-06T15:48:01.889Z,43.6
2024-04-06T16:08:01.639Z,35.9
2024-04-06T16:28:01.415Z,28.2
2024-04-06T16:48:01.170Z,20.6
2024-04-06T17:08:00.920Z,10.3
2024-04-06T17:28:00.671Z,7.8
2024-04-06T17:48:00.427Z,652.9
2024-04-06T18:08:00.191Z,645.2
2024-04-06T18:47:59.697Z,627.3
2024-04-06T19:27:59.228Z,642.6
2024-04-06T19:47:58.993Z,637.5
2024-04-06T20:07:58.729Z,642.6
2024-04-06T20:27:58.499Z,635
2024-04-06T20:47:58.241Z,637.5
2024-04-06T21:07:58.005Z,635
2024-04-06T21:27:57.765Z,637.5
2024-04-06T21:47:57.518Z,637.5
2024-04-06T22:07:57.281Z,652.9
2024-04-06T22:27:57.028Z,5.2
2024-04-06T22:47:56.794Z,10.3
2024-04-06T23:07:56.560Z,18
2024-04-06T23:27:56.306Z,25.7
