createdAt,value
2019-01-12T00:01:10.391Z,4.90
2019-01-12T00:03:39.938Z,4.90
2019-01-12T00:06:09.434Z,4.90
2019-01-12T00:08:39.247Z,4.90
2019-01-12T00:11:08.849Z,4.90
2019-01-12T00:13:38.395Z,4.90
2019-01-12T00:16:08.008Z,4.90
2019-01-12T00:18:37.550Z,4.90
2019-01-12T00:21:07.216Z,4.90
2019-01-12T00:23:36.665Z,4.90
2019-01-12T00:26:06.323Z,4.90
2019-01-12T00:28:35.781Z,4.90
2019-01-12T00:31:05.427Z,4.90
2019-01-12T00:33:34.927Z,4.90
2019-01-12T00:36:04.502Z,4.90
2019-01-12T00:38:34.015Z,4.90
2019-01-12T00:41:03.557Z,4.90
2019-01-12T00:43:33.070Z,4.90
2019-01-12T00:46:02.551Z,4.90
2019-01-12T00:48:32.029Z,4.80
2019-01-12T00:51:01.627Z,4.80
2019-01-12T00:53:31.092Z,4.80
2019-01-12T00:56:00.571Z,4.90
2019-01-12T00:58:30.090Z,4.90
2019-01-12T01:00:59.595Z,4.80
2019-01-12T01:03:29.031Z,4.80
2019-01-12T01:05:58.523Z,4.80
2019-01-12T01:08:27.987Z,4.80
2019-01-12T01:10:57.631Z,4.80
2019-01-12T01:13:27.141Z,4.80
2019-01-12T01:15:56.761Z,4.80
2019-01-12T01:18:26.339Z,4.80
2019-01-12T01:20:55.925Z,4.80
2019-01-12T01:23:25.382Z,4.80
2019-01-12T01:25:54.870Z,4.80
2019-01-12T01:28:24.320Z,4.80
2019-01-12T01:30:53.886Z,4.80
2019-01-12T01:33:27.967Z,4.80
2019-01-12T01:35:54.519Z,4.80
2019-01-12T01:38:24.028Z,4.80
2019-01-12T01:40:53.677Z,4.80
2019-01-12T01:43:23.264Z,4.80
2019-01-12T01:45:52.764Z,4.80
2019-01-12T01:48:22.376Z,4.80
2019-01-12T01:50:51.976Z,4.80
2019-01-12T01:53:21.520Z,4.80
2019-01-12T01:55:51.180Z,4.80
2019-01-12T01:58:20.677Z,4.80
2019-01-12T02:00:50.224Z,4.80
2019-01-12T02:03:19.732Z,4.80
2019-01-12T02:05:49.188Z,4.80
2019-01-12T02:08:18.650Z,4.70
2019-01-12T02:10:48.089Z,4.80
2019-01-12T02:13:17.639Z,4.70
2019-01-12T02:15:47.199Z,4.70
2019-01-12T02:18:16.696Z,4.70
2019-01-12T02:20:46.273Z,4.70
2019-01-12T02:23:15.885Z,4.70
2019-01-12T02:25:45.398Z,4.70
2019-01-12T02:28:14.889Z,4.70
2019-01-12T02:30:44.453Z,4.70
2019-01-12T02:33:14.007Z,4.70
2019-01-12T02:35:43.493Z,4.70
2019-01-12T02:38:12.943Z,4.70
2019-01-12T02:40:42.424Z,4.70
2019-01-12T02:43:11.940Z,4.70
2019-01-12T02:45:41.395Z,4.70
2019-01-12T02:48:10.849Z,4.70
2019-01-12T02:50:40.392Z,4.70
2019-01-12T02:53:09.839Z,4.70
2019-01-12T02:55:39.438Z,4.70
2019-01-12T02:58:08.899Z,4.70
2019-01-12T03:00:38.536Z,4.70
2019-01-12T03:03:08.086Z,4.70
2019-01-12T03:05:37.565Z,4.70
2019-01-12T03:08:07.033Z,4.70
2019-01-12T03:10:36.496Z,4.70
2019-01-12T03:13:06.020Z,4.70
2019-01-12T03:15:35.600Z,4.70
2019-01-12T03:18:05.077Z,4.70
2019-01-12T03:20:34.562Z,4.70
2019-01-12T03:23:04.103Z,4.70
2019-01-12T03:25:33.647Z,4.70
2019-01-12T03:28:03.113Z,4.60
2019-01-12T03:30:32.746Z,4.70
2019-01-12T03:33:02.408Z,4.70
2019-01-12T03:35:31.913Z,4.60
2019-01-12T03:38:01.413Z,4.60
2019-01-12T03:40:30.886Z,4.60
2019-01-12T03:43:00.527Z,4.60
2019-01-12T03:45:30.464Z,4.60
2019-01-12T03:48:00.107Z,4.60
2019-01-12T03:50:29.560Z,4.60
2019-01-12T03:52:59.064Z,4.60
2019-01-12T03:55:28.677Z,4.60
2019-01-12T03:57:58.210Z,4.60
2019-01-12T04:00:27.776Z,4.60
2019-01-12T04:02:57.393Z,4.70
2019-01-12T04:05:26.928Z,4.60
2019-01-12T04:07:56.403Z,4.60
2019-01-12T04:10:26.057Z,4.70
2019-01-12T04:12:55.527Z,4.60
2019-01-12T04:15:24.993Z,4.60
2019-01-12T04:17:54.631Z,4.60
2019-01-12T04:20:24.089Z,4.60
2019-01-12T04:22:53.541Z,4.60
2019-01-12T04:25:23.011Z,4.60
2019-01-12T04:27:52.563Z,4.60
2019-01-12T04:30:22.007Z,4.60
2019-01-12T04:32:51.480Z,4.60
2019-01-12T04:35:21.011Z,4.60
2019-01-12T04:37:50.479Z,4.60
2019-01-12T04:40:20.856Z,4.60
2019-01-12T04:42:50.543Z,4.70
2019-01-12T04:45:20.156Z,4.70
2019-01-12T04:47:49.666Z,4.70
2019-01-12T04:50:19.425Z,4.70
2019-01-12T04:52:49.005Z,4.70
2019-01-12T04:55:18.651Z,4.60
2019-01-12T04:57:48.141Z,4.60
2019-01-12T05:00:18.912Z,4.70
2019-01-12T05:02:48.874Z,4.70
2019-01-12T05:05:18.695Z,4.60
2019-01-12T05:07:48.361Z,4.60
2019-01-12T05:10:18.019Z,4.60
2019-01-12T05:12:47.481Z,4.70
2019-01-12T05:15:17.131Z,4.70
2019-01-12T05:17:46.719Z,4.70
2019-01-12T05:20:18.342Z,4.70
2019-01-12T05:22:48.376Z,4.70
2019-01-12T05:25:18.160Z,4.70
2019-01-12T05:27:47.809Z,4.60
2019-01-12T05:30:19.866Z,4.70
2019-01-12T05:32:49.718Z,4.60
2019-01-12T05:35:19.508Z,4.70
2019-01-12T05:37:49.222Z,4.70
2019-01-12T05:40:18.847Z,4.70
2019-01-12T05:42:48.379Z,4.70
2019-01-12T05:45:17.988Z,4.70
2019-01-12T05:47:47.468Z,4.80
2019-01-12T05:50:17.204Z,4.70
2019-01-12T05:52:46.808Z,4.70
2019-01-12T05:55:16.333Z,4.80
2019-01-12T05:57:45.810Z,4.70
2019-01-12T06:00:18.075Z,4.70
2019-01-12T06:02:47.629Z,4.70
2019-01-12T06:05:17.165Z,4.70
2019-01-12T06:07:46.724Z,4.70
2019-01-12T06:10:16.381Z,4.80
2019-01-12T06:12:46.023Z,4.70
2019-01-12T06:15:15.955Z,4.80
2019-01-12T06:17:45.843Z,4.70
2019-01-12T06:20:16.266Z,4.80
2019-01-12T06:22:45.858Z,4.70
2019-01-12T06:25:15.414Z,4.80
2019-01-12T06:27:45.047Z,4.80
2019-01-12T06:30:19.230Z,4.80
2019-01-12T06:32:48.949Z,4.80
2019-01-12T06:35:18.541Z,4.80
2019-01-12T06:37:48.181Z,4.80
2019-01-12T06:40:19.097Z,4.80
2019-01-12T06:42:49.063Z,4.80
2019-01-12T06:45:19.077Z,4.80
2019-01-12T06:47:48.735Z,4.90
2019-01-12T06:50:19.555Z,4.80
2019-01-12T06:52:49.056Z,4.80
2019-01-12T06:55:18.626Z,4.80
2019-01-12T06:57:48.235Z,4.80
2019-01-12T07:00:19.340Z,4.80
2019-01-12T07:02:49.074Z,4.90
2019-01-12T07:05:18.586Z,4.80
2019-01-12T07:07:48.355Z,4.90
2019-01-12T07:10:18.011Z,4.80
2019-01-12T07:12:47.476Z,4.90
2019-01-12T07:15:17.063Z,4.90
2019-01-12T07:17:46.663Z,4.80
2019-01-12T07:20:17.227Z,4.80
2019-01-12T07:22:46.759Z,4.90
2019-01-12T07:25:16.218Z,4.80
2019-01-12T07:27:45.681Z,4.80
2019-01-12T07:30:22.632Z,4.80
2019-01-12T07:32:52.259Z,4.80
2019-01-12T07:35:21.898Z,4.80
2019-01-12T07:37:51.586Z,4.90
2019-01-12T07:40:21.052Z,4.90
2019-01-12T07:42:50.514Z,4.80
2019-01-12T07:45:20.105Z,4.90
2019-01-12T07:47:49.762Z,4.80
2019-01-12T07:50:19.459Z,4.80
2019-01-12T07:52:48.915Z,4.80
2019-01-12T07:55:18.463Z,4.80
2019-01-12T07:57:47.999Z,4.80
2019-01-12T08:00:22.037Z,4.90
2019-01-12T08:02:51.632Z,4.90
2019-01-12T08:05:22.394Z,4.90
2019-01-12T08:07:52.092Z,4.90
2019-01-12T08:10:26.912Z,4.90
2019-01-12T08:12:56.915Z,4.80
2019-01-12T08:15:26.461Z,4.80
2019-01-12T08:17:55.949Z,4.80
2019-01-12T08:20:25.585Z,4.80
2019-01-12T08:22:55.200Z,4.80
2019-01-12T08:25:24.827Z,4.70
2019-01-12T08:27:54.370Z,4.80
2019-01-12T08:30:23.927Z,4.70
2019-01-12T08:32:53.375Z,4.80
2019-01-12T08:35:22.918Z,4.80
2019-01-12T08:37:52.471Z,4.80
2019-01-12T08:40:21.990Z,4.80
2019-01-12T08:42:51.555Z,4.90
2019-01-12T08:45:21.141Z,4.80
2019-01-12T08:47:50.616Z,4.90
2019-01-12T08:50:20.702Z,4.90
2019-01-12T08:52:50.184Z,4.90
2019-01-12T08:55:19.736Z,5.00
2019-01-12T08:57:49.254Z,5.00
2019-01-12T09:00:20.814Z,5.00
2019-01-12T09:02:50.531Z,5.00
2019-01-12T09:05:20.248Z,5.00
2019-01-12T09:07:49.706Z,5.00
2019-01-12T09:10:20.813Z,5.00
2019-01-12T09:12:50.415Z,5.00
2019-01-12T09:15:20.436Z,5.00
2019-01-12T09:17:49.948Z,5.00
2019-01-12T09:20:19.606Z,5.00
2019-01-12T09:22:49.169Z,5.00
2019-01-12T09:25:18.738Z,5.00
2019-01-12T09:27:48.220Z,5.00
2019-01-12T09:30:22.083Z,4.90
2019-01-12T09:32:52.202Z,4.90
2019-01-12T09:35:21.822Z,4.90
2019-01-12T09:37:51.468Z,4.90
2019-01-12T09:40:22.078Z,4.90
2019-01-12T09:42:52.329Z,4.90
2019-01-12T09:45:22.193Z,4.90
2019-01-12T09:47:52.158Z,4.90
2019-01-12T09:50:22.038Z,4.90
2019-01-12T09:52:51.957Z,4.90
2019-01-12T09:55:21.577Z,5.00
2019-01-12T09:57:51.209Z,4.90
2019-01-12T10:00:27.302Z,5.00
2019-01-12T10:02:56.858Z,4.90
2019-01-12T10:05:26.605Z,5.00
2019-01-12T10:07:56.178Z,5.00
2019-01-12T10:10:25.793Z,5.00
2019-01-12T10:12:55.455Z,5.10
2019-01-12T10:15:25.029Z,5.10
2019-01-12T10:17:54.532Z,5.20
2019-01-12T10:20:24.135Z,5.20
2019-01-12T10:22:53.679Z,5.20
2019-01-12T10:25:23.206Z,5.20
2019-01-12T10:27:52.890Z,5.20
2019-01-12T10:30:24.298Z,5.30
2019-01-12T10:32:54.730Z,5.30
2019-01-12T10:35:24.612Z,5.40
2019-01-12T10:37:54.281Z,5.40
2019-01-12T10:40:23.833Z,5.40
2019-01-12T10:42:53.366Z,5.40
2019-01-12T10:45:24.430Z,5.50
2019-01-12T10:47:55.240Z,5.50
2019-01-12T10:50:30.324Z,5.50
2019-01-12T10:52:59.937Z,5.50
2019-01-12T10:55:29.556Z,5.50
2019-01-12T10:57:59.763Z,5.50
2019-01-12T11:00:32.540Z,5.50
2019-01-12T11:03:02.136Z,5.50
2019-01-12T11:05:31.712Z,5.60
2019-01-12T11:08:01.298Z,5.60
2019-01-12T11:10:30.907Z,5.60
2019-01-12T11:13:00.561Z,5.60
2019-01-12T11:15:30.251Z,5.60
2019-01-12T11:17:59.890Z,5.60
2019-01-12T11:20:29.465Z,5.60
2019-01-12T11:22:59.098Z,5.60
2019-01-12T11:25:28.602Z,5.60
2019-01-12T11:27:58.485Z,5.70
2019-01-12T11:30:28.030Z,5.70
2019-01-12T11:32:57.689Z,5.70
2019-01-12T11:35:27.223Z,5.70
2019-01-12T11:37:56.797Z,5.70
2019-01-12T11:40:26.439Z,5.80
2019-01-12T11:42:56.151Z,5.80
2019-01-12T11:45:25.751Z,5.80
2019-01-12T11:47:55.237Z,5.80
2019-01-12T11:50:24.846Z,5.70
2019-01-12T11:52:54.593Z,5.70
2019-01-12T11:55:24.139Z,5.70
2019-01-12T11:57:53.699Z,5.70
2019-01-12T12:00:28.607Z,5.70
2019-01-12T12:02:58.533Z,5.80
2019-01-12T12:05:28.089Z,5.80
2019-01-12T12:07:58.885Z,5.70
2019-01-12T12:10:28.574Z,5.70
2019-01-12T12:12:58.085Z,5.70
2019-01-12T12:15:27.645Z,5.80
2019-01-12T12:17:57.325Z,5.70
2019-01-12T12:20:28.263Z,5.70
2019-01-12T12:22:58.020Z,5.70
2019-01-12T12:25:27.775Z,5.80
2019-01-12T12:27:57.300Z,5.80
2019-01-12T12:30:31.227Z,5.80
2019-01-12T12:33:00.718Z,5.80
2019-01-12T12:35:30.196Z,5.80
2019-01-12T12:37:59.840Z,5.90
2019-01-12T12:40:29.619Z,5.90
2019-01-12T12:42:59.136Z,5.80
2019-01-12T12:45:31.140Z,5.90
2019-01-12T12:48:00.659Z,5.80
2019-01-12T12:50:30.407Z,5.80
2019-01-12T12:52:59.932Z,5.80
2019-01-12T12:55:29.474Z,5.80
2019-01-12T12:57:59.408Z,5.80
2019-01-12T13:00:31.352Z,5.80
2019-01-12T13:03:00.915Z,5.80
2019-01-12T13:05:30.660Z,5.80
2019-01-12T13:08:00.247Z,5.90
2019-01-12T13:10:31.114Z,5.90
2019-01-12T13:13:00.939Z,5.90
2019-01-12T13:15:30.678Z,5.90
2019-01-12T13:18:00.282Z,5.90
2019-01-12T13:20:29.857Z,5.90
2019-01-12T13:22:59.473Z,5.90
2019-01-12T13:25:29.646Z,5.90
2019-01-12T13:27:59.358Z,5.90
2019-01-12T13:30:29.315Z,5.90
2019-01-12T13:32:58.865Z,5.90
2019-01-12T13:35:28.410Z,5.90
2019-01-12T13:37:58.007Z,5.90
2019-01-12T13:40:28.614Z,5.90
2019-01-12T13:42:58.230Z,5.90
2019-01-12T13:45:27.755Z,5.90
2019-01-12T13:47:57.302Z,5.90
2019-01-12T13:50:28.032Z,5.90
2019-01-12T13:52:57.836Z,5.90
2019-01-12T13:55:27.587Z,5.90
2019-01-12T13:57:57.274Z,5.90
2019-01-12T14:00:32.382Z,5.90
2019-01-12T14:03:02.239Z,5.90
2019-01-12T14:05:31.962Z,5.90
2019-01-12T14:08:01.484Z,5.90
2019-01-12T14:10:31.164Z,5.90
2019-01-12T14:13:00.691Z,5.90
2019-01-12T14:15:30.333Z,5.80
2019-01-12T14:17:59.960Z,5.80
2019-01-12T14:20:31.969Z,5.80
2019-01-12T14:23:01.540Z,5.80
2019-01-12T14:25:31.354Z,5.80
2019-01-12T14:28:00.810Z,5.70
2019-01-12T14:30:30.426Z,5.70
2019-01-12T14:33:00.140Z,5.70
2019-01-12T14:35:29.783Z,5.60
2019-01-12T14:37:59.400Z,5.60
2019-01-12T14:40:28.868Z,5.60
2019-01-12T14:42:58.500Z,5.50
2019-01-12T14:45:30.400Z,5.50
2019-01-12T14:48:00.087Z,5.50
2019-01-12T14:50:29.625Z,5.50
2019-01-12T14:52:59.343Z,5.40
2019-01-12T14:55:29.017Z,5.40
2019-01-12T14:58:02.645Z,5.40
2019-01-12T15:00:30.119Z,5.40
2019-01-12T15:02:59.784Z,5.30
2019-01-12T15:05:31.035Z,5.30
2019-01-12T15:08:00.730Z,5.40
2019-01-12T15:10:30.622Z,5.30
2019-01-12T15:13:00.335Z,5.30
2019-01-12T15:15:29.850Z,5.30
2019-01-12T15:17:59.401Z,5.30
2019-01-12T15:20:30.237Z,5.30
2019-01-12T15:22:59.891Z,5.30
2019-01-12T15:25:29.795Z,5.30
2019-01-12T15:27:59.419Z,5.20
2019-01-12T15:30:30.846Z,5.20
2019-01-12T15:33:02.831Z,5.20
2019-01-12T15:35:33.613Z,5.20
2019-01-12T15:38:03.243Z,5.20
2019-01-12T15:40:32.728Z,5.20
2019-01-12T15:43:02.214Z,5.20
2019-01-12T15:45:31.865Z,5.20
2019-01-12T15:48:01.368Z,5.20
2019-01-12T15:50:31.087Z,5.20
2019-01-12T15:53:01.628Z,5.20
2019-01-12T15:55:31.463Z,5.20
2019-01-12T15:58:00.968Z,5.20
2019-01-12T16:00:31.074Z,5.20
2019-01-12T16:03:00.701Z,5.10
2019-01-12T16:05:31.227Z,5.20
2019-01-12T16:08:00.693Z,5.20
2019-01-12T16:10:30.321Z,5.20
2019-01-12T16:12:59.812Z,5.20
2019-01-12T16:15:29.666Z,5.20
2019-01-12T16:17:59.242Z,5.20
2019-01-12T16:20:47.049Z,5.20
2019-01-12T16:23:16.531Z,5.10
2019-01-12T16:25:46.070Z,5.20
2019-01-12T16:28:15.664Z,5.20
2019-01-12T16:30:45.168Z,5.20
2019-01-12T16:33:14.792Z,5.20
2019-01-12T16:35:44.301Z,5.20
2019-01-12T16:38:13.755Z,5.20
2019-01-12T16:40:43.296Z,5.20
2019-01-12T16:43:12.919Z,5.10
2019-01-12T16:45:42.448Z,5.10
2019-01-12T16:48:11.977Z,5.10
2019-01-12T16:50:41.586Z,5.20
2019-01-12T16:53:11.133Z,5.10
2019-01-12T16:55:40.710Z,5.10
2019-01-12T16:58:10.300Z,5.10
2019-01-12T17:00:39.873Z,5.10
2019-01-12T17:03:10.211Z,5.10
2019-01-12T17:05:39.709Z,5.10
2019-01-12T17:08:09.359Z,5.10
2019-01-12T17:10:38.806Z,5.10
2019-01-12T17:13:08.415Z,5.10
2019-01-12T17:15:37.958Z,5.10
2019-01-12T17:18:07.605Z,5.10
2019-01-12T17:20:37.087Z,5.10
2019-01-12T17:23:06.822Z,5.10
2019-01-12T17:25:36.419Z,5.10
2019-01-12T17:28:06.156Z,5.10
2019-01-12T17:30:35.639Z,5.10
2019-01-12T17:33:05.207Z,5.10
2019-01-12T17:35:34.693Z,5.10
2019-01-12T17:38:05.168Z,5.10
2019-01-12T17:40:34.711Z,5.10
2019-01-12T17:43:04.489Z,5.10
2019-01-12T17:45:36.179Z,5.10
2019-01-12T17:48:05.685Z,5.10
2019-01-12T17:50:35.318Z,5.10
2019-01-12T17:53:05.166Z,5.10
2019-01-12T17:55:34.893Z,5.10
2019-01-12T17:58:04.596Z,5.10
2019-01-12T18:00:42.038Z,5.10
2019-01-12T18:03:11.666Z,5.10
2019-01-12T18:05:41.239Z,5.10
2019-01-12T18:08:11.102Z,5.10
2019-01-12T18:10:40.573Z,5.10
2019-01-12T18:13:10.144Z,5.20
2019-01-12T18:15:39.610Z,5.20
2019-01-12T18:18:09.714Z,5.20
2019-01-12T18:20:39.274Z,5.20
2019-01-12T18:23:08.898Z,5.20
2019-01-12T18:25:38.374Z,5.20
2019-01-12T18:28:08.018Z,5.20
2019-01-12T18:30:37.536Z,5.20
2019-01-12T18:33:07.066Z,5.30
2019-01-12T18:35:36.801Z,5.30
2019-01-12T18:38:06.425Z,5.30
2019-01-12T18:40:35.965Z,5.30
2019-01-12T18:43:05.413Z,5.30
2019-01-12T18:45:34.983Z,5.30
2019-01-12T18:48:05.037Z,5.30
2019-01-12T18:50:34.537Z,5.40
2019-01-12T18:53:04.255Z,5.40
2019-01-12T18:55:33.730Z,5.40
2019-01-12T18:58:03.425Z,5.40
2019-01-12T19:00:32.989Z,5.40
2019-01-12T19:03:02.545Z,5.40
2019-01-12T19:05:32.060Z,5.40
2019-01-12T19:08:01.694Z,5.40
2019-01-12T19:10:31.171Z,5.40
2019-01-12T19:13:00.789Z,5.40
2019-01-12T19:15:31.434Z,5.50
2019-01-12T19:18:01.039Z,5.50
2019-01-12T19:20:30.628Z,5.50
2019-01-12T19:23:00.331Z,5.50
2019-01-12T19:25:29.874Z,5.50
2019-01-12T19:27:59.459Z,5.50
2019-01-12T19:30:29.062Z,5.50
2019-01-12T19:32:58.567Z,5.50
2019-01-12T19:35:28.224Z,5.50
2019-01-12T19:37:57.782Z,5.50
2019-01-12T19:40:27.468Z,5.50
2019-01-12T19:42:57.032Z,5.50
2019-01-12T19:45:26.526Z,5.50
2019-01-12T19:47:56.480Z,5.50
2019-01-12T19:50:26.673Z,5.50
2019-01-12T19:52:56.884Z,5.50
2019-01-12T19:55:26.664Z,5.50
2019-01-12T19:57:56.214Z,5.50
2019-01-12T20:00:30.522Z,5.60
2019-01-12T20:03:00.022Z,5.60
2019-01-12T20:05:29.565Z,5.50
2019-01-12T20:07:59.036Z,5.50
2019-01-12T20:10:28.519Z,5.60
2019-01-12T20:12:58.095Z,5.60
2019-01-12T20:15:27.562Z,5.60
2019-01-12T20:17:57.176Z,5.60
2019-01-12T20:20:26.725Z,5.60
2019-01-12T20:22:56.439Z,5.70
2019-01-12T20:25:30.594Z,5.60
2019-01-12T20:28:06.475Z,5.70
2019-01-12T20:31:32.657Z,5.70
2019-01-12T20:34:39.351Z,5.70
2019-01-12T20:37:43.276Z,5.70
2019-01-12T20:40:35.503Z,5.70
2019-01-12T20:43:52.242Z,5.70
2019-01-12T20:47:10.901Z,5.70
2019-01-12T20:50:17.263Z,5.70
2019-01-12T20:53:23.761Z,5.70
2019-01-12T20:56:13.958Z,5.70
2019-01-12T20:59:15.245Z,5.70
2019-01-12T21:02:38.123Z,5.70
2019-01-12T21:05:42.579Z,5.70
2019-01-12T21:08:21.863Z,5.70
2019-01-12T21:11:27.920Z,5.70
2019-01-12T21:14:44.782Z,5.80
2019-01-12T21:17:16.344Z,5.70
2019-01-12T21:19:48.310Z,5.70
2019-01-12T21:22:17.269Z,5.70
2019-01-12T21:24:46.828Z,5.70
2019-01-12T21:27:16.417Z,5.70
2019-01-12T21:29:45.960Z,5.70
2019-01-12T21:32:15.444Z,5.70
2019-01-12T21:34:44.896Z,5.70
2019-01-12T21:37:14.472Z,5.70
2019-01-12T21:39:43.946Z,5.70
2019-01-12T21:42:13.594Z,5.80
2019-01-12T21:44:43.063Z,5.70
2019-01-12T21:47:12.520Z,5.70
2019-01-12T21:49:42.002Z,5.70
2019-01-12T21:52:11.525Z,5.70
2019-01-12T21:54:40.992Z,5.70
2019-01-12T21:57:10.533Z,5.70
2019-01-12T21:59:42.583Z,5.70
2019-01-12T22:02:11.189Z,5.70
2019-01-12T22:04:40.755Z,5.70
2019-01-12T22:07:10.475Z,5.70
2019-01-12T22:09:40.107Z,5.60
2019-01-12T22:12:09.663Z,5.70
2019-01-12T22:14:39.237Z,5.60
2019-01-12T22:17:08.780Z,5.70
2019-01-12T22:19:38.243Z,5.60
2019-01-12T22:22:07.693Z,5.70
2019-01-12T22:24:37.181Z,5.70
2019-01-12T22:27:06.706Z,5.70
2019-01-12T22:29:36.249Z,5.70
2019-01-12T22:32:05.739Z,5.60
2019-01-12T22:34:35.219Z,5.70
2019-01-12T22:37:04.751Z,5.70
2019-01-12T22:39:34.328Z,5.70
2019-01-12T22:42:03.913Z,5.70
2019-01-12T22:44:33.443Z,5.70
2019-01-12T22:47:03.091Z,5.70
2019-01-12T22:49:33.011Z,5.70
2019-01-12T22:52:02.602Z,5.70
2019-01-12T22:54:32.082Z,5.70
2019-01-12T22:57:01.612Z,5.70
2019-01-12T22:59:31.147Z,5.70
2019-01-12T23:02:06.221Z,5.70
2019-01-12T23:04:36.408Z,5.70
2019-01-12T23:07:11.397Z,5.70
2019-01-12T23:09:37.225Z,5.70
2019-01-12T23:12:06.754Z,5.70
2019-01-12T23:14:36.226Z,5.70
2019-01-12T23:17:06.160Z,5.70
2019-01-12T23:19:37.368Z,5.70
2019-01-12T23:22:07.006Z,5.70
2019-01-12T23:24:36.477Z,5.70
2019-01-12T23:27:06.081Z,5.70
2019-01-12T23:29:35.700Z,5.70
2019-01-12T23:32:05.238Z,5.70
2019-01-12T23:34:34.736Z,5.70
2019-01-12T23:37:04.477Z,5.70
2019-01-12T23:39:34.034Z,5.70
2019-01-12T23:42:03.567Z,5.70
2019-01-12T23:44:33.053Z,5.70
2019-01-12T23:47:02.496Z,5.70
2019-01-12T23:49:31.987Z,5.70
2019-01-12T23:52:01.929Z,5.70
2019-01-12T23:54:31.374Z,5.70
2019-01-12T23:57:01.030Z,5.70
2019-01-12T23:59:30.473Z,5.70
