createdAt,value
2022-10-15T00:00:18.453Z,21.10
2022-10-15T00:03:05.843Z,21.20
2022-10-15T00:05:52.950Z,21.10
2022-10-15T00:08:40.835Z,21.10
2022-10-15T00:11:29.976Z,21.10
2022-10-15T00:14:17.404Z,21.20
2022-10-15T00:17:06.316Z,21.10
2022-10-15T00:19:54.363Z,21.10
2022-10-15T00:22:41.499Z,21.20
2022-10-15T00:25:28.644Z,21.10
2022-10-15T00:28:15.769Z,21.10
2022-10-15T00:31:05.770Z,21.10
2022-10-15T00:33:55.347Z,21.10
2022-10-15T00:36:43.184Z,21.10
2022-10-15T00:39:30.183Z,21.20
2022-10-15T00:42:17.692Z,21.10
2022-10-15T00:45:05.633Z,21.20
2022-10-15T00:47:54.482Z,21.20
2022-10-15T00:50:43.188Z,21.20
2022-10-15T00:53:30.695Z,21.20
2022-10-15T00:56:21.754Z,21.20
2022-10-15T00:59:10.428Z,21.20
2022-10-15T01:01:57.714Z,21.20
2022-10-15T01:04:45.461Z,21.20
2022-10-15T01:07:34.028Z,21.20
2022-10-15T01:10:22.729Z,21.20
2022-10-15T01:13:16.469Z,21.20
2022-10-15T01:19:18.515Z,21.20
2022-10-15T01:22:11.482Z,21.20
2022-10-15T01:25:14.221Z,21.20
2022-10-15T01:28:17.171Z,21.20
2022-10-15T01:31:15.505Z,21.20
2022-10-15T01:34:09.306Z,21.20
2022-10-15T01:37:07.792Z,21.20
2022-10-15T01:40:00.155Z,21.20
2022-10-15T01:42:54.908Z,21.20
2022-10-15T01:45:47.567Z,21.20
2022-10-15T01:48:46.260Z,21.20
2022-10-15T01:51:38.433Z,21.20
2022-10-15T01:54:29.221Z,21.20
2022-10-15T01:57:19.805Z,21.20
2022-10-15T02:00:08.974Z,21.20
2022-10-15T02:03:03.239Z,21.20
2022-10-15T02:06:02.784Z,21.10
2022-10-15T02:09:03.269Z,21.20
2022-10-15T02:12:10.223Z,21.20
2022-10-15T02:15:08.118Z,21.20
2022-10-15T02:18:03.161Z,21.20
2022-10-15T02:20:58.738Z,21.20
2022-10-15T02:23:52.640Z,21.20
2022-10-15T02:26:44.330Z,21.20
2022-10-15T02:29:37.933Z,21.20
2022-10-15T02:32:26.894Z,21.20
2022-10-15T02:35:16.261Z,21.20
2022-10-15T02:38:09.260Z,21.20
2022-10-15T02:40:56.820Z,21.20
2022-10-15T02:43:44.066Z,21.20
2022-10-15T02:46:32.583Z,21.20
2022-10-15T02:49:19.588Z,21.20
2022-10-15T02:52:09.175Z,21.20
2022-10-15T02:54:57.964Z,21.20
2022-10-15T02:57:45.699Z,21.20
2022-10-15T03:00:32.846Z,21.20
2022-10-15T03:03:20.432Z,21.20
2022-10-15T03:06:08.814Z,21.20
2022-10-15T03:08:55.763Z,21.20
2022-10-15T03:11:45.783Z,21.20
2022-10-15T03:14:32.723Z,21.20
2022-10-15T03:17:21.629Z,21.20
2022-10-15T03:20:10.494Z,21.30
2022-10-15T03:22:59.538Z,21.20
2022-10-15T03:25:46.711Z,21.30
2022-10-15T03:28:43.383Z,21.30
2022-10-15T03:31:33.786Z,21.30
2022-10-15T03:34:23.193Z,21.30
2022-10-15T03:37:10.937Z,21.30
2022-10-15T03:39:58.384Z,21.30
2022-10-15T03:42:52.027Z,21.30
2022-10-15T03:45:45.137Z,21.30
2022-10-15T03:48:40.148Z,21.30
2022-10-15T03:51:30.683Z,21.30
2022-10-15T03:54:24.619Z,21.30
2022-10-15T03:57:12.489Z,21.30
2022-10-15T04:00:08.844Z,21.30
2022-10-15T04:03:03.258Z,21.30
2022-10-15T04:05:54.099Z,21.30
2022-10-15T04:08:45.002Z,21.30
2022-10-15T04:11:41.140Z,21.30
2022-10-15T04:14:28.834Z,21.30
2022-10-15T04:17:15.815Z,21.30
2022-10-15T04:20:08.498Z,21.30
2022-10-15T04:22:55.663Z,21.30
2022-10-15T04:25:42.948Z,21.30
2022-10-15T04:28:31.270Z,21.30
2022-10-15T04:31:18.631Z,21.30
2022-10-15T04:34:08.116Z,21.30
2022-10-15T04:36:58.025Z,21.30
2022-10-15T04:39:45.133Z,21.40
2022-10-15T04:42:34.621Z,21.30
2022-10-15T04:45:21.903Z,21.30
2022-10-15T04:48:09.337Z,21.30
2022-10-15T04:50:56.558Z,21.30
2022-10-15T04:53:45.562Z,21.30
2022-10-15T04:56:32.990Z,21.30
2022-10-15T04:59:20.480Z,21.30
2022-10-15T05:02:43.661Z,21.30
2022-10-15T05:06:02.879Z,21.30
2022-10-15T05:08:53.789Z,21.30
2022-10-15T05:11:45.629Z,21.30
2022-10-15T05:14:33.413Z,21.30
2022-10-15T05:17:32.379Z,21.30
2022-10-15T05:20:20.245Z,21.30
2022-10-15T05:23:07.899Z,21.30
2022-10-15T05:26:01.205Z,21.30
2022-10-15T05:28:48.697Z,21.30
2022-10-15T05:31:44.727Z,21.30
2022-10-15T05:34:37.604Z,21.30
2022-10-15T05:37:29.539Z,21.30
2022-10-15T05:40:19.655Z,21.30
2022-10-15T05:43:23.304Z,21.30
2022-10-15T05:46:10.786Z,21.40
2022-10-15T05:48:59.453Z,21.40
2022-10-15T05:51:48.508Z,21.40
2022-10-15T05:54:46.040Z,21.40
2022-10-15T05:57:33.394Z,21.40
2022-10-15T06:00:24.930Z,21.30
2022-10-15T06:03:15.378Z,21.40
2022-10-15T06:05:44.349Z,21.40
2022-10-15T06:08:13.496Z,21.40
2022-10-15T06:10:42.274Z,21.40
2022-10-15T06:13:11.717Z,21.40
2022-10-15T06:15:42.826Z,21.40
2022-10-15T06:18:15.827Z,21.40
2022-10-15T06:20:45.946Z,21.40
2022-10-15T06:23:15.489Z,21.40
2022-10-15T06:25:44.104Z,21.40
2022-10-15T06:28:13.518Z,21.40
2022-10-15T06:30:46.531Z,21.40
2022-10-15T06:33:16.233Z,21.40
2022-10-15T06:35:44.968Z,21.40
2022-10-15T06:38:13.662Z,21.40
2022-10-15T06:40:42.281Z,21.40
2022-10-15T06:43:12.665Z,21.40
2022-10-15T06:45:43.094Z,21.40
2022-10-15T06:48:20.287Z,21.40
2022-10-15T06:50:48.912Z,21.40
2022-10-15T06:53:17.559Z,21.40
2022-10-15T06:55:46.517Z,21.40
2022-10-15T06:58:15.156Z,21.40
2022-10-15T07:00:44.303Z,21.40
2022-10-15T07:03:12.912Z,21.40
2022-10-15T07:05:43.115Z,21.40
2022-10-15T07:08:15.490Z,21.40
2022-10-15T07:10:47.865Z,21.40
2022-10-15T07:13:16.532Z,21.40
2022-10-15T07:15:46.374Z,21.40
2022-10-15T07:18:15.144Z,21.40
2022-10-15T07:20:46.153Z,21.40
2022-10-15T07:23:14.873Z,21.40
2022-10-15T07:25:43.581Z,21.40
2022-10-15T07:28:12.405Z,21.40
2022-10-15T07:30:41.134Z,21.40
2022-10-15T07:33:10.073Z,21.40
2022-10-15T07:35:39.299Z,21.40
2022-10-15T07:38:09.300Z,21.40
2022-10-15T07:40:37.977Z,21.40
2022-10-15T07:43:06.571Z,21.40
2022-10-15T07:45:36.123Z,21.40
2022-10-15T07:48:05.362Z,21.40
2022-10-15T07:50:35.618Z,21.40
2022-10-15T07:53:08.995Z,21.40
2022-10-15T07:55:37.569Z,21.40
2022-10-15T07:58:08.306Z,21.40
2022-10-15T08:00:37.374Z,21.40
2022-10-15T08:03:06.294Z,21.40
2022-10-15T08:05:35.426Z,21.40
2022-10-15T08:08:04.972Z,21.40
2022-10-15T08:10:35.056Z,21.50
2022-10-15T08:13:03.778Z,21.40
2022-10-15T08:15:32.407Z,21.50
2022-10-15T08:18:01.333Z,21.50
2022-10-15T08:20:29.992Z,21.50
2022-10-15T08:22:58.580Z,21.50
2022-10-15T08:25:27.301Z,21.50
2022-10-15T08:27:57.480Z,21.50
2022-10-15T08:30:26.536Z,21.50
2022-10-15T08:32:55.267Z,21.50
2022-10-15T08:35:23.889Z,21.50
2022-10-15T08:37:55.569Z,21.50
2022-10-15T08:40:24.696Z,21.50
2022-10-15T08:42:53.795Z,21.60
2022-10-15T08:45:31.618Z,21.50
2022-10-15T08:48:04.802Z,21.60
2022-10-15T08:50:42.100Z,21.60
2022-10-15T08:53:15.483Z,21.60
2022-10-15T08:55:47.152Z,21.60
2022-10-15T08:58:21.803Z,21.60
2022-10-15T09:00:54.932Z,21.60
2022-10-15T09:03:36.151Z,21.60
2022-10-15T09:06:14.767Z,21.60
2022-10-15T09:08:54.218Z,21.60
2022-10-15T09:11:34.884Z,21.60
2022-10-15T09:14:05.306Z,21.60
2022-10-15T09:16:39.729Z,21.60
2022-10-15T09:19:17.634Z,21.60
2022-10-15T09:21:48.301Z,21.60
2022-10-15T09:24:22.811Z,21.60
2022-10-15T09:27:02.377Z,21.60
2022-10-15T09:29:38.333Z,21.60
2022-10-15T09:32:18.000Z,21.60
2022-10-15T09:34:54.144Z,21.60
2022-10-15T09:37:29.880Z,21.60
2022-10-15T09:40:37.036Z,21.60
2022-10-15T09:43:07.577Z,21.60
2022-10-15T09:45:36.198Z,21.60
2022-10-15T09:48:17.436Z,21.60
2022-10-15T09:50:56.447Z,21.60
2022-10-15T09:53:42.920Z,21.60
2022-10-15T09:56:17.703Z,21.60
2022-10-15T09:58:53.606Z,21.60
2022-10-15T10:01:23.586Z,21.60
2022-10-15T10:04:10.337Z,21.60
2022-10-15T10:06:46.153Z,21.60
2022-10-15T10:09:20.926Z,21.60
2022-10-15T10:11:53.808Z,21.60
2022-10-15T10:14:30.334Z,21.60
2022-10-15T10:17:21.176Z,21.60
2022-10-15T10:20:18.623Z,21.60
2022-10-15T10:22:51.503Z,21.60
2022-10-15T10:25:33.893Z,21.60
2022-10-15T10:28:16.787Z,21.60
2022-10-15T10:30:55.206Z,21.60
2022-10-15T10:33:29.234Z,21.60
2022-10-15T10:36:00.556Z,21.60
2022-10-15T10:38:33.817Z,21.60
2022-10-15T10:41:07.933Z,21.60
2022-10-15T10:43:39.441Z,21.60
2022-10-15T10:46:20.193Z,21.60
2022-10-15T10:48:50.923Z,21.60
2022-10-15T10:51:26.969Z,21.60
2022-10-15T10:54:01.754Z,21.60
2022-10-15T10:56:38.842Z,21.60
2022-10-15T10:59:16.672Z,21.60
2022-10-15T11:01:46.201Z,21.60
2022-10-15T11:04:25.848Z,21.60
2022-10-15T11:07:05.195Z,21.70
2022-10-15T11:09:53.768Z,21.60
2022-10-15T11:12:58.024Z,21.70
2022-10-15T11:15:43.949Z,21.70
2022-10-15T11:18:37.462Z,21.70
2022-10-15T11:21:17.276Z,21.70
2022-10-15T11:24:10.032Z,21.70
2022-10-15T11:27:17.285Z,21.70
2022-10-15T11:29:57.577Z,21.70
2022-10-15T11:33:06.104Z,21.70
2022-10-15T11:35:53.682Z,21.70
2022-10-15T11:38:33.259Z,21.80
2022-10-15T11:41:30.747Z,21.80
2022-10-15T11:44:33.975Z,21.80
2022-10-15T11:47:32.185Z,21.80
2022-10-15T11:50:15.012Z,21.80
2022-10-15T11:53:00.259Z,21.80
2022-10-15T11:55:38.634Z,21.80
2022-10-15T11:58:16.711Z,21.80
2022-10-15T12:00:52.590Z,21.80
2022-10-15T12:03:27.222Z,21.80
2022-10-15T12:05:59.842Z,21.80
2022-10-15T12:08:36.468Z,21.80
2022-10-15T12:11:22.145Z,21.80
2022-10-15T12:13:58.435Z,21.80
2022-10-15T12:16:37.757Z,21.80
2022-10-15T12:19:15.868Z,21.80
2022-10-15T12:22:06.780Z,21.80
2022-10-15T12:24:56.536Z,21.80
2022-10-15T12:27:34.637Z,21.80
2022-10-15T12:30:34.356Z,21.80
2022-10-15T12:33:04.297Z,21.80
2022-10-15T12:35:37.461Z,21.80
2022-10-15T12:38:26.867Z,21.80
2022-10-15T12:41:06.919Z,21.80
2022-10-15T12:43:41.245Z,21.80
2022-10-15T12:46:13.407Z,21.80
2022-10-15T12:48:45.064Z,21.80
2022-10-15T12:51:41.438Z,21.80
2022-10-15T12:54:42.206Z,21.80
2022-10-15T12:57:55.343Z,21.80
2022-10-15T13:00:42.652Z,21.80
2022-10-15T13:03:35.956Z,21.80
2022-10-15T13:06:34.394Z,21.80
2022-10-15T13:09:22.708Z,21.80
2022-10-15T13:11:53.582Z,21.80
2022-10-15T13:14:31.988Z,21.80
2022-10-15T13:17:05.509Z,21.80
2022-10-15T13:19:39.755Z,21.80
2022-10-15T13:22:22.201Z,21.80
2022-10-15T13:24:51.172Z,21.80
2022-10-15T13:27:26.358Z,21.80
2022-10-15T13:29:57.632Z,21.80
2022-10-15T13:32:27.756Z,21.80
2022-10-15T13:34:58.786Z,21.80
2022-10-15T13:37:33.324Z,21.80
2022-10-15T13:40:07.606Z,21.80
2022-10-15T13:42:37.441Z,21.70
2022-10-15T13:45:18.514Z,21.80
2022-10-15T13:47:50.239Z,21.70
2022-10-15T13:50:24.003Z,21.80
2022-10-15T13:52:57.870Z,21.80
2022-10-15T13:55:29.533Z,21.80
2022-10-15T13:58:03.193Z,21.80
2022-10-15T14:00:35.101Z,21.80
2022-10-15T14:03:20.711Z,21.80
2022-10-15T14:05:52.749Z,21.80
2022-10-15T14:08:25.877Z,21.80
2022-10-15T14:10:56.743Z,21.80
2022-10-15T14:13:25.681Z,21.70
2022-10-15T14:16:12.780Z,21.70
2022-10-15T14:18:48.236Z,21.70
2022-10-15T14:21:22.505Z,21.80
2022-10-15T14:23:51.575Z,21.70
2022-10-15T14:26:26.010Z,21.70
2022-10-15T14:28:56.010Z,21.70
2022-10-15T14:31:40.204Z,21.70
2022-10-15T14:34:32.262Z,21.70
2022-10-15T14:37:02.829Z,21.70
2022-10-15T14:39:33.896Z,21.70
2022-10-15T14:42:05.019Z,21.70
2022-10-15T14:44:45.028Z,21.70
2022-10-15T14:47:23.121Z,21.70
2022-10-15T14:49:56.090Z,21.70
2022-10-15T14:52:26.278Z,21.70
2022-10-15T14:55:03.645Z,21.70
2022-10-15T14:57:37.198Z,21.70
2022-10-15T15:00:15.459Z,21.70
2022-10-15T15:02:44.503Z,21.70
2022-10-15T15:05:25.081Z,21.70
2022-10-15T15:07:56.913Z,21.80
2022-10-15T15:10:27.769Z,21.80
2022-10-15T15:12:58.294Z,21.80
2022-10-15T15:15:27.829Z,21.80
2022-10-15T15:17:56.531Z,21.80
2022-10-15T15:20:25.990Z,21.80
2022-10-15T15:22:56.577Z,21.80
2022-10-15T15:25:31.100Z,21.80
2022-10-15T15:27:59.736Z,21.80
2022-10-15T15:30:31.305Z,21.80
2022-10-15T15:33:00.907Z,21.80
2022-10-15T15:35:36.828Z,21.80
2022-10-15T15:38:08.607Z,21.80
2022-10-15T15:40:37.399Z,21.80
2022-10-15T15:43:06.285Z,21.80
2022-10-15T15:45:35.137Z,21.80
2022-10-15T15:48:04.977Z,21.80
2022-10-15T15:50:33.805Z,21.80
2022-10-15T15:53:03.144Z,21.80
2022-10-15T15:55:33.176Z,21.80
2022-10-15T15:58:01.827Z,21.80
2022-10-15T16:00:30.530Z,21.80
2022-10-15T16:02:59.145Z,21.80
2022-10-15T16:05:27.775Z,21.80
2022-10-15T16:07:56.389Z,21.80
2022-10-15T16:10:25.357Z,21.80
2022-10-15T16:12:56.334Z,21.80
2022-10-15T16:15:24.977Z,21.80
2022-10-15T16:17:53.639Z,21.80
2022-10-15T16:20:23.655Z,21.80
2022-10-15T16:22:52.953Z,21.80
2022-10-15T16:25:24.217Z,21.80
2022-10-15T16:27:57.260Z,21.80
2022-10-15T16:30:25.838Z,21.80
2022-10-15T16:32:55.007Z,21.80
2022-10-15T16:35:23.911Z,21.80
2022-10-15T16:37:54.035Z,21.80
2022-10-15T16:40:22.726Z,21.80
2022-10-15T16:42:51.381Z,21.80
2022-10-15T16:45:21.392Z,21.80
2022-10-15T16:47:50.310Z,21.80
2022-10-15T16:50:19.467Z,21.90
2022-10-15T16:52:48.044Z,21.80
2022-10-15T16:55:17.190Z,21.80
2022-10-15T16:57:45.879Z,21.90
2022-10-15T17:00:15.332Z,21.80
2022-10-15T17:02:45.441Z,21.80
2022-10-15T17:05:14.507Z,21.80
2022-10-15T17:07:43.159Z,21.90
2022-10-15T17:10:13.993Z,21.80
2022-10-15T17:12:43.576Z,21.80
2022-10-15T17:15:12.454Z,21.80
2022-10-15T17:17:41.241Z,21.80
2022-10-15T17:20:13.020Z,21.80
2022-10-15T17:22:41.735Z,21.80
2022-10-15T17:25:11.092Z,21.80
2022-10-15T17:27:39.899Z,21.80
2022-10-15T17:30:10.269Z,21.80
2022-10-15T17:32:38.873Z,21.80
2022-10-15T17:35:08.026Z,21.80
2022-10-15T17:37:38.749Z,21.80
2022-10-15T17:40:09.464Z,21.80
2022-10-15T17:42:42.580Z,21.80
2022-10-15T17:45:12.139Z,21.80
2022-10-15T17:47:40.775Z,21.80
2022-10-15T17:50:13.462Z,21.80
2022-10-15T17:52:44.794Z,21.80
2022-10-15T17:55:13.420Z,21.80
2022-10-15T17:57:42.385Z,21.80
2022-10-15T18:00:13.171Z,21.80
2022-10-15T18:02:41.975Z,21.80
2022-10-15T18:05:10.868Z,21.80
2022-10-15T18:07:39.596Z,21.90
2022-10-15T18:10:12.597Z,21.80
2022-10-15T18:12:41.546Z,21.80
2022-10-15T18:15:11.857Z,21.90
2022-10-15T18:17:40.506Z,21.80
2022-10-15T18:20:10.160Z,21.80
2022-10-15T18:22:38.743Z,21.80
2022-10-15T18:25:10.054Z,21.90
2022-10-15T18:27:38.703Z,21.80
2022-10-15T18:30:09.187Z,21.80
2022-10-15T18:32:37.885Z,21.90
2022-10-15T18:35:07.829Z,21.80
2022-10-15T18:37:36.463Z,21.90
2022-10-15T18:40:06.254Z,21.90
2022-10-15T18:42:36.358Z,21.90
2022-10-15T18:45:07.292Z,21.90
2022-10-15T18:47:35.882Z,21.90
2022-10-15T18:50:06.150Z,21.90
2022-10-15T18:52:39.985Z,21.90
2022-10-15T18:55:10.621Z,21.90
2022-10-15T18:57:45.351Z,21.90
2022-10-15T19:00:15.923Z,21.90
2022-10-15T19:02:44.500Z,21.90
2022-10-15T19:05:13.126Z,21.90
2022-10-15T19:07:42.202Z,21.90
2022-10-15T19:10:11.850Z,21.90
2022-10-15T19:12:41.780Z,21.90
2022-10-15T19:15:12.418Z,21.90
2022-10-15T19:17:41.052Z,21.90
2022-10-15T19:20:11.274Z,21.90
2022-10-15T19:22:40.520Z,21.90
2022-10-15T19:25:10.003Z,21.90
2022-10-15T19:27:38.638Z,21.90
2022-10-15T19:30:08.563Z,21.90
2022-10-15T19:32:38.559Z,21.90
2022-10-15T19:35:08.259Z,21.90
2022-10-15T19:37:36.863Z,21.90
2022-10-15T19:40:08.435Z,21.90
2022-10-15T19:42:37.103Z,21.90
2022-10-15T19:45:07.028Z,21.90
2022-10-15T19:47:37.446Z,21.90
2022-10-15T19:50:08.439Z,22.00
2022-10-15T19:52:37.145Z,21.90
2022-10-15T19:55:06.555Z,21.90
2022-10-15T19:57:35.187Z,21.90
2022-10-15T20:00:04.369Z,21.90
2022-10-15T20:02:42.680Z,21.90
2022-10-15T20:05:30.483Z,22.00
2022-10-15T20:08:18.629Z,22.00
2022-10-15T20:11:08.808Z,22.00
2022-10-15T20:13:56.104Z,22.00
2022-10-15T20:16:43.219Z,22.00
2022-10-15T20:19:32.066Z,22.00
2022-10-15T20:22:19.458Z,22.00
2022-10-15T20:25:06.966Z,22.00
2022-10-15T20:27:54.582Z,21.90
2022-10-15T20:30:42.090Z,21.90
2022-10-15T20:33:29.229Z,22.00
2022-10-15T20:36:23.703Z,21.90
2022-10-15T20:39:12.537Z,21.90
2022-10-15T20:41:59.908Z,21.90
2022-10-15T20:44:47.143Z,21.90
2022-10-15T20:47:36.244Z,21.90
2022-10-15T20:50:28.827Z,21.90
2022-10-15T20:53:18.435Z,21.90
2022-10-15T20:56:06.108Z,21.90
2022-10-15T20:58:53.086Z,21.90
2022-10-15T21:01:40.641Z,21.90
2022-10-15T21:04:27.968Z,21.90
2022-10-15T21:07:15.489Z,21.90
2022-10-15T21:10:04.375Z,21.80
2022-10-15T21:12:51.695Z,21.80
2022-10-15T21:15:38.917Z,21.80
2022-10-15T21:18:26.995Z,21.80
2022-10-15T21:21:16.120Z,21.80
2022-10-15T21:24:03.418Z,21.80
2022-10-15T21:26:51.875Z,21.80
2022-10-15T21:29:39.354Z,21.80
2022-10-15T21:32:26.486Z,21.80
2022-10-15T21:35:13.755Z,21.80
2022-10-15T21:38:00.913Z,21.90
2022-10-15T21:40:50.899Z,21.80
2022-10-15T21:43:39.299Z,21.80
2022-10-15T21:46:26.739Z,21.80
2022-10-15T21:49:14.753Z,21.80
2022-10-15T21:52:01.879Z,21.80
2022-10-15T21:54:48.861Z,21.80
2022-10-15T21:57:35.975Z,21.80
2022-10-15T22:00:24.471Z,21.80
2022-10-15T22:03:11.330Z,21.80
2022-10-15T22:06:00.279Z,21.80
2022-10-15T22:08:48.519Z,21.80
2022-10-15T22:11:37.944Z,21.80
2022-10-15T22:14:25.499Z,21.80
2022-10-15T22:17:15.530Z,21.80
2022-10-15T22:20:02.628Z,21.80
2022-10-15T22:22:49.739Z,21.80
2022-10-15T22:25:37.543Z,21.80
2022-10-15T22:28:24.626Z,21.80
2022-10-15T22:31:15.094Z,21.90
2022-10-15T22:34:04.035Z,21.80
2022-10-15T22:36:51.922Z,21.80
2022-10-15T22:39:39.942Z,21.80
2022-10-15T22:42:27.625Z,21.80
2022-10-15T22:45:15.416Z,21.80
2022-10-15T22:48:02.839Z,21.80
2022-10-15T22:50:58.475Z,21.80
2022-10-15T22:53:45.920Z,21.80
2022-10-15T22:56:33.993Z,21.80
2022-10-15T22:59:22.147Z,21.80
2022-10-15T23:02:09.319Z,21.80
2022-10-15T23:04:56.571Z,21.80
2022-10-15T23:07:45.303Z,21.80
2022-10-15T23:10:32.389Z,21.80
2022-10-15T23:13:19.877Z,21.80
2022-10-15T23:16:13.267Z,21.80
2022-10-15T23:19:03.072Z,21.80
2022-10-15T23:21:52.790Z,21.80
2022-10-15T23:24:41.667Z,21.80
2022-10-15T23:27:29.099Z,21.80
2022-10-15T23:30:24.624Z,21.80
2022-10-15T23:33:12.405Z,21.80
2022-10-15T23:36:02.054Z,21.80
2022-10-15T23:38:52.293Z,21.80
2022-10-15T23:41:40.775Z,21.80
2022-10-15T23:44:28.617Z,21.80
2022-10-15T23:47:16.009Z,21.80
2022-10-15T23:50:03.447Z,21.80
2022-10-15T23:52:50.410Z,21.80
2022-10-15T23:55:40.165Z,21.80
2022-10-15T23:58:28.593Z,21.80
