createdAt,value
2018-11-06T00:01:54.565Z,13.86
2018-11-06T00:04:28.467Z,13.87
2018-11-06T00:06:56.987Z,13.75
2018-11-06T00:09:25.507Z,13.70
2018-11-06T00:11:53.963Z,13.64
2018-11-06T00:14:22.432Z,13.60
2018-11-06T00:16:50.950Z,13.57
2018-11-06T00:19:19.438Z,13.63
2018-11-06T00:21:47.910Z,13.59
2018-11-06T00:24:16.443Z,13.66
2018-11-06T00:26:44.932Z,13.60
2018-11-06T00:29:13.359Z,13.62
2018-11-06T00:31:41.827Z,13.68
2018-11-06T00:34:10.357Z,13.70
2018-11-06T00:36:38.779Z,13.62
2018-11-06T00:39:08.053Z,13.45
2018-11-06T00:41:36.523Z,13.36
2018-11-06T00:44:05.192Z,13.39
2018-11-06T00:46:33.708Z,13.31
2018-11-06T00:49:02.181Z,13.26
2018-11-06T00:51:30.719Z,13.35
2018-11-06T00:53:59.202Z,13.47
2018-11-06T00:56:27.671Z,13.55
2018-11-06T00:58:56.151Z,13.54
2018-11-06T01:01:24.610Z,13.45
2018-11-06T01:03:58.287Z,13.31
2018-11-06T01:06:26.719Z,13.21
2018-11-06T01:08:55.196Z,13.14
2018-11-06T01:11:23.631Z,13.14
2018-11-06T01:13:52.214Z,13.26
2018-11-06T01:16:20.712Z,13.30
2018-11-06T01:18:49.223Z,13.23
2018-11-06T01:21:17.674Z,13.15
2018-11-06T01:23:46.142Z,13.19
2018-11-06T01:26:14.611Z,13.16
2018-11-06T01:28:43.113Z,13.15
2018-11-06T01:31:11.759Z,13.08
2018-11-06T01:33:40.287Z,13.04
2018-11-06T01:36:08.777Z,13.03
2018-11-06T01:38:37.309Z,13.01
2018-11-06T01:41:05.966Z,13.04
2018-11-06T01:43:34.455Z,13.07
2018-11-06T01:46:02.926Z,13.05
2018-11-06T01:48:31.407Z,13.02
2018-11-06T01:50:59.862Z,13.13
2018-11-06T01:53:28.290Z,13.13
2018-11-06T01:55:56.819Z,13.14
2018-11-06T01:58:25.247Z,13.10
2018-11-06T02:00:53.704Z,13.09
2018-11-06T02:03:22.276Z,13.16
2018-11-06T02:05:50.768Z,13.15
2018-11-06T02:08:19.214Z,13.18
2018-11-06T02:10:47.691Z,13.19
2018-11-06T02:13:16.170Z,13.12
2018-11-06T02:15:44.659Z,13.10
2018-11-06T02:18:13.053Z,13.13
2018-11-06T02:20:41.488Z,13.15
2018-11-06T02:23:09.883Z,13.17
2018-11-06T02:25:38.301Z,13.02
2018-11-06T02:28:06.731Z,12.98
2018-11-06T02:30:35.151Z,12.89
2018-11-06T02:33:03.558Z,12.95
2018-11-06T02:35:31.991Z,12.98
2018-11-06T02:38:00.389Z,13.01
2018-11-06T02:40:28.823Z,13.00
2018-11-06T02:42:57.272Z,12.98
2018-11-06T02:45:25.767Z,12.95
2018-11-06T02:47:54.175Z,12.85
2018-11-06T02:50:22.582Z,12.91
2018-11-06T02:52:51.010Z,12.83
2018-11-06T02:55:19.439Z,12.86
2018-11-06T02:57:47.904Z,12.72
2018-11-06T03:00:18.039Z,12.61
2018-11-06T03:02:47.459Z,12.59
2018-11-06T03:05:15.908Z,12.49
2018-11-06T03:07:44.341Z,12.61
2018-11-06T03:10:13.702Z,12.55
2018-11-06T03:12:43.243Z,12.61
2018-11-06T03:15:12.800Z,12.54
2018-11-06T03:17:41.304Z,12.56
2018-11-06T03:20:10.798Z,12.64
2018-11-06T03:22:39.347Z,12.56
2018-11-06T03:25:08.004Z,12.57
2018-11-06T03:27:36.507Z,12.57
2018-11-06T03:30:06.284Z,12.57
2018-11-06T03:32:34.729Z,12.60
2018-11-06T03:35:03.146Z,12.64
2018-11-06T03:37:31.614Z,12.53
2018-11-06T03:40:00.023Z,12.42
2018-11-06T03:42:28.425Z,12.38
2018-11-06T03:44:56.890Z,12.26
2018-11-06T03:47:25.311Z,12.29
2018-11-06T03:49:53.773Z,12.38
2018-11-06T03:52:22.190Z,12.50
2018-11-06T03:54:50.647Z,12.57
2018-11-06T03:57:19.095Z,12.57
2018-11-06T03:59:47.551Z,12.43
2018-11-06T04:02:15.962Z,12.55
2018-11-06T04:04:44.422Z,12.56
2018-11-06T04:07:12.835Z,12.47
2018-11-06T04:09:41.274Z,12.37
2018-11-06T04:12:09.712Z,12.40
2018-11-06T04:14:38.190Z,12.46
2018-11-06T04:17:06.612Z,12.45
2018-11-06T04:19:35.066Z,12.47
2018-11-06T04:22:03.501Z,12.45
2018-11-06T04:24:31.956Z,12.35
2018-11-06T04:27:00.362Z,12.39
2018-11-06T04:29:28.803Z,12.45
2018-11-06T04:31:57.230Z,12.34
2018-11-06T04:34:25.703Z,12.36
2018-11-06T04:36:54.110Z,12.39
2018-11-06T04:39:22.510Z,12.40
2018-11-06T04:41:50.962Z,12.42
2018-11-06T04:44:19.383Z,12.39
2018-11-06T04:46:47.842Z,12.38
2018-11-06T04:49:16.275Z,12.38
2018-11-06T04:51:44.706Z,12.29
2018-11-06T04:54:13.123Z,12.34
2018-11-06T04:56:41.608Z,12.31
2018-11-06T04:59:10.043Z,12.32
2018-11-06T05:01:38.486Z,12.28
2018-11-06T05:04:06.907Z,12.07
2018-11-06T05:06:35.374Z,11.89
2018-11-06T05:09:06.452Z,11.96
2018-11-06T05:11:34.944Z,11.97
2018-11-06T05:14:03.494Z,12.05
2018-11-06T05:16:31.944Z,11.89
2018-11-06T05:19:00.396Z,11.98
2018-11-06T05:21:28.895Z,12.05
2018-11-06T05:23:57.356Z,12.13
2018-11-06T05:26:39.224Z,12.07
2018-11-06T05:29:08.106Z,12.14
2018-11-06T05:31:37.553Z,12.16
2018-11-06T05:34:06.945Z,12.13
2018-11-06T05:36:39.120Z,12.04
2018-11-06T05:39:23.013Z,11.92
2018-11-06T05:41:51.639Z,11.89
2018-11-06T05:44:20.052Z,11.90
2018-11-06T05:46:48.505Z,11.92
2018-11-06T05:49:17.084Z,11.86
2018-11-06T05:51:45.495Z,11.99
2018-11-06T05:54:13.956Z,11.96
2018-11-06T05:56:42.451Z,11.85
2018-11-06T05:59:11.515Z,11.89
2018-11-06T06:01:39.922Z,11.95
2018-11-06T06:04:08.374Z,11.93
2018-11-06T06:06:36.919Z,11.80
2018-11-06T06:09:07.415Z,11.64
2018-11-06T06:11:35.886Z,11.50
2018-11-06T06:14:04.360Z,11.48
2018-11-06T06:16:32.818Z,11.64
2018-11-06T06:19:01.239Z,11.75
2018-11-06T06:21:29.666Z,11.69
2018-11-06T06:23:58.106Z,11.77
2018-11-06T06:26:26.511Z,11.92
2018-11-06T06:28:54.992Z,11.97
2018-11-06T06:31:23.429Z,12.00
2018-11-06T06:33:52.088Z,12.10
2018-11-06T06:36:22.195Z,12.22
2018-11-06T06:39:05.026Z,12.35
2018-11-06T06:41:46.962Z,12.46
2018-11-06T06:44:20.220Z,12.34
2018-11-06T06:46:52.872Z,12.32
2018-11-06T06:49:21.323Z,12.36
2018-11-06T06:51:49.726Z,12.44
2018-11-06T06:54:18.290Z,12.53
2018-11-06T06:56:46.687Z,12.60
2018-11-06T06:59:15.115Z,12.63
2018-11-06T07:01:43.552Z,12.74
2018-11-06T07:04:12.123Z,12.72
2018-11-06T07:06:40.572Z,12.69
2018-11-06T07:09:10.379Z,12.58
2018-11-06T07:11:38.948Z,12.57
2018-11-06T07:14:07.378Z,12.55
2018-11-06T07:16:35.817Z,12.49
2018-11-06T07:19:04.274Z,12.49
2018-11-06T07:21:32.727Z,12.54
2018-11-06T07:24:01.167Z,12.52
2018-11-06T07:26:29.617Z,12.55
2018-11-06T07:28:58.177Z,12.59
2018-11-06T07:31:33.730Z,12.79
2018-11-06T07:34:02.776Z,12.92
2018-11-06T07:36:31.813Z,13.03
2018-11-06T07:39:03.286Z,13.11
2018-11-06T07:41:32.439Z,13.20
2018-11-06T07:44:01.255Z,13.24
2018-11-06T07:46:30.394Z,13.34
2018-11-06T07:48:59.533Z,13.41
2018-11-06T07:51:31.365Z,13.49
2018-11-06T07:54:06.591Z,13.53
2018-11-06T12:42:02.254Z,19.66
2018-11-06T12:44:30.882Z,19.69
2018-11-06T12:46:59.356Z,19.70
2018-11-06T12:49:27.855Z,19.70
2018-11-06T12:51:56.353Z,19.70
2018-11-06T12:54:24.900Z,19.72
2018-11-06T12:56:53.460Z,19.78
2018-11-06T12:59:21.981Z,19.86
2018-11-06T13:01:50.497Z,19.94
2018-11-06T13:04:19.136Z,20.01
2018-11-06T13:06:47.647Z,20.07
2018-11-06T13:09:16.136Z,20.17
2018-11-06T13:11:44.619Z,20.31
2018-11-06T13:14:13.162Z,20.47
2018-11-06T13:16:42.829Z,20.56
2018-11-06T13:19:11.612Z,20.72
2018-11-06T13:21:40.866Z,20.87
2018-11-06T13:24:09.573Z,21.10
2018-11-06T13:26:38.269Z,21.34
2018-11-06T13:29:07.418Z,21.47
2018-11-06T13:31:37.289Z,21.54
2018-11-06T13:34:06.310Z,21.65
2018-11-06T13:36:35.088Z,21.79
2018-11-06T13:39:03.925Z,21.96
2018-11-06T13:41:33.918Z,22.13
2018-11-06T13:44:05.611Z,22.31
2018-11-06T13:46:41.868Z,22.50
2018-11-06T13:49:10.476Z,22.89
2018-11-06T13:51:39.178Z,23.21
2018-11-06T13:54:07.707Z,23.68
2018-11-06T13:56:36.319Z,24.10
2018-11-06T13:59:04.987Z,24.55
2018-11-06T14:01:33.520Z,24.93
2018-11-06T14:04:02.011Z,24.99
2018-11-06T14:06:37.105Z,24.84
2018-11-06T14:09:07.764Z,24.56
2018-11-06T14:11:36.782Z,24.42
2018-11-06T14:14:05.981Z,24.42
2018-11-06T14:16:34.706Z,24.46
2018-11-06T14:19:03.419Z,24.94
2018-11-06T14:21:31.945Z,25.78
2018-11-06T14:24:00.455Z,26.26
2018-11-06T14:26:28.958Z,26.85
2018-11-06T14:28:57.435Z,27.40
2018-11-06T14:31:26.219Z,27.34
2018-11-06T14:33:54.751Z,27.37
2018-11-06T14:36:23.183Z,26.79
2018-11-06T14:38:51.665Z,26.25
2018-11-06T14:41:20.094Z,25.51
2018-11-06T14:43:48.600Z,25.05
2018-11-06T14:46:17.041Z,24.82
2018-11-06T14:48:45.619Z,24.76
2018-11-06T14:51:14.003Z,24.86
2018-11-06T14:53:42.468Z,25.10
2018-11-06T14:56:10.915Z,24.90
2018-11-06T14:58:39.445Z,24.31
2018-11-06T15:01:07.912Z,23.73
2018-11-06T15:03:36.407Z,23.16
2018-11-06T15:06:05.445Z,22.62
2018-11-06T15:14:34.784Z,21.36
2018-11-06T15:17:17.271Z,21.04
2018-11-06T15:26:07.680Z,20.20
2018-11-06T15:28:50.364Z,19.92
2018-11-06T15:34:45.249Z,19.57
2018-11-06T15:37:29.622Z,19.40
2018-11-06T15:42:48.505Z,19.12
2018-11-06T15:48:23.530Z,18.86
2018-11-06T16:02:39.109Z,18.34
2018-11-06T16:05:10.581Z,18.28
2018-11-06T16:08:55.788Z,18.25
2018-11-06T16:11:40.585Z,18.18
2018-11-06T16:14:51.824Z,18.07
2018-11-06T16:29:31.252Z,17.74
2018-11-06T16:32:05.778Z,17.71
2018-11-06T16:34:39.020Z,17.66
2018-11-06T16:37:12.992Z,17.63
2018-11-06T16:39:45.240Z,17.58
2018-11-06T16:42:17.625Z,17.56
2018-11-06T16:50:59.175Z,17.40
2018-11-06T16:56:40.914Z,17.31
2018-11-06T16:59:12.669Z,17.26
2018-11-06T17:01:44.155Z,17.23
2018-11-06T17:04:27.925Z,17.19
2018-11-06T17:07:09.008Z,17.17
2018-11-06T17:09:55.196Z,17.18
2018-11-06T17:15:14.809Z,17.19
2018-11-06T17:20:26.480Z,17.13
2018-11-06T17:22:55.533Z,17.07
2018-11-06T17:25:37.331Z,17.01
2018-11-06T17:28:07.415Z,17.01
2018-11-06T17:30:37.096Z,17.02
2018-11-06T17:33:06.158Z,16.99
2018-11-06T17:35:43.168Z,16.98
2018-11-06T17:38:11.984Z,16.96
2018-11-06T17:40:50.679Z,16.93
2018-11-06T23:36:44.447Z,12.74
2018-11-06T23:39:12.855Z,12.76
2018-11-06T23:41:41.308Z,12.80
2018-11-06T23:44:09.716Z,12.79
2018-11-06T23:46:38.239Z,12.76
2018-11-06T23:49:06.683Z,12.69
2018-11-06T23:51:35.122Z,12.68
2018-11-06T23:54:03.595Z,12.60
2018-11-06T23:56:32.067Z,12.53
2018-11-06T23:59:00.518Z,12.46
