createdAt,value
2018-10-06T00:00:09.555Z,7.43
2018-10-06T00:02:38.916Z,6.80
2018-10-06T00:05:08.523Z,5.73
2018-10-06T00:07:38.106Z,5.07
2018-10-06T00:10:07.631Z,8.73
2018-10-06T00:12:37.036Z,8.03
2018-10-06T00:15:06.335Z,5.60
2018-10-06T00:17:35.921Z,5.13
2018-10-06T00:20:05.358Z,5.43
2018-10-06T00:22:34.950Z,7.00
2018-10-06T00:25:04.352Z,5.10
2018-10-06T00:27:33.625Z,5.93
2018-10-06T00:30:02.879Z,5.47
2018-10-06T00:32:32.353Z,5.37
2018-10-06T00:35:01.551Z,6.37
2018-10-06T00:37:30.952Z,6.00
2018-10-06T00:40:00.251Z,6.07
2018-10-06T00:42:29.654Z,7.07
2018-10-06T00:44:59.055Z,6.57
2018-10-06T00:47:28.457Z,6.23
2018-10-06T00:49:57.859Z,4.83
2018-10-06T00:52:27.261Z,5.37
2018-10-06T00:54:56.666Z,6.70
2018-10-06T00:57:26.076Z,9.30
2018-10-06T00:59:55.362Z,5.50
2018-10-06T01:02:24.657Z,6.23
2018-10-06T01:04:54.073Z,6.67
2018-10-06T01:07:23.467Z,6.83
2018-10-06T01:09:52.809Z,6.40
2018-10-06T01:12:22.270Z,5.67
2018-10-06T01:14:51.798Z,6.67
2018-10-06T01:17:21.177Z,7.27
2018-10-06T01:19:50.578Z,6.40
2018-10-06T01:22:20.053Z,5.90
2018-10-06T01:24:49.366Z,4.90
2018-10-06T01:27:18.706Z,5.30
2018-10-06T01:29:48.085Z,6.30
2018-10-06T01:32:18.727Z,8.40
2018-10-06T01:34:48.118Z,5.83
2018-10-06T01:37:17.524Z,5.27
2018-10-06T01:39:46.774Z,7.20
2018-10-06T01:42:16.219Z,5.43
2018-10-06T01:44:46.133Z,6.67
2018-10-06T01:47:15.540Z,5.90
2018-10-06T01:49:45.062Z,5.37
2018-10-06T01:52:14.747Z,8.00
2018-10-06T01:54:44.210Z,6.67
2018-10-06T01:57:13.858Z,6.00
2018-10-06T01:59:43.363Z,6.50
2018-10-06T02:02:12.832Z,6.10
2018-10-06T02:04:42.240Z,5.07
2018-10-06T02:07:11.738Z,8.70
2018-10-06T02:09:41.280Z,7.00
2018-10-06T02:12:10.539Z,6.03
2018-10-06T02:14:39.864Z,8.50
2018-10-06T02:17:09.332Z,7.17
2018-10-06T02:19:38.680Z,5.90
2018-10-06T02:22:08.132Z,6.50
2018-10-06T02:24:37.404Z,7.60
2018-10-06T02:27:07.387Z,9.63
2018-10-06T02:29:36.694Z,8.50
2018-10-06T02:32:06.507Z,6.70
2018-10-06T02:34:36.114Z,6.93
2018-10-06T02:37:05.416Z,6.60
2018-10-06T02:39:34.873Z,6.97
2018-10-06T02:42:04.222Z,7.77
2018-10-06T02:44:33.722Z,6.77
2018-10-06T02:47:03.329Z,8.37
2018-10-06T02:49:32.808Z,8.30
2018-10-06T02:52:02.338Z,8.20
2018-10-06T02:54:31.842Z,7.13
2018-10-06T02:57:01.475Z,6.57
2018-10-06T02:59:30.782Z,6.77
2018-10-06T03:02:00.030Z,6.53
2018-10-06T03:04:29.653Z,8.30
2018-10-06T03:06:59.115Z,7.33
2018-10-06T03:09:28.558Z,6.43
2018-10-06T03:11:58.064Z,8.63
2018-10-06T03:14:27.571Z,7.73
2018-10-06T03:16:57.031Z,7.83
2018-10-06T03:19:26.570Z,7.23
2018-10-06T03:21:56.036Z,7.97
2018-10-06T03:24:25.303Z,10.27
2018-10-06T03:26:54.686Z,9.23
2018-10-06T03:29:24.285Z,11.13
2018-10-06T03:34:21.860Z,10.07
2018-10-06T03:36:51.262Z,10.77
2018-10-06T03:39:20.767Z,10.13
2018-10-06T03:41:50.224Z,8.97
2018-10-06T03:44:19.514Z,10.57
2018-10-06T03:46:48.868Z,8.60
2018-10-06T03:49:18.476Z,10.87
2018-10-06T03:51:47.723Z,7.33
2018-10-06T03:54:17.281Z,8.33
2018-10-06T03:56:46.741Z,7.43
2018-10-06T03:59:17.209Z,7.47
2018-10-06T04:01:46.612Z,7.80
2018-10-06T04:04:16.014Z,8.00
2018-10-06T04:06:45.312Z,8.57
2018-10-06T04:09:14.715Z,8.80
2018-10-06T04:11:44.220Z,7.70
2018-10-06T04:14:13.622Z,10.30
2018-10-06T04:16:42.854Z,8.83
2018-10-06T04:19:12.427Z,8.43
2018-10-06T04:21:47.765Z,7.40
2018-10-06T04:24:19.215Z,9.63
2018-10-06T04:26:48.617Z,7.80
2018-10-06T04:29:18.019Z,8.10
2018-10-06T04:31:47.424Z,8.70
2018-10-06T04:34:16.732Z,7.67
2018-10-06T04:36:46.326Z,7.10
2018-10-06T04:39:15.628Z,7.57
2018-10-06T04:41:45.024Z,7.10
2018-10-06T04:44:14.436Z,8.47
2018-10-06T04:46:43.831Z,9.57
2018-10-06T04:49:13.131Z,8.77
2018-10-06T04:51:42.430Z,10.27
2018-10-06T04:54:11.935Z,7.23
2018-10-06T04:56:41.160Z,8.47
2018-10-06T04:59:10.737Z,8.57
2018-10-06T05:01:40.141Z,9.53
2018-10-06T05:04:09.648Z,8.13
2018-10-06T05:06:40.286Z,6.97
2018-10-06T05:09:10.089Z,10.20
2018-10-06T05:11:39.528Z,7.13
2018-10-06T05:14:10.079Z,10.60
2018-10-06T05:16:39.731Z,7.57
2018-10-06T05:19:09.310Z,8.20
2018-10-06T05:21:38.938Z,9.00
2018-10-06T05:24:09.672Z,7.30
2018-10-06T05:26:39.073Z,9.20
2018-10-06T05:29:08.693Z,8.77
2018-10-06T05:31:38.038Z,9.20
2018-10-06T05:34:07.736Z,7.70
2018-10-06T05:36:37.263Z,11.50
2018-10-06T05:39:09.168Z,8.77
2018-10-06T05:41:38.726Z,7.27
2018-10-06T05:44:08.060Z,8.83
2018-10-06T05:46:37.702Z,9.80
2018-10-06T05:49:07.376Z,11.00
2018-10-06T05:51:36.882Z,24.93
2018-10-06T05:54:06.384Z,24.47
2018-10-06T05:56:35.846Z,25.17
2018-10-06T05:59:05.406Z,15.63
2018-10-06T06:01:34.793Z,11.17
2018-10-06T06:04:04.268Z,16.97
2018-10-06T06:06:33.834Z,19.17
2018-10-06T06:09:03.204Z,17.17
2018-10-06T06:11:32.672Z,17.10
2018-10-06T06:14:02.180Z,15.33
2018-10-06T06:16:31.820Z,13.40
2018-10-06T06:19:01.114Z,13.90
2018-10-06T06:21:30.725Z,12.23
2018-10-06T06:24:00.200Z,12.50
2018-10-06T06:26:29.632Z,12.17
2018-10-06T06:28:59.346Z,12.17
2018-10-06T06:31:28.730Z,12.13
2018-10-06T06:33:58.205Z,14.40
2018-10-06T06:36:27.648Z,10.93
2018-10-06T06:38:57.118Z,11.37
2018-10-06T06:41:26.657Z,10.83
2018-10-06T06:43:56.226Z,11.60
2018-10-06T06:46:25.664Z,11.13
2018-10-06T06:48:55.067Z,10.17
2018-10-06T06:51:24.525Z,11.03
2018-10-06T06:53:53.973Z,9.60
2018-10-06T06:56:23.576Z,13.13
2018-10-06T06:58:53.084Z,11.10
2018-10-06T07:01:23.614Z,9.70
2018-10-06T07:03:52.933Z,10.97
2018-10-06T07:06:22.518Z,10.27
2018-10-06T07:08:51.920Z,12.77
2018-10-06T07:11:21.526Z,10.70
2018-10-06T07:13:51.132Z,10.17
2018-10-06T07:16:20.601Z,10.37
2018-10-06T07:18:49.940Z,8.73
2018-10-06T07:21:19.441Z,9.13
2018-10-06T07:23:49.150Z,11.47
2018-10-06T07:26:18.763Z,8.90
2018-10-06T07:28:48.472Z,10.00
2018-10-06T07:31:17.901Z,9.20
2018-10-06T07:33:47.371Z,9.50
2018-10-06T07:36:16.772Z,8.20
2018-10-06T07:38:46.123Z,8.37
2018-10-06T07:41:16.703Z,8.53
2018-10-06T07:43:46.104Z,8.10
2018-10-06T07:46:15.566Z,9.30
2018-10-06T07:48:45.113Z,7.80
2018-10-06T07:51:14.721Z,8.07
2018-10-06T07:53:43.966Z,6.40
2018-10-06T07:56:13.425Z,6.53
2018-10-06T07:58:42.899Z,7.33
2018-10-06T08:01:12.224Z,7.03
2018-10-06T08:03:41.627Z,8.03
2018-10-06T08:06:11.078Z,8.10
2018-10-06T08:08:40.367Z,6.97
2018-10-06T08:11:09.836Z,7.17
2018-10-06T08:13:39.180Z,7.97
2018-10-06T08:16:08.738Z,9.00
2018-10-06T08:18:38.035Z,7.60
2018-10-06T08:21:07.437Z,6.93
2018-10-06T08:23:36.839Z,6.33
2018-10-06T08:26:12.898Z,5.90
2018-10-06T08:28:42.302Z,8.07
2018-10-06T08:31:11.597Z,5.73
2018-10-06T08:33:41.004Z,6.37
2018-10-06T08:36:10.405Z,6.13
2018-10-06T08:38:39.702Z,6.87
2018-10-06T08:41:08.999Z,6.70
2018-10-06T08:43:38.414Z,25.33
2018-10-06T08:46:07.909Z,8.77
2018-10-06T08:48:37.315Z,8.07
2018-10-06T08:51:07.017Z,6.62
2018-10-06T08:53:36.421Z,6.03
2018-10-06T08:56:06.139Z,6.60
2018-10-06T08:58:35.429Z,7.37
2018-10-06T09:01:04.948Z,7.35
2018-10-06T09:03:34.437Z,5.00
2018-10-06T09:06:03.901Z,6.30
2018-10-06T09:08:33.446Z,6.22
2018-10-06T09:11:02.924Z,5.47
2018-10-06T09:13:32.352Z,5.28
2018-10-06T09:16:01.922Z,5.75
2018-10-06T09:18:31.772Z,5.47
2018-10-06T09:21:01.099Z,7.50
2018-10-06T09:23:30.533Z,6.97
2018-10-06T09:26:00.078Z,7.33
2018-10-06T09:28:29.580Z,7.87
2018-10-06T09:30:59.701Z,6.35
2018-10-06T09:33:29.145Z,7.75
2018-10-06T09:35:58.606Z,8.53
2018-10-06T09:38:28.116Z,6.65
2018-10-06T09:40:58.638Z,5.47
2018-10-06T09:43:28.145Z,6.42
2018-10-06T09:45:57.749Z,6.62
2018-10-06T09:48:27.194Z,5.17
2018-10-06T09:50:56.667Z,6.80
2018-10-06T09:53:26.136Z,6.22
2018-10-06T09:55:55.664Z,6.37
2018-10-06T09:58:25.224Z,7.85
2018-10-06T10:01:00.203Z,6.10
2018-10-06T10:03:35.394Z,4.95
2018-10-06T10:06:04.945Z,4.92
2018-10-06T10:08:34.248Z,5.90
2018-10-06T10:11:03.694Z,4.28
2018-10-06T10:13:33.152Z,4.25
2018-10-06T10:16:02.494Z,5.53
2018-10-06T10:18:31.809Z,5.90
2018-10-06T10:21:01.236Z,5.80
2018-10-06T10:23:31.145Z,5.58
2018-10-06T10:26:00.573Z,5.80
2018-10-06T10:28:30.180Z,3.90
2018-10-06T10:30:59.681Z,3.72
2018-10-06T10:33:28.945Z,3.72
2018-10-06T10:35:58.384Z,3.55
2018-10-06T10:38:27.683Z,6.40
2018-10-06T10:40:57.152Z,3.95
2018-10-06T10:43:26.540Z,4.53
2018-10-06T10:45:55.994Z,4.40
2018-10-06T10:48:25.523Z,4.03
2018-10-06T10:50:55.317Z,4.72
2018-10-06T10:53:24.754Z,4.55
2018-10-06T10:55:54.319Z,6.53
2018-10-06T10:58:23.720Z,4.90
2018-10-06T11:00:53.179Z,3.37
2018-10-06T11:03:22.452Z,6.45
2018-10-06T11:05:51.923Z,3.10
2018-10-06T11:08:21.425Z,4.50
2018-10-06T11:10:50.932Z,5.47
2018-10-06T11:13:20.337Z,4.08
2018-10-06T11:15:49.839Z,5.80
2018-10-06T11:18:19.050Z,3.47
2018-10-06T11:20:48.538Z,2.70
2018-10-06T11:23:17.947Z,3.85
2018-10-06T11:25:47.548Z,5.22
2018-10-06T11:28:16.950Z,2.87
2018-10-06T11:30:46.554Z,4.05
2018-10-06T11:33:15.955Z,4.42
2018-10-06T11:35:45.236Z,5.85
2018-10-06T11:38:14.550Z,2.92
2018-10-06T11:40:43.951Z,4.12
2018-10-06T11:43:13.360Z,2.85
2018-10-06T11:45:42.864Z,5.08
2018-10-06T11:48:12.369Z,3.40
2018-10-06T11:50:41.868Z,3.10
2018-10-06T11:53:11.787Z,5.65
2018-10-06T11:55:42.213Z,4.10
2018-10-06T11:58:11.442Z,4.37
2018-10-06T12:00:40.942Z,4.95
2018-10-06T12:03:10.417Z,3.70
2018-10-06T12:05:39.932Z,4.72
2018-10-06T12:08:09.426Z,3.67
2018-10-06T12:10:38.751Z,4.50
2018-10-06T12:13:08.436Z,5.20
2018-10-06T12:15:37.837Z,2.92
2018-10-06T12:18:07.386Z,4.87
2018-10-06T12:20:37.003Z,3.35
2018-10-06T12:23:06.455Z,3.35
2018-10-06T12:25:35.854Z,5.12
2018-10-06T12:28:05.095Z,2.72
2018-10-06T12:30:34.660Z,5.97
2018-10-06T12:33:04.060Z,5.10
2018-10-06T12:35:33.588Z,5.20
2018-10-06T12:38:03.567Z,3.98
2018-10-06T12:40:33.644Z,3.10
2018-10-06T12:43:03.630Z,4.67
2018-10-06T12:45:33.898Z,4.70
2018-10-06T12:48:03.947Z,3.55
2018-10-06T12:50:33.765Z,2.75
2018-10-06T12:53:03.792Z,3.90
2018-10-06T12:55:34.229Z,4.28
2018-10-06T12:58:04.126Z,4.95
2018-10-06T13:00:34.314Z,2.80
2018-10-06T13:03:04.004Z,3.52
2018-10-06T13:05:33.863Z,5.08
2018-10-06T13:08:03.791Z,4.03
2018-10-06T13:10:33.794Z,4.05
2018-10-06T13:13:03.783Z,5.75
2018-10-06T13:15:33.726Z,3.58
2018-10-06T13:18:03.903Z,3.47
2018-10-06T13:20:34.084Z,6.10
2018-10-06T13:23:03.875Z,3.67
2018-10-06T13:25:33.608Z,2.67
2018-10-06T13:28:03.704Z,3.42
2018-10-06T13:30:34.083Z,5.25
2018-10-06T13:33:03.755Z,3.60
2018-10-06T13:35:33.343Z,4.55
2018-10-06T13:38:02.855Z,3.95
2018-10-06T13:40:32.471Z,4.10
2018-10-06T13:43:02.977Z,2.50
2018-10-06T13:45:32.793Z,3.85
2018-10-06T13:48:02.622Z,3.77
2018-10-06T13:50:32.793Z,3.00
2018-10-06T13:53:02.643Z,4.20
2018-10-06T13:55:32.562Z,4.55
2018-10-06T13:58:02.385Z,3.83
2018-10-06T14:00:32.241Z,2.40
2018-10-06T14:03:01.896Z,4.28
2018-10-06T14:05:31.844Z,4.40
2018-10-06T14:08:01.813Z,3.47
2018-10-06T14:10:31.855Z,4.53
2018-10-06T14:13:01.951Z,4.08
2018-10-06T14:15:31.914Z,3.65
2018-10-06T14:18:01.995Z,2.30
2018-10-06T14:20:31.947Z,4.67
2018-10-06T14:23:02.423Z,4.15
2018-10-06T14:25:32.088Z,2.65
2018-10-06T14:28:02.058Z,3.00
2018-10-06T14:30:31.971Z,3.20
2018-10-06T14:33:02.166Z,2.72
2018-10-06T14:35:32.166Z,3.58
2018-10-06T14:38:02.187Z,3.20
2018-10-06T14:40:31.934Z,2.58
2018-10-06T14:43:01.864Z,3.05
2018-10-06T14:45:32.001Z,4.92
2018-10-06T14:48:02.104Z,4.37
2018-10-06T14:50:31.515Z,3.30
2018-10-06T14:53:00.984Z,3.60
2018-10-06T14:55:30.498Z,2.92
2018-10-06T14:58:02.835Z,4.78
2018-10-06T15:00:33.481Z,4.90
2018-10-06T15:03:04.768Z,2.80
2018-10-06T15:05:35.411Z,5.37
2018-10-06T15:08:06.547Z,2.52
2018-10-06T15:10:37.088Z,3.62
2018-10-06T15:13:08.066Z,3.95
2018-10-06T15:15:38.645Z,2.00
2018-10-06T15:18:09.229Z,3.85
2018-10-06T15:20:38.740Z,3.58
2018-10-06T15:23:08.243Z,3.67
2018-10-06T15:25:37.645Z,3.55
2018-10-06T15:28:07.055Z,2.30
2018-10-06T15:30:36.556Z,3.45
2018-10-06T15:33:06.160Z,3.20
2018-10-06T15:35:35.364Z,5.78
2018-10-06T15:38:04.863Z,4.47
2018-10-06T15:40:34.363Z,3.25
2018-10-06T15:43:03.954Z,3.33
2018-10-06T15:45:33.376Z,2.33
2018-10-06T15:48:02.732Z,2.98
2018-10-06T15:50:32.485Z,2.67
2018-10-06T15:53:01.756Z,2.25
2018-10-06T15:55:31.186Z,2.47
2018-10-06T15:58:00.491Z,4.28
2018-10-06T16:00:29.801Z,2.77
2018-10-06T16:02:59.350Z,2.83
2018-10-06T16:05:28.795Z,4.58
2018-10-06T16:07:58.094Z,2.75
2018-10-06T16:10:27.496Z,3.42
2018-10-06T16:13:00.018Z,2.15
2018-10-06T16:15:29.578Z,2.52
2018-10-06T16:17:59.148Z,2.30
2018-10-06T16:20:28.586Z,4.20
2018-10-06T16:22:58.091Z,3.77
2018-10-06T16:25:27.394Z,2.62
2018-10-06T16:27:56.895Z,6.45
2018-10-06T16:30:26.449Z,9.20
2018-10-06T16:32:56.006Z,3.77
2018-10-06T16:35:25.510Z,9.90
2018-10-06T16:37:55.017Z,4.25
2018-10-06T16:40:24.518Z,3.05
2018-10-06T16:42:54.233Z,3.93
2018-10-06T16:45:23.699Z,4.22
2018-10-06T16:47:53.240Z,4.67
2018-10-06T16:50:22.845Z,8.18
2018-10-06T16:52:52.450Z,5.07
2018-10-06T16:55:22.058Z,5.25
2018-10-06T16:57:51.666Z,4.60
2018-10-06T17:00:21.085Z,3.93
2018-10-06T17:02:51.391Z,7.63
2018-10-06T17:05:20.894Z,3.70
2018-10-06T17:07:50.719Z,4.13
2018-10-06T17:10:19.898Z,4.37
2018-10-06T17:12:49.284Z,3.87
2018-10-06T17:15:18.912Z,3.63
2018-10-06T17:17:55.879Z,4.17
2018-10-06T17:20:25.499Z,5.60
2018-10-06T17:22:55.517Z,4.53
2018-10-06T17:25:24.967Z,7.27
2018-10-06T17:27:54.320Z,9.37
2018-10-06T17:30:23.824Z,6.27
2018-10-06T17:32:53.325Z,12.27
2018-10-06T17:35:22.833Z,7.90
2018-10-06T17:37:52.439Z,7.10
2018-10-06T17:40:21.845Z,7.07
2018-10-06T17:42:51.450Z,7.53
2018-10-06T17:45:20.951Z,8.77
2018-10-06T17:47:50.560Z,7.77
2018-10-06T17:50:20.305Z,11.80
2018-10-06T17:52:49.878Z,8.23
2018-10-06T17:55:19.362Z,7.07
2018-10-06T17:57:51.130Z,8.28
2018-10-06T18:00:22.095Z,6.67
2018-10-06T18:02:51.988Z,5.80
2018-10-06T18:05:21.397Z,5.70
2018-10-06T18:07:50.893Z,5.23
2018-10-06T18:10:20.250Z,5.73
2018-10-06T18:12:49.774Z,5.00
2018-10-06T18:15:19.317Z,5.57
2018-10-06T18:17:48.912Z,5.70
2018-10-06T18:20:18.677Z,6.20
2018-10-06T18:22:50.310Z,8.67
2018-10-06T18:25:19.985Z,5.77
2018-10-06T18:27:49.447Z,6.30
2018-10-06T18:30:19.098Z,7.57
2018-10-06T18:32:48.600Z,4.90
2018-10-06T18:35:18.107Z,9.90
2018-10-06T18:37:47.608Z,6.33
2018-10-06T18:40:17.318Z,6.57
2018-10-06T18:42:46.823Z,5.70
2018-10-06T18:45:16.800Z,5.37
2018-10-06T18:47:46.145Z,5.57
2018-10-06T18:50:15.511Z,6.83
2018-10-06T18:52:44.942Z,8.67
2018-10-06T18:55:14.447Z,11.57
2018-10-06T18:57:44.230Z,15.17
2018-10-06T19:00:19.908Z,12.03
2018-10-06T19:02:56.101Z,12.77
2018-10-06T19:05:25.571Z,11.07
2018-10-06T19:07:55.079Z,7.23
2018-10-06T19:10:24.521Z,7.97
2018-10-06T19:12:53.879Z,7.93
2018-10-06T19:15:23.393Z,8.20
2018-10-06T19:17:52.752Z,8.13
2018-10-06T19:20:22.291Z,8.27
2018-10-06T19:22:51.647Z,7.93
2018-10-06T19:25:21.197Z,6.67
2018-10-06T19:27:50.544Z,6.67
2018-10-06T19:30:20.304Z,5.10
2018-10-06T19:32:50.017Z,5.47
2018-10-06T19:35:19.488Z,30.60
2018-10-06T19:37:48.925Z,10.03
2018-10-06T19:40:18.294Z,6.10
2018-10-06T19:42:47.730Z,5.20
2018-10-06T19:45:16.981Z,4.57
2018-10-06T19:47:47.352Z,5.83
2018-10-06T19:50:17.059Z,4.50
2018-10-06T19:52:46.461Z,4.63
2018-10-06T19:55:16.169Z,6.87
2018-10-06T19:57:45.675Z,4.47
2018-10-06T20:00:15.002Z,5.27
2018-10-06T20:02:44.582Z,4.57
2018-10-06T20:05:13.982Z,4.97
2018-10-06T20:07:43.487Z,3.90
2018-10-06T20:10:12.787Z,4.23
2018-10-06T20:12:42.658Z,4.10
2018-10-06T20:15:12.004Z,5.80
2018-10-06T20:17:41.406Z,5.30
2018-10-06T20:20:11.009Z,5.83
2018-10-06T20:22:40.405Z,6.77
2018-10-06T20:25:09.763Z,4.97
2018-10-06T20:27:39.422Z,6.73
2018-10-06T20:30:09.129Z,5.50
2018-10-06T20:32:38.534Z,7.10
2018-10-06T20:35:11.111Z,11.20
2018-10-06T20:37:42.764Z,12.23
2018-10-06T20:40:12.189Z,10.20
2018-10-06T20:42:41.873Z,8.43
2018-10-06T20:45:11.276Z,9.40
2018-10-06T20:47:40.780Z,8.93
2018-10-06T20:50:10.181Z,8.83
2018-10-06T20:52:39.585Z,8.80
2018-10-06T20:55:08.986Z,8.80
2018-10-06T20:57:38.387Z,8.30
2018-10-06T21:00:08.965Z,7.90
2018-10-06T21:02:38.521Z,9.30
2018-10-06T21:05:08.027Z,8.40
2018-10-06T21:07:37.428Z,6.87
2018-10-06T21:10:06.830Z,10.00
2018-10-06T21:12:36.233Z,7.00
2018-10-06T21:15:06.713Z,7.13
2018-10-06T21:17:36.374Z,6.80
2018-10-06T21:20:05.977Z,6.70
2018-10-06T21:22:35.375Z,8.13
2018-10-06T21:25:04.658Z,6.87
2018-10-06T21:27:35.146Z,6.77
2018-10-06T21:30:04.914Z,5.83
2018-10-06T21:32:35.339Z,5.80
2018-10-06T21:35:04.844Z,6.03
2018-10-06T21:37:34.450Z,5.80
2018-10-06T21:40:03.956Z,6.03
2018-10-06T21:42:33.360Z,5.67
2018-10-06T21:45:02.867Z,8.40
2018-10-06T21:47:32.365Z,7.40
2018-10-06T21:50:01.775Z,5.77
2018-10-06T21:52:31.432Z,6.70
2018-10-06T21:55:00.777Z,5.87
2018-10-06T21:57:30.383Z,5.83
2018-10-06T21:59:59.886Z,7.60
2018-10-06T22:02:29.391Z,6.77
2018-10-06T22:04:58.895Z,6.97
2018-10-06T22:07:28.501Z,6.30
2018-10-06T22:09:57.801Z,6.50
2018-10-06T22:12:27.307Z,5.80
2018-10-06T22:14:56.912Z,6.67
2018-10-06T22:17:26.314Z,6.80
2018-10-06T22:19:55.922Z,6.53
2018-10-06T22:24:45.507Z,6.33
2018-10-06T22:27:14.816Z,7.50
2018-10-06T22:29:45.441Z,7.27
2018-10-06T22:32:15.150Z,7.43
2018-10-06T22:34:44.628Z,7.10
2018-10-06T22:37:14.055Z,6.07
2018-10-06T22:39:43.429Z,9.50
2018-10-06T22:42:12.959Z,7.93
2018-10-06T22:44:43.284Z,7.07
2018-10-06T22:47:12.788Z,7.07
2018-10-06T22:49:42.291Z,8.10
2018-10-06T22:52:11.763Z,7.20
2018-10-06T22:54:41.199Z,7.60
2018-10-06T22:57:10.644Z,8.07
2018-10-06T22:59:40.206Z,7.67
2018-10-06T23:02:09.407Z,8.70
2018-10-06T23:04:38.868Z,8.27
2018-10-06T23:07:08.310Z,8.70
2018-10-06T23:09:37.623Z,9.17
2018-10-06T23:12:07.140Z,8.13
2018-10-06T23:14:36.612Z,8.83
2018-10-06T23:17:06.121Z,7.60
2018-10-06T23:19:35.460Z,7.87
2018-10-06T23:22:04.924Z,7.17
2018-10-06T23:24:34.527Z,8.20
2018-10-06T23:27:04.242Z,8.83
2018-10-06T23:29:33.746Z,8.40
2018-10-06T23:32:03.068Z,8.73
2018-10-06T23:34:32.552Z,9.87
2018-10-06T23:37:02.037Z,8.70
2018-10-06T23:39:31.457Z,9.77
2018-10-06T23:42:00.961Z,8.63
2018-10-06T23:44:30.177Z,8.17
2018-10-06T23:46:59.559Z,10.50
2018-10-06T23:49:28.861Z,9.73
2018-10-06T23:51:58.261Z,10.63
2018-10-06T23:54:27.663Z,11.93
2018-10-06T23:56:56.915Z,8.90
2018-10-06T23:59:26.365Z,10.50
