createdAt,value
2022-09-07T00:01:00.795Z,102173.34
2022-09-07T00:02:02.565Z,102205.66
2022-09-07T00:03:05.124Z,102206.50
2022-09-07T00:04:08.143Z,102194.75
2022-09-07T00:05:09.975Z,102199.41
2022-09-07T00:06:13.399Z,102201.41
2022-09-07T00:07:15.367Z,102187.50
2022-09-07T00:08:19.999Z,102178.16
2022-09-07T00:09:21.838Z,102205.81
2022-09-07T00:10:24.555Z,102190.38
2022-09-07T00:11:26.367Z,102196.00
2022-09-07T00:12:28.239Z,102185.25
2022-09-07T00:13:33.368Z,102193.59
2022-09-07T00:14:35.359Z,102203.41
2022-09-07T00:15:40.514Z,102195.47
2022-09-07T00:16:43.263Z,102198.00
2022-09-07T00:17:45.250Z,102200.69
2022-09-07T00:18:47.930Z,102199.00
2022-09-07T00:19:49.854Z,102186.09
2022-09-07T00:21:06.373Z,102199.00
2022-09-07T00:22:08.403Z,102202.41
2022-09-07T00:23:10.514Z,102198.00
2022-09-07T00:24:13.197Z,102189.81
2022-09-07T00:25:15.111Z,102193.19
2022-09-07T00:26:20.573Z,102206.41
2022-09-07T00:27:22.375Z,102194.66
2022-09-07T00:28:24.164Z,102198.47
2022-09-07T00:29:26.086Z,102195.50
2022-09-07T00:30:27.955Z,102207.56
2022-09-07T00:31:31.138Z,102198.59
2022-09-07T00:32:33.207Z,102197.50
2022-09-07T00:33:34.966Z,102204.00
2022-09-07T00:34:36.921Z,102213.81
2022-09-07T00:35:42.433Z,102198.78
2022-09-07T00:36:44.273Z,102203.16
2022-09-07T00:37:46.246Z,102185.59
2022-09-07T00:38:48.546Z,102208.31
2022-09-07T00:39:50.699Z,102200.19
2022-09-07T00:40:53.427Z,102185.91
2022-09-07T00:41:55.268Z,102190.00
2022-09-07T00:42:57.043Z,102203.03
2022-09-07T00:44:37.078Z,102207.41
2022-09-07T00:45:38.895Z,102189.81
2022-09-07T00:46:40.710Z,102197.06
2022-09-07T00:47:51.778Z,102206.88
2022-09-07T00:48:57.882Z,102203.16
2022-09-07T00:50:05.730Z,102205.31
2022-09-07T00:51:11.991Z,102198.19
2022-09-07T00:52:16.161Z,102204.31
2022-09-07T00:53:23.639Z,102192.41
2022-09-07T00:54:31.023Z,102200.91
2022-09-07T00:55:35.704Z,102206.31
2022-09-07T00:56:42.106Z,102210.00
2022-09-07T00:57:49.786Z,102206.44
2022-09-07T00:58:53.192Z,102209.00
2022-09-07T00:59:57.814Z,102203.75
2022-09-07T01:00:59.727Z,102213.72
2022-09-07T01:02:01.814Z,102205.72
2022-09-07T01:03:05.621Z,102213.13
2022-09-07T01:04:08.666Z,102208.91
2022-09-07T01:05:33.291Z,102208.44
2022-09-07T01:06:38.138Z,102210.00
2022-09-07T01:07:40.043Z,102199.41
2022-09-07T01:08:43.950Z,102209.19
2022-09-07T01:09:47.366Z,102210.91
2022-09-07T01:10:49.343Z,102201.09
2022-09-07T01:11:53.698Z,102205.50
2022-09-07T01:12:55.652Z,102212.59
2022-09-07T01:13:58.407Z,102215.44
2022-09-07T01:15:00.767Z,102220.00
2022-09-07T01:16:17.349Z,102217.31
2022-09-07T01:17:46.102Z,102206.81
2022-09-07T01:19:06.383Z,102225.34
2022-09-07T01:20:40.352Z,102215.81
2022-09-07T01:21:59.838Z,102221.22
2022-09-07T01:23:38.828Z,102226.78
2022-09-07T01:25:02.303Z,102217.50
2022-09-07T01:26:16.866Z,102226.78
2022-09-07T01:27:27.609Z,102221.09
2022-09-07T01:28:32.522Z,102220.84
2022-09-07T01:29:52.588Z,102221.69
2022-09-07T01:30:54.416Z,102222.53
2022-09-07T01:32:40.620Z,102225.63
2022-09-07T01:34:11.495Z,102223.50
2022-09-07T01:35:32.590Z,102223.94
2022-09-07T01:36:47.643Z,102212.63
2022-09-07T01:38:01.531Z,102214.91
2022-09-07T01:39:05.675Z,102222.00
2022-09-07T01:40:18.780Z,102210.94
2022-09-07T01:41:56.096Z,102226.81
2022-09-07T01:43:07.027Z,102222.69
2022-09-07T01:44:27.283Z,102216.91
2022-09-07T01:45:33.830Z,102211.34
2022-09-07T01:46:52.990Z,102222.59
2022-09-07T01:47:58.294Z,102228.53
2022-09-07T01:49:10.439Z,102219.72
2022-09-07T01:50:28.480Z,102226.00
2022-09-07T01:51:34.864Z,102234.22
2022-09-07T01:52:53.202Z,102231.41
2022-09-07T01:54:12.834Z,102223.72
2022-09-07T01:55:31.938Z,102229.41
2022-09-07T01:56:39.539Z,102232.41
2022-09-07T01:57:52.464Z,102226.28
2022-09-07T01:59:04.550Z,102226.28
2022-09-07T02:00:12.670Z,102226.44
2022-09-07T02:01:17.046Z,102231.13
2022-09-07T02:02:24.606Z,102226.84
2022-09-07T02:03:37.515Z,102225.03
2022-09-07T02:04:46.190Z,102216.22
2022-09-07T02:06:06.486Z,102232.53
2022-09-07T02:07:35.882Z,102228.81
2022-09-07T02:09:03.398Z,102225.44
2022-09-07T02:10:16.560Z,102225.13
2022-09-07T02:11:30.438Z,102211.81
2022-09-07T02:12:47.538Z,102214.34
2022-09-07T02:14:01.434Z,102219.75
2022-09-07T02:15:07.431Z,102223.16
2022-09-07T02:16:17.057Z,102218.06
2022-09-07T02:17:48.134Z,102226.31
2022-09-07T02:18:57.012Z,102232.97
2022-09-07T02:20:06.482Z,102225.16
2022-09-07T02:21:09.345Z,102228.84
2022-09-07T02:22:18.702Z,102231.72
2022-09-07T02:23:25.072Z,102207.91
2022-09-07T02:24:41.036Z,102218.41
2022-09-07T02:25:52.122Z,102228.16
2022-09-07T02:26:56.038Z,102230.00
2022-09-07T02:28:06.559Z,102231.00
2022-09-07T02:29:08.739Z,102216.94
2022-09-07T02:30:11.137Z,102214.69
2022-09-07T02:31:13.050Z,102226.75
2022-09-07T02:32:14.960Z,102233.13
2022-09-07T02:33:17.090Z,102230.59
2022-09-07T02:34:19.934Z,102211.00
2022-09-07T02:35:22.152Z,102230.59
2022-09-07T02:37:29.428Z,102224.63
2022-09-07T02:38:32.903Z,102210.72
2022-09-07T02:39:35.137Z,102226.31
2022-09-07T02:41:41.572Z,102225.91
2022-09-07T02:42:44.795Z,102231.72
2022-09-07T02:43:46.563Z,102224.22
2022-09-07T02:44:48.399Z,102230.31
2022-09-07T02:46:15.353Z,102237.13
2022-09-07T02:47:38.677Z,102234.84
2022-09-07T02:48:59.015Z,102233.53
2022-09-07T02:50:16.371Z,102222.44
2022-09-07T02:51:39.537Z,102227.44
2022-09-07T02:53:18.185Z,102226.03
2022-09-07T02:54:43.483Z,102227.16
2022-09-07T02:56:06.300Z,102232.53
2022-09-07T02:57:31.992Z,102229.84
2022-09-07T02:58:45.255Z,102217.09
2022-09-07T02:59:52.914Z,102227.72
2022-09-07T03:01:30.330Z,102226.03
2022-09-07T03:02:51.167Z,102228.31
2022-09-07T03:04:03.062Z,102225.75
2022-09-07T03:05:22.964Z,102231.44
2022-09-07T03:06:37.186Z,102221.63
2022-09-07T03:07:51.627Z,102213.56
2022-09-07T03:08:56.097Z,102217.13
2022-09-07T03:10:00.630Z,102219.66
2022-09-07T03:11:04.535Z,102222.66
2022-09-07T03:12:07.850Z,102212.28
2022-09-07T03:13:20.216Z,102208.16
2022-09-07T03:14:24.512Z,102220.13
2022-09-07T03:15:27.547Z,102226.34
2022-09-07T03:16:29.386Z,102214.41
2022-09-07T03:17:31.239Z,102213.84
2022-09-07T03:18:33.059Z,102218.66
2022-09-07T03:19:34.835Z,102224.06
2022-09-07T03:20:36.660Z,102222.38
2022-09-07T03:21:38.507Z,102221.50
2022-09-07T03:22:40.479Z,102193.13
2022-09-07T03:23:42.350Z,102205.06
2022-09-07T03:24:44.086Z,102218.97
2022-09-07T03:25:48.610Z,102219.78
2022-09-07T03:26:51.683Z,102211.69
2022-09-07T03:27:53.704Z,102221.66
2022-09-07T03:28:55.488Z,102215.41
2022-09-07T03:29:58.458Z,102218.09
2022-09-07T03:31:02.233Z,102203.34
2022-09-07T03:32:04.123Z,102217.09
2022-09-07T03:33:06.259Z,102220.66
2022-09-07T03:34:08.566Z,102217.25
2022-09-07T03:35:10.439Z,102218.78
2022-09-07T03:36:12.370Z,102216.09
2022-09-07T03:37:14.522Z,102216.25
2022-09-07T03:38:16.322Z,102221.50
2022-09-07T03:39:21.007Z,102226.91
2022-09-07T03:40:22.864Z,102219.78
2022-09-07T03:41:25.406Z,102208.47
2022-09-07T03:42:27.198Z,102222.38
2022-09-07T03:43:29.993Z,102215.25
2022-09-07T03:44:32.639Z,102213.97
2022-09-07T03:45:34.417Z,102220.66
2022-09-07T03:46:36.279Z,102213.56
2022-09-07T03:47:38.775Z,102206.75
2022-09-07T03:48:40.572Z,102197.09
2022-09-07T03:49:42.495Z,102205.75
2022-09-07T03:50:44.234Z,102196.50
2022-09-07T03:51:45.992Z,102197.38
2022-09-07T03:52:47.886Z,102208.16
2022-09-07T03:53:51.309Z,102201.50
2022-09-07T03:54:53.143Z,102203.78
2022-09-07T03:56:10.103Z,102206.16
2022-09-07T03:57:12.111Z,102206.88
2022-09-07T03:58:13.930Z,102201.63
2022-09-07T03:59:15.742Z,102202.78
2022-09-07T04:00:17.679Z,102206.47
2022-09-07T04:01:22.690Z,102200.38
2022-09-07T04:02:24.648Z,102203.78
2022-09-07T04:03:27.130Z,102184.88
2022-09-07T04:04:29.263Z,102205.75
2022-09-07T04:05:32.481Z,102205.88
2022-09-07T04:06:34.343Z,102210.16
2022-09-07T04:07:36.226Z,102204.06
2022-09-07T04:08:40.398Z,102207.75
2022-09-07T04:09:42.419Z,102199.22
2022-09-07T04:10:44.354Z,102199.22
2022-09-07T04:11:46.153Z,102199.94
2022-09-07T04:12:47.895Z,102207.88
2022-09-07T04:13:49.678Z,102205.47
2022-09-07T04:14:51.423Z,102207.06
2022-09-07T04:15:54.046Z,102207.06
2022-09-07T04:16:56.495Z,102207.06
2022-09-07T04:17:58.523Z,102200.94
2022-09-07T04:19:00.431Z,102192.69
2022-09-07T04:20:04.632Z,102200.94
2022-09-07T04:21:07.152Z,102206.34
2022-09-07T04:22:08.979Z,102199.97
2022-09-07T04:23:11.352Z,102212.69
2022-09-07T04:24:14.988Z,102212.69
2022-09-07T04:25:17.126Z,102209.03
2022-09-07T04:26:25.410Z,102205.59
2022-09-07T04:27:27.168Z,102209.03
2022-09-07T04:28:29.197Z,102205.59
2022-09-07T04:29:31.066Z,102185.19
2022-09-07T04:30:36.177Z,102196.69
2022-09-07T04:31:38.624Z,102194.56
2022-09-07T04:32:40.384Z,102205.78
2022-09-07T04:33:43.425Z,102192.28
2022-09-07T04:34:45.271Z,102207.59
2022-09-07T04:35:47.102Z,102207.75
2022-09-07T04:36:48.918Z,102202.50
2022-09-07T04:37:50.747Z,102201.09
2022-09-07T04:39:01.577Z,102194.56
2022-09-07T04:40:03.779Z,102206.59
2022-09-07T04:41:09.434Z,102209.59
2022-09-07T04:42:11.274Z,102207.59
2022-09-07T04:43:13.280Z,102206.75
2022-09-07T04:44:17.079Z,102204.19
2022-09-07T04:45:19.122Z,102201.66
2022-09-07T04:46:22.447Z,102211.59
2022-09-07T04:47:25.386Z,102218.69
2022-09-07T04:48:27.208Z,102207.88
2022-09-07T04:49:29.002Z,102218.69
2022-09-07T04:50:30.871Z,102199.97
2022-09-07T04:51:33.134Z,102225.06
2022-09-07T04:52:34.964Z,102225.06
2022-09-07T04:53:38.444Z,102228.75
2022-09-07T04:54:40.219Z,102224.06
2022-09-07T04:55:41.992Z,102215.84
2022-09-07T04:56:43.921Z,102224.38
2022-09-07T04:57:49.499Z,102218.41
2022-09-07T04:58:51.587Z,102211.47
2022-09-07T04:59:53.471Z,102227.75
2022-09-07T05:00:55.251Z,102219.41
2022-09-07T05:01:57.103Z,102226.06
2022-09-07T05:02:58.891Z,102224.38
2022-09-07T05:04:01.855Z,102223.53
2022-09-07T05:05:05.353Z,102225.66
2022-09-07T05:06:08.429Z,102230.63
2022-09-07T05:07:10.247Z,102216.00
2022-09-07T05:08:13.211Z,102229.75
2022-09-07T05:09:14.951Z,102215.03
2022-09-07T05:10:16.815Z,102225.22
2022-09-07T05:11:21.994Z,102226.06
2022-09-07T05:12:27.168Z,102237.97
2022-09-07T05:13:30.423Z,102232.59
2022-09-07T05:14:32.182Z,102213.44
2022-09-07T05:15:34.106Z,102234.28
2022-09-07T05:16:36.094Z,102228.34
2022-09-07T05:17:37.896Z,102225.47
2022-09-07T05:18:39.926Z,102224.47
2022-09-07T05:19:41.782Z,102215.84
2022-09-07T05:20:43.791Z,102228.47
2022-09-07T05:21:45.734Z,102228.03
2022-09-07T05:22:48.023Z,102225.50
2022-09-07T05:23:52.059Z,102220.81
2022-09-07T05:24:53.797Z,102226.31
2022-09-07T05:25:55.518Z,102234.84
2022-09-07T05:26:59.738Z,102227.44
2022-09-07T05:28:01.722Z,102227.44
2022-09-07T05:31:50.000Z,102233.22
2022-09-07T05:32:52.187Z,102237.59
2022-09-07T05:35:18.088Z,102235.88
2022-09-07T05:36:21.057Z,102234.72
2022-09-07T05:37:22.879Z,102237.13
2022-09-07T05:38:25.810Z,102196.13
2022-09-07T05:39:28.098Z,102238.38
2022-09-07T05:40:37.239Z,102230.88
2022-09-07T05:41:41.939Z,102245.63
2022-09-07T05:42:43.803Z,102227.28
2022-09-07T05:45:08.823Z,102248.69
2022-09-07T05:46:11.920Z,102246.97
2022-09-07T05:47:13.981Z,102253.78
2022-09-07T05:48:15.823Z,102258.19
2022-09-07T05:49:17.646Z,102247.69
2022-09-07T05:50:19.423Z,102241.97
2022-09-07T05:51:21.317Z,102248.38
2022-09-07T05:52:23.298Z,102247.47
2022-09-07T05:53:25.158Z,102255.28
2022-09-07T05:54:27.163Z,102260.53
2022-09-07T05:55:31.783Z,102236.81
2022-09-07T05:56:36.603Z,102250.56
2022-09-07T05:57:38.488Z,102258.06
2022-09-07T05:58:40.487Z,102258.75
2022-09-07T05:59:42.258Z,102264.16
2022-09-07T06:00:44.906Z,102237.91
2022-09-07T06:01:46.799Z,102249.97
2022-09-07T06:02:48.737Z,102257.50
2022-09-07T06:03:50.572Z,102254.22
2022-09-07T06:04:52.395Z,102256.47
2022-09-07T06:06:23.970Z,102253.88
2022-09-07T06:07:25.826Z,102255.16
2022-09-07T06:08:27.812Z,102238.00
2022-09-07T06:09:30.684Z,102251.59
2022-09-07T06:10:44.434Z,102261.28
2022-09-07T06:11:46.532Z,102262.66
2022-09-07T06:12:49.298Z,102246.38
2022-09-07T06:13:52.269Z,102255.56
2022-09-07T06:14:54.128Z,102255.56
2022-09-07T06:16:03.749Z,102251.16
2022-09-07T06:17:05.768Z,102253.56
2022-09-07T06:18:07.600Z,102256.25
2022-09-07T06:19:09.692Z,102239.94
2022-09-07T06:20:11.592Z,102249.28
2022-09-07T06:21:21.566Z,102238.25
2022-09-07T06:22:25.799Z,102243.75
2022-09-07T06:23:31.183Z,102242.34
2022-09-07T06:24:33.091Z,102252.38
2022-09-07T06:25:34.859Z,102241.78
2022-09-07T06:26:36.731Z,102251.53
2022-09-07T06:27:38.599Z,102245.44
2022-09-07T06:28:42.657Z,102254.38
2022-09-07T06:29:44.504Z,102254.25
2022-09-07T06:30:46.600Z,102246.75
2022-09-07T06:33:10.281Z,102251.94
2022-09-07T06:34:12.111Z,102255.66
2022-09-07T06:35:15.032Z,102237.25
2022-09-07T06:36:19.268Z,102262.19
2022-09-07T06:37:21.060Z,102239.34
2022-09-07T06:38:23.043Z,102248.47
2022-09-07T06:39:24.800Z,102260.34
2022-09-07T06:40:26.628Z,102260.50
2022-09-07T06:42:55.067Z,102248.69
2022-09-07T06:43:58.066Z,102260.06
2022-09-07T06:44:59.810Z,102256.78
2022-09-07T06:47:24.002Z,102249.38
2022-09-07T06:48:26.041Z,102251.25
2022-09-07T06:49:27.886Z,102253.25
2022-09-07T06:50:29.789Z,102263.06
2022-09-07T06:51:32.327Z,102260.19
2022-09-07T06:55:23.767Z,102265.56
2022-09-07T06:56:27.520Z,102266.00
2022-09-07T06:57:29.346Z,102250.84
2022-09-07T06:58:31.207Z,102263.91
2022-09-07T06:59:33.085Z,102273.56
2022-09-07T07:00:35.092Z,102273.56
2022-09-07T07:01:36.996Z,102267.47
2022-09-07T07:02:38.911Z,102271.88
2022-09-07T07:03:41.717Z,102263.19
2022-09-07T07:04:43.504Z,102273.56
2022-09-07T07:05:53.893Z,102266.31
2022-09-07T07:06:55.717Z,102267.84
2022-09-07T07:07:58.028Z,102269.88
2022-09-07T07:08:59.803Z,102264.44
2022-09-07T07:10:01.690Z,102268.03
2022-09-07T07:11:14.687Z,102267.03
2022-09-07T07:14:18.563Z,102271.56
2022-09-07T07:15:20.350Z,102271.56
2022-09-07T07:16:22.196Z,102272.44
2022-09-07T07:17:24.118Z,102269.03
2022-09-07T07:18:25.839Z,102252.00
2022-09-07T07:19:28.297Z,102266.16
2022-09-07T07:20:30.260Z,102267.84
2022-09-07T07:21:48.546Z,102263.31
2022-09-07T07:22:53.963Z,102262.72
2022-09-07T07:23:55.752Z,102268.28
2022-09-07T07:24:57.535Z,102255.66
2022-09-07T07:26:06.686Z,102263.19
2022-09-07T07:27:08.522Z,102264.72
2022-09-07T07:29:32.238Z,102275.06
2022-09-07T07:30:34.037Z,102271.66
2022-09-07T07:31:36.343Z,102260.16
2022-09-07T07:32:38.143Z,102265.00
2022-09-07T07:33:40.984Z,102258.75
2022-09-07T07:34:42.734Z,102273.69
2022-09-07T07:35:44.444Z,102270.16
2022-09-07T07:36:46.259Z,102265.56
2022-09-07T07:37:48.506Z,102262.44
2022-09-07T07:38:59.835Z,102266.44
2022-09-07T07:40:14.575Z,102269.84
2022-09-07T07:42:41.845Z,102263.81
2022-09-07T07:43:43.630Z,102271.22
2022-09-07T07:44:45.556Z,102274.94
2022-09-07T07:46:56.134Z,102267.81
2022-09-07T07:47:58.121Z,102272.38
2022-09-07T07:48:59.910Z,102270.66
2022-09-07T07:51:29.036Z,102279.88
2022-09-07T07:54:01.050Z,102276.03
2022-09-07T07:55:42.986Z,102282.56
2022-09-07T07:56:25.517Z,102284.13
2022-09-07T07:57:27.268Z,102287.97
2022-09-07T07:58:30.148Z,102274.06
2022-09-07T07:59:32.042Z,102290.00
2022-09-07T08:00:53.051Z,102283.75
2022-09-07T08:01:56.011Z,102281.44
2022-09-07T08:02:58.009Z,102285.28
2022-09-07T08:03:59.854Z,102285.28
2022-09-07T08:05:02.071Z,102280.66
2022-09-07T08:06:16.823Z,102286.97
2022-09-07T08:07:19.654Z,102290.53
2022-09-07T08:08:23.307Z,102294.09
2022-09-07T08:09:25.043Z,102288.69
2022-09-07T08:10:29.783Z,102275.94
2022-09-07T08:11:31.752Z,102287.84
2022-09-07T08:12:33.551Z,102291.38
2022-09-07T08:13:40.542Z,102291.69
2022-09-07T08:14:42.759Z,102289.53
2022-09-07T08:15:46.706Z,102290.38
2022-09-07T08:16:48.751Z,102290.38
2022-09-07T08:17:50.483Z,102288.53
2022-09-07T08:18:53.751Z,102288.53
2022-09-07T08:19:55.878Z,102289.41
2022-09-07T08:21:02.302Z,102281.88
2022-09-07T08:22:04.231Z,102288.41
2022-09-07T08:23:07.546Z,102291.94
2022-09-07T08:24:09.503Z,102289.41
2022-09-07T08:25:11.552Z,102287.41
2022-09-07T08:26:13.336Z,102287.41
2022-09-07T08:27:19.544Z,102292.81
2022-09-07T08:28:23.658Z,102288.09
2022-09-07T08:29:25.373Z,102290.78
2022-09-07T08:30:27.521Z,102297.91
2022-09-07T08:31:29.367Z,102288.78
2022-09-07T08:32:31.111Z,102295.03
2022-09-07T08:33:35.591Z,102289.78
2022-09-07T08:34:37.443Z,102301.31
2022-09-07T08:35:39.331Z,102290.47
2022-09-07T08:36:41.107Z,102296.72
2022-09-07T08:37:42.771Z,102295.19
2022-09-07T08:38:44.507Z,102294.03
2022-09-07T08:39:46.313Z,102296.59
2022-09-07T08:40:48.560Z,102293.03
2022-09-07T08:42:06.122Z,102294.72
2022-09-07T08:43:32.341Z,102296.97
2022-09-07T08:44:47.658Z,102301.91
2022-09-07T08:45:53.499Z,102293.78
2022-09-07T08:47:00.632Z,102292.56
2022-09-07T08:48:04.896Z,102277.09
2022-09-07T08:49:18.933Z,102295.28
2022-09-07T08:50:25.896Z,102301.38
2022-09-07T08:51:47.164Z,102300.06
2022-09-07T08:53:06.970Z,102300.91
2022-09-07T08:54:12.579Z,102288.00
2022-09-07T08:55:14.220Z,102298.19
2022-09-07T08:56:24.767Z,102293.09
2022-09-07T08:57:31.027Z,102296.66
2022-09-07T08:58:49.742Z,102303.47
2022-09-07T09:00:03.995Z,102296.34
2022-09-07T09:01:33.215Z,102293.72
2022-09-07T09:02:42.542Z,102294.03
2022-09-07T09:05:50.746Z,102292.56
2022-09-07T09:06:58.762Z,102290.56
2022-09-07T09:08:27.512Z,102266.72
2022-09-07T09:09:46.113Z,102290.69
2022-09-07T09:10:50.757Z,102287.28
2022-09-07T09:12:36.820Z,102294.41
2022-09-07T09:14:17.621Z,102296.16
2022-09-07T09:15:32.258Z,102286.97
2022-09-07T09:16:42.868Z,102279.50
2022-09-07T09:18:14.956Z,102297.81
2022-09-07T09:19:35.315Z,102300.19
2022-09-07T09:20:48.719Z,102280.19
2022-09-07T09:22:02.223Z,102295.09
2022-09-07T09:23:15.166Z,102297.66
2022-09-07T09:24:19.620Z,102292.41
2022-09-07T09:25:26.059Z,102293.56
2022-09-07T09:26:31.022Z,102282.69
2022-09-07T09:27:32.771Z,102294.03
2022-09-07T09:28:34.781Z,102295.41
2022-09-07T09:29:36.796Z,102297.28
2022-09-07T09:30:38.603Z,102292.72
2022-09-07T09:31:40.400Z,102294.56
2022-09-07T09:32:44.864Z,102287.47
2022-09-07T09:34:06.510Z,102299.38
2022-09-07T09:35:26.479Z,102299.19
2022-09-07T09:36:34.402Z,102296.34
2022-09-07T09:37:38.994Z,102282.88
2022-09-07T09:38:40.984Z,102301.91
2022-09-07T09:39:44.610Z,102290.56
2022-09-07T09:40:53.149Z,102293.09
2022-09-07T09:41:58.898Z,102300.19
2022-09-07T09:43:20.353Z,102301.91
2022-09-07T09:44:23.514Z,102297.03
2022-09-07T09:45:28.542Z,102301.59
2022-09-07T09:46:35.369Z,102297.19
2022-09-07T09:47:38.597Z,102294.47
2022-09-07T09:48:41.771Z,102296.16
2022-09-07T09:49:45.327Z,102294.78
2022-09-07T09:52:43.598Z,102287.59
2022-09-07T09:53:51.599Z,102285.25
2022-09-07T09:54:53.988Z,102266.41
2022-09-07T09:55:56.406Z,102283.88
2022-09-07T09:56:58.775Z,102266.00
2022-09-07T10:01:21.771Z,102272.34
2022-09-07T10:04:55.938Z,102289.56
2022-09-07T10:05:58.835Z,102286.28
2022-09-07T10:07:05.528Z,102284.75
2022-09-07T10:08:22.212Z,102288.97
2022-09-07T10:09:37.978Z,102288.84
2022-09-07T10:10:57.654Z,102298.53
2022-09-07T10:12:08.684Z,102293.97
2022-09-07T10:13:21.281Z,102293.97
2022-09-07T10:14:30.111Z,102293.28
2022-09-07T10:15:40.640Z,102292.38
2022-09-07T10:16:44.453Z,102293.28
2022-09-07T10:17:50.142Z,102298.97
2022-09-07T10:18:59.542Z,102295.25
2022-09-07T10:20:22.656Z,102291.53
2022-09-07T10:21:31.885Z,102292.97
2022-09-07T10:22:36.557Z,102286.13
2022-09-07T10:23:38.455Z,102302.22
2022-09-07T10:24:40.234Z,102291.53
2022-09-07T10:25:45.730Z,102290.84
2022-09-07T10:26:48.763Z,102287.28
2022-09-07T10:28:17.064Z,102285.44
2022-09-07T10:29:36.050Z,102291.25
2022-09-07T10:31:15.365Z,102286.22
2022-09-07T10:32:33.639Z,102295.72
2022-09-07T10:35:26.292Z,102292.00
2022-09-07T10:36:39.087Z,102269.19
2022-09-07T10:37:43.479Z,102291.78
2022-09-07T10:39:00.061Z,102281.03
2022-09-07T10:40:05.249Z,102293.66
2022-09-07T10:41:09.923Z,102291.25
2022-09-07T10:42:25.296Z,102292.97
2022-09-07T10:43:32.466Z,102280.16
2022-09-07T10:44:43.027Z,102293.66
2022-09-07T10:46:02.890Z,102295.50
2022-09-07T10:47:53.637Z,102298.44
2022-09-07T10:49:13.057Z,102284.56
2022-09-07T10:50:28.826Z,102295.41
2022-09-07T10:51:56.747Z,102293.03
2022-09-07T10:53:40.296Z,102295.25
2022-09-07T10:55:05.475Z,102295.97
2022-09-07T10:56:21.806Z,102295.78
2022-09-07T10:57:57.392Z,102302.22
2022-09-07T10:59:07.839Z,102298.81
2022-09-07T11:00:16.625Z,102293.72
2022-09-07T11:01:24.404Z,102294.03
2022-09-07T11:04:27.976Z,102286.28
2022-09-07T11:05:47.428Z,102292.56
2022-09-07T11:06:53.259Z,102275.72
2022-09-07T11:07:54.953Z,102287.59
2022-09-07T11:09:21.290Z,102292.00
2022-09-07T11:10:29.238Z,102286.59
2022-09-07T11:12:05.105Z,102282.88
2022-09-07T11:13:12.258Z,102291.16
2022-09-07T11:14:18.319Z,102283.84
2022-09-07T11:15:26.321Z,102292.31
2022-09-07T11:18:14.438Z,102284.88
2022-09-07T11:19:38.070Z,102290.84
2022-09-07T11:20:50.744Z,102286.03
2022-09-07T11:22:04.480Z,102280.47
2022-09-07T11:23:19.834Z,102297.44
2022-09-07T11:24:30.715Z,102305.22
2022-09-07T11:25:47.403Z,102288.94
2022-09-07T11:26:55.326Z,102302.53
2022-09-07T11:28:13.630Z,102301.50
2022-09-07T11:29:32.394Z,102305.09
2022-09-07T11:30:40.567Z,102304.91
2022-09-07T11:31:46.651Z,102299.81
2022-09-07T11:33:00.879Z,102287.38
2022-09-07T11:34:45.168Z,102297.47
2022-09-07T11:35:50.116Z,102302.75
2022-09-07T11:37:01.381Z,102300.50
2022-09-07T11:38:32.626Z,102301.56
2022-09-07T11:39:48.781Z,102301.75
2022-09-07T11:41:20.527Z,102304.59
2022-09-07T11:42:46.022Z,102303.59
2022-09-07T11:44:00.943Z,102305.28
2022-09-07T11:45:12.754Z,102308.16
2022-09-07T11:46:34.013Z,102311.56
2022-09-07T11:47:42.483Z,102308.31
2022-09-07T11:48:51.351Z,102309.31
2022-09-07T11:49:59.349Z,102302.22
2022-09-07T11:51:08.183Z,102296.03
2022-09-07T11:52:34.621Z,102308.16
2022-09-07T11:53:42.813Z,102309.00
2022-09-07T11:54:54.027Z,102311.88
2022-09-07T11:56:10.343Z,102308.16
2022-09-07T11:57:14.959Z,102310.00
2022-09-07T11:58:26.307Z,102312.72
2022-09-07T12:00:12.225Z,102311.41
2022-09-07T12:02:01.375Z,102311.44
2022-09-07T12:03:30.665Z,102317.03
2022-09-07T12:05:01.289Z,102310.94
2022-09-07T12:06:24.945Z,102312.44
2022-09-07T12:07:41.096Z,102312.78
2022-09-07T12:08:42.800Z,102309.38
2022-09-07T12:10:19.679Z,102311.56
2022-09-07T12:11:36.518Z,102307.22
2022-09-07T12:12:46.880Z,102313.97
2022-09-07T12:14:18.962Z,102301.25
2022-09-07T12:15:34.387Z,102306.34
2022-09-07T12:16:58.086Z,102304.50
2022-09-07T12:18:17.270Z,102303.50
2022-09-07T12:19:24.943Z,102310.06
2022-09-07T12:20:42.403Z,102310.94
2022-09-07T12:21:53.143Z,102306.66
2022-09-07T12:23:00.937Z,102292.38
2022-09-07T12:24:06.015Z,102309.56
2022-09-07T12:25:10.352Z,102309.00
2022-09-07T12:26:33.735Z,102313.09
2022-09-07T12:27:35.446Z,102315.81
2022-09-07T12:28:37.111Z,102315.09
2022-09-07T12:29:45.282Z,102309.81
2022-09-07T12:31:12.499Z,102319.31
2022-09-07T12:32:57.474Z,102326.00
2022-09-07T12:34:31.307Z,102330.81
2022-09-07T12:35:33.522Z,102331.13
2022-09-07T12:36:35.254Z,102330.72
2022-09-07T12:37:39.379Z,102334.06
2022-09-07T12:39:02.986Z,102331.75
2022-09-07T12:40:37.368Z,102335.53
2022-09-07T12:41:46.736Z,102334.44
2022-09-07T12:42:49.262Z,102337.00
2022-09-07T12:43:50.891Z,102333.75
2022-09-07T12:45:29.723Z,102330.03
2022-09-07T12:46:34.990Z,102337.00
2022-09-07T12:47:36.990Z,102333.75
2022-09-07T12:48:38.712Z,102335.78
2022-09-07T12:49:40.459Z,102326.13
2022-09-07T12:50:53.798Z,102325.25
2022-09-07T12:52:16.109Z,102326.97
2022-09-07T12:53:23.840Z,102331.22
2022-09-07T12:54:34.932Z,102331.22
2022-09-07T12:56:23.749Z,102327.69
2022-09-07T12:57:49.369Z,102330.59
2022-09-07T12:59:20.300Z,102332.84
2022-09-07T13:00:32.226Z,102330.41
2022-09-07T13:01:50.938Z,102328.72
2022-09-07T13:03:53.415Z,102334.13
2022-09-07T13:04:54.065Z,102322.00
2022-09-07T13:06:07.719Z,102333.13
2022-09-07T13:07:41.777Z,102328.25
2022-09-07T13:09:20.983Z,102330.13
2022-09-07T13:10:33.024Z,102325.72
2022-09-07T13:11:38.391Z,102331.41
2022-09-07T13:12:56.838Z,102330.22
2022-09-07T13:14:18.203Z,102323.41
2022-09-07T13:15:32.299Z,102331.41
2022-09-07T13:18:03.529Z,102329.91
2022-09-07T13:19:08.760Z,102327.31
2022-09-07T13:20:10.618Z,102329.19
2022-09-07T13:21:13.095Z,102326.63
2022-09-07T13:22:33.355Z,102329.03
2022-09-07T13:23:37.835Z,102316.97
2022-09-07T13:24:53.270Z,102330.03
2022-09-07T13:25:56.828Z,102324.63
2022-09-07T13:27:10.892Z,102326.50
2022-09-07T13:28:33.300Z,102326.31
2022-09-07T13:29:41.130Z,102330.59
2022-09-07T13:30:55.769Z,102322.78
2022-09-07T13:32:14.082Z,102332.97
2022-09-07T13:33:24.603Z,102333.97
2022-09-07T13:34:32.193Z,102324.28
2022-09-07T13:35:35.331Z,102332.59
2022-09-07T13:36:40.570Z,102331.22
2022-09-07T13:38:04.227Z,102332.75
2022-09-07T13:39:14.882Z,102325.16
2022-09-07T13:40:26.266Z,102327.00
2022-09-07T13:41:35.775Z,102331.41