createdAt,value
2023-02-08T00:01:44.052Z,34.20
2023-02-08T00:04:10.442Z,35.22
2023-02-08T00:06:36.788Z,35.35
2023-02-08T00:09:03.772Z,32.35
2023-02-08T00:11:30.165Z,34.75
2023-02-08T00:13:56.534Z,32.45
2023-02-08T00:16:23.003Z,30.60
2023-02-08T00:18:49.448Z,31.02
2023-02-08T00:21:17.183Z,30.23
2023-02-08T00:23:44.092Z,33.60
2023-02-08T00:26:10.866Z,33.08
2023-02-08T00:28:37.373Z,35.72
2023-02-08T00:31:04.346Z,37.88
2023-02-08T00:33:30.917Z,35.80
2023-02-08T00:36:06.007Z,38.75
2023-02-08T00:38:32.433Z,33.97
2023-02-08T00:40:58.774Z,31.33
2023-02-08T00:43:25.392Z,35.40
2023-02-08T00:45:56.123Z,42.30
2023-02-08T00:48:22.586Z,38.65
2023-02-08T00:50:58.201Z,35.58
2023-02-08T00:53:24.760Z,38.35
2023-02-08T00:55:55.166Z,45.35
2023-02-08T00:58:22.696Z,43.65
2023-02-08T01:00:52.510Z,39.42
2023-02-08T01:03:20.212Z,37.72
2023-02-08T01:05:46.732Z,38.85
2023-02-08T01:08:13.178Z,36.78
2023-02-08T01:10:39.864Z,38.33
2023-02-08T01:13:06.443Z,38.85
2023-02-08T01:15:33.091Z,32.80
2023-02-08T01:17:59.630Z,33.13
2023-02-08T01:20:26.068Z,31.95
2023-02-08T01:22:52.699Z,27.02
2023-02-08T01:25:19.189Z,26.45
2023-02-08T01:27:45.597Z,25.67
2023-02-08T01:30:12.656Z,26.95
2023-02-08T01:32:39.085Z,28.60
2023-02-08T01:35:05.898Z,27.60
2023-02-08T01:37:32.266Z,28.30
2023-02-08T01:39:58.687Z,28.50
2023-02-08T01:42:25.234Z,27.98
2023-02-08T01:45:17.581Z,28.40
2023-02-08T01:47:47.033Z,26.02
2023-02-08T01:50:15.554Z,24.83
2023-02-08T01:52:44.566Z,24.15
2023-02-08T01:55:38.514Z,22.10
2023-02-08T01:58:08.993Z,22.98
2023-02-08T02:00:35.588Z,19.17
2023-02-08T02:03:04.705Z,21.40
2023-02-08T02:05:38.208Z,19.13
2023-02-08T02:08:05.034Z,19.23
2023-02-08T02:10:34.234Z,18.58
2023-02-08T02:13:09.337Z,21.52
2023-02-08T02:15:35.999Z,16.38
2023-02-08T02:18:04.958Z,19.25
2023-02-08T02:20:45.160Z,18.08
2023-02-08T02:23:30.335Z,19.65
2023-02-08T02:26:25.150Z,19.15
2023-02-08T02:29:09.920Z,17.17
2023-02-08T02:31:59.831Z,16.48
2023-02-08T02:34:34.842Z,17.58
2023-02-08T02:37:04.156Z,18.52
2023-02-08T02:39:41.629Z,15.10
2023-02-08T02:42:26.963Z,17.65
2023-02-08T02:45:10.301Z,18.17
2023-02-08T02:47:53.525Z,16.52
2023-02-08T02:51:02.595Z,19.00
2023-02-08T02:53:34.013Z,16.55
2023-02-08T02:56:12.241Z,18.13
2023-02-08T02:58:40.920Z,17.55
2023-02-08T03:01:07.438Z,17.90
2023-02-08T03:03:34.960Z,17.83
2023-02-08T03:06:06.266Z,19.00
2023-02-08T03:08:55.920Z,14.93
2023-02-08T03:11:26.471Z,16.75
2023-02-08T03:14:12.692Z,18.73
2023-02-08T03:17:02.430Z,17.20
2023-02-08T03:19:53.287Z,16.35
2023-02-08T03:22:34.949Z,16.95
2023-02-08T03:25:31.325Z,14.73
2023-02-08T03:28:11.036Z,13.95
2023-02-08T03:30:53.559Z,15.23
2023-02-08T03:33:36.768Z,16.98
2023-02-08T03:36:08.664Z,16.33
2023-02-08T03:38:41.378Z,18.65
2023-02-08T03:41:11.781Z,18.52
2023-02-08T03:43:44.917Z,18.92
2023-02-08T03:46:24.661Z,14.77
2023-02-08T03:49:05.172Z,16.20
2023-02-08T03:51:34.390Z,18.52
2023-02-08T03:54:05.793Z,18.60
2023-02-08T03:56:41.776Z,16.52
2023-02-08T03:59:18.321Z,16.92
2023-02-08T04:01:49.870Z,14.70
2023-02-08T04:04:20.236Z,19.02
2023-02-08T04:06:46.711Z,17.10
2023-02-08T04:09:13.236Z,17.33
2023-02-08T04:11:39.660Z,16.35
2023-02-08T04:14:06.053Z,13.60
2023-02-08T04:16:32.431Z,16.00
2023-02-08T04:18:58.861Z,17.25
2023-02-08T04:21:25.388Z,15.90
2023-02-08T04:23:51.832Z,16.15
2023-02-08T04:26:18.271Z,20.15
2023-02-08T04:28:44.955Z,15.95
2023-02-08T04:31:11.537Z,15.65
2023-02-08T04:33:38.032Z,17.45
2023-02-08T04:36:04.985Z,17.95
2023-02-08T04:38:31.457Z,16.80
2023-02-08T04:40:57.983Z,19.77
2023-02-08T04:43:24.421Z,18.10
2023-02-08T04:45:51.268Z,19.55
2023-02-08T04:48:18.778Z,18.40
2023-02-08T04:50:45.251Z,19.30
2023-02-08T04:53:15.074Z,20.63
2023-02-08T04:55:41.542Z,18.73
2023-02-08T04:58:08.018Z,19.15
2023-02-08T05:00:34.486Z,18.60
2023-02-08T05:03:00.969Z,18.50
2023-02-08T05:05:28.399Z,21.55
2023-02-08T05:07:54.849Z,20.83
2023-02-08T05:10:21.596Z,16.88
2023-02-08T05:12:48.197Z,15.85
2023-02-08T05:15:14.902Z,17.20
2023-02-08T05:17:41.397Z,18.75
2023-02-08T05:20:08.896Z,16.20
2023-02-08T05:22:35.622Z,15.85
2023-02-08T05:25:02.449Z,17.42
2023-02-08T05:27:28.986Z,15.55
2023-02-08T05:29:57.129Z,14.35
2023-02-08T05:32:25.165Z,16.00
2023-02-08T05:34:51.585Z,15.25
2023-02-08T05:37:18.016Z,16.75
2023-02-08T05:39:44.535Z,16.45
2023-02-08T05:42:11.397Z,19.88
2023-02-08T05:44:38.253Z,19.50
2023-02-08T05:47:05.004Z,16.27
2023-02-08T05:49:31.504Z,18.13
2023-02-08T05:52:00.589Z,16.42
2023-02-08T05:54:27.453Z,18.27
2023-02-08T05:56:54.270Z,15.32
2023-02-08T05:59:20.786Z,16.20
2023-02-08T06:05:02.369Z,14.30
2023-02-08T06:07:29.687Z,16.20
2023-02-08T06:09:56.063Z,14.30
2023-02-08T06:12:22.390Z,14.02
2023-02-08T06:14:48.835Z,16.45
2023-02-08T06:17:15.316Z,16.42
2023-02-08T06:19:41.640Z,16.63
2023-02-08T06:22:07.996Z,16.70
2023-02-08T06:24:34.358Z,13.57
2023-02-08T06:27:00.732Z,17.60
2023-02-08T06:29:27.107Z,17.27
2023-02-08T06:31:53.615Z,16.80
2023-02-08T06:34:20.151Z,17.85
2023-02-08T06:36:46.670Z,19.05
2023-02-08T06:39:13.067Z,15.27
2023-02-08T06:41:39.496Z,15.23
2023-02-08T06:44:05.884Z,15.68
2023-02-08T06:46:32.298Z,17.13
2023-02-08T06:49:00.250Z,16.35
2023-02-08T06:51:27.411Z,15.13
2023-02-08T06:53:53.827Z,14.73
2023-02-08T06:56:20.212Z,14.85
2023-02-08T06:58:46.706Z,13.10
2023-02-08T07:01:14.230Z,18.48
2023-02-08T07:03:41.267Z,16.50
2023-02-08T07:06:19.336Z,17.90
2023-02-08T07:08:47.036Z,20.92
2023-02-08T07:11:18.633Z,19.13
2023-02-08T07:13:47.821Z,17.15
2023-02-08T07:16:14.669Z,18.40
2023-02-08T07:18:41.222Z,19.23
2023-02-08T07:21:07.732Z,18.65
2023-02-08T07:23:34.391Z,17.92
2023-02-08T07:26:04.078Z,18.80
2023-02-08T07:28:30.869Z,18.70
2023-02-08T07:30:57.800Z,22.83
2023-02-08T07:33:25.118Z,21.20
2023-02-08T07:35:51.577Z,25.38
2023-02-08T07:38:20.599Z,25.42
2023-02-08T07:40:47.168Z,22.08
2023-02-08T07:43:13.512Z,21.83
2023-02-08T07:45:40.539Z,24.50
2023-02-08T07:48:07.073Z,22.60
2023-02-08T07:50:33.516Z,17.75
2023-02-08T07:52:59.921Z,16.05
2023-02-08T07:55:27.542Z,19.38
2023-02-08T07:57:56.717Z,16.40
2023-02-08T08:00:23.551Z,14.85
2023-02-08T08:02:51.058Z,15.20
2023-02-08T08:05:17.457Z,16.05
2023-02-08T08:07:43.856Z,14.88
2023-02-08T08:10:10.304Z,13.75
2023-02-08T08:12:36.669Z,13.40
2023-02-08T08:15:03.220Z,14.45
2023-02-08T08:17:30.128Z,12.18
2023-02-08T08:19:56.619Z,13.18
2023-02-08T08:22:22.985Z,13.35
2023-02-08T08:24:49.384Z,13.63
2023-02-08T08:27:15.830Z,12.85
2023-02-08T08:29:42.249Z,11.13
2023-02-08T08:32:11.501Z,12.27
2023-02-08T08:34:38.186Z,12.65
2023-02-08T08:37:04.561Z,11.85
2023-02-08T08:39:32.032Z,12.93
2023-02-08T08:41:59.906Z,15.82
2023-02-08T08:44:26.615Z,11.77
2023-02-08T08:47:00.601Z,13.07
2023-02-08T08:49:28.419Z,13.82
2023-02-08T08:51:55.783Z,12.90
2023-02-08T08:54:22.402Z,13.88
2023-02-08T08:56:48.899Z,12.73
2023-02-08T08:59:15.286Z,13.23
2023-02-08T09:01:42.681Z,11.93
2023-02-08T09:04:10.147Z,11.25
2023-02-08T09:06:36.628Z,14.20
2023-02-08T09:09:03.567Z,14.88
2023-02-08T09:11:30.282Z,11.57
2023-02-08T09:13:56.665Z,12.50
2023-02-08T09:16:24.501Z,12.77
2023-02-08T09:18:51.088Z,12.63
2023-02-08T09:21:20.086Z,12.65
2023-02-08T09:23:49.829Z,13.48
2023-02-08T09:26:18.582Z,13.75
2023-02-08T09:28:45.191Z,14.50
2023-02-08T09:31:18.482Z,13.23
2023-02-08T09:33:44.949Z,11.77
2023-02-08T09:36:11.367Z,13.05
2023-02-08T09:38:38.466Z,12.73
2023-02-08T09:41:24.758Z,13.88
2023-02-08T09:44:13.018Z,15.02
2023-02-08T09:46:45.163Z,13.40
2023-02-08T09:49:20.012Z,13.93
2023-02-08T09:51:59.744Z,15.10
2023-02-08T09:54:39.392Z,18.13
2023-02-08T09:57:14.156Z,13.15
2023-02-08T10:00:12.429Z,12.70
2023-02-08T10:02:41.434Z,14.10
2023-02-08T10:05:16.766Z,12.00
2023-02-08T10:07:43.428Z,12.15
2023-02-08T10:10:33.405Z,13.70
2023-02-08T10:13:08.517Z,17.75
2023-02-08T10:15:51.514Z,12.52
2023-02-08T10:18:57.209Z,10.95
2023-02-08T10:21:42.136Z,16.10
2023-02-08T10:24:30.704Z,13.35
2023-02-08T10:27:10.628Z,11.18
2023-02-08T10:29:52.156Z,11.23
2023-02-08T10:32:51.527Z,10.48
2023-02-08T10:35:26.522Z,13.88
2023-02-08T10:37:54.040Z,12.38
2023-02-08T10:40:35.932Z,13.98
2023-02-08T10:43:32.641Z,12.80
2023-02-08T10:48:50.254Z,10.35
2023-02-08T10:51:18.766Z,12.27
2023-02-08T10:53:46.148Z,9.05
2023-02-08T10:56:41.735Z,8.20
2023-02-08T10:59:21.826Z,14.65
2023-02-08T11:01:50.234Z,11.05
2023-02-08T11:04:18.197Z,9.02
2023-02-08T11:06:45.902Z,9.32
2023-02-08T11:09:31.517Z,9.93
2023-02-08T11:12:00.508Z,9.88
2023-02-08T11:14:45.613Z,8.00
2023-02-08T11:17:28.787Z,10.90
2023-02-08T11:19:58.509Z,9.43
2023-02-08T11:22:27.682Z,9.55
2023-02-08T11:24:57.849Z,9.02
2023-02-08T11:27:33.964Z,8.73
2023-02-08T11:30:09.316Z,9.85
2023-02-08T11:32:36.740Z,9.13
2023-02-08T11:35:21.785Z,10.57
2023-02-08T11:37:50.122Z,9.15
2023-02-08T11:40:22.592Z,10.25
2023-02-08T11:42:49.849Z,8.57
2023-02-08T11:45:22.445Z,10.27
2023-02-08T11:47:50.173Z,8.88
2023-02-08T11:50:31.952Z,9.75
2023-02-08T11:53:01.306Z,8.07
2023-02-08T11:55:32.096Z,8.93
2023-02-08T11:58:02.130Z,12.57
2023-02-08T12:00:43.701Z,7.93
2023-02-08T12:03:18.323Z,8.45
2023-02-08T12:05:56.010Z,7.80
2023-02-08T12:08:36.699Z,8.95
2023-02-08T12:11:12.108Z,8.32
2023-02-08T12:13:59.849Z,11.73
2023-02-08T12:16:55.675Z,8.85
2023-02-08T12:19:57.921Z,9.47
2023-02-08T12:22:29.458Z,8.23
2023-02-08T12:25:18.375Z,10.27
2023-02-08T12:28:00.798Z,7.70
2023-02-08T12:30:59.367Z,12.98
2023-02-08T12:33:44.781Z,8.75
2023-02-08T12:36:34.103Z,8.27
2023-02-08T12:39:26.034Z,6.63
2023-02-08T12:41:52.696Z,6.70
2023-02-08T12:44:56.464Z,6.07
2023-02-08T12:47:39.387Z,8.45
2023-02-08T12:50:26.729Z,7.07
2023-02-08T12:53:00.865Z,7.32
2023-02-08T12:55:35.442Z,6.53
2023-02-08T12:58:26.588Z,6.97
2023-02-08T13:00:55.222Z,7.03
2023-02-08T13:03:24.342Z,7.35
2023-02-08T13:06:02.166Z,9.23
2023-02-08T13:08:50.278Z,7.68
2023-02-08T13:11:30.100Z,7.30
2023-02-08T13:14:34.181Z,6.22
2023-02-08T13:17:39.327Z,9.43
2023-02-08T13:20:05.837Z,6.28
2023-02-08T13:22:37.256Z,7.32
2023-02-08T13:25:08.455Z,7.30
2023-02-08T13:27:35.391Z,6.32
2023-02-08T13:30:02.465Z,7.55
2023-02-08T13:32:50.864Z,6.05
2023-02-08T13:35:23.721Z,8.07
2023-02-08T13:38:03.083Z,6.90
2023-02-08T13:40:35.485Z,6.03
2023-02-08T13:43:34.813Z,8.05
2023-02-08T13:46:02.689Z,5.00
2023-02-08T13:48:45.817Z,5.80
2023-02-08T13:51:33.387Z,5.10
2023-02-08T13:54:00.216Z,6.18
2023-02-08T13:56:40.558Z,5.55
2023-02-08T13:59:25.870Z,5.88
2023-02-08T14:02:19.092Z,5.28
2023-02-08T14:04:47.532Z,8.15
2023-02-08T14:07:14.244Z,11.55
2023-02-08T14:09:49.546Z,8.77
2023-02-08T14:12:21.329Z,6.43
2023-02-08T14:15:05.868Z,5.30
2023-02-08T14:17:32.915Z,5.70
2023-02-08T14:20:06.110Z,6.75
2023-02-08T14:22:40.611Z,5.72
2023-02-08T14:25:18.295Z,6.30
2023-02-08T14:28:03.203Z,7.13
2023-02-08T14:30:36.134Z,4.88
2023-02-08T14:33:07.229Z,7.40
2023-02-08T14:35:37.659Z,5.30
2023-02-08T14:38:19.042Z,5.10
2023-02-08T14:40:49.690Z,4.10
2023-02-08T14:43:18.792Z,5.53
2023-02-08T14:45:55.632Z,4.72
2023-02-08T14:48:35.109Z,5.28
2023-02-08T14:51:08.813Z,4.18
2023-02-08T14:53:54.004Z,4.10
2023-02-08T14:56:30.982Z,5.43
2023-02-08T14:59:01.538Z,3.97
2023-02-08T15:01:27.824Z,7.63
2023-02-08T15:04:02.150Z,3.25
2023-02-08T15:06:38.075Z,3.70
2023-02-08T15:09:12.343Z,6.55
2023-02-08T15:11:40.435Z,3.05
2023-02-08T15:14:07.291Z,3.90
2023-02-08T15:16:41.429Z,5.32
2023-02-08T15:19:09.440Z,6.60
2023-02-08T15:21:40.892Z,7.07
2023-02-08T15:24:19.188Z,4.88
2023-02-08T15:26:53.769Z,4.10
2023-02-08T15:29:42.898Z,4.15
2023-02-08T15:32:16.324Z,4.88
2023-02-08T15:34:44.533Z,4.80
2023-02-08T15:37:18.301Z,4.40
2023-02-08T15:39:48.918Z,4.28
2023-02-08T15:42:24.331Z,4.32
2023-02-08T15:44:51.819Z,4.47
2023-02-08T15:47:42.010Z,3.55
2023-02-08T15:50:18.007Z,6.25
2023-02-08T15:52:44.904Z,6.38
2023-02-08T15:55:17.928Z,5.13
2023-02-08T15:57:58.525Z,4.47
2023-02-08T16:00:31.470Z,4.38
2023-02-08T16:03:20.470Z,4.15
2023-02-08T16:06:02.884Z,3.22
2023-02-08T16:08:40.214Z,3.35
2023-02-08T16:11:20.427Z,3.50
2023-02-08T16:13:49.722Z,4.28
2023-02-08T16:16:16.261Z,7.30
2023-02-08T16:18:50.008Z,6.97
2023-02-08T16:21:35.144Z,5.35
2023-02-08T16:24:19.026Z,4.97
2023-02-08T16:26:58.875Z,4.97
2023-02-08T16:29:28.691Z,8.38
2023-02-08T16:32:03.553Z,5.93
2023-02-08T16:34:32.254Z,5.03
2023-02-08T16:36:59.661Z,5.00
2023-02-08T16:39:51.418Z,5.20
2023-02-08T16:42:30.135Z,5.90
2023-02-08T16:45:01.315Z,5.82
2023-02-08T16:47:42.624Z,7.97
2023-02-08T16:50:15.653Z,11.68
2023-02-08T16:52:42.257Z,10.43
2023-02-08T16:55:17.362Z,12.30
2023-02-08T16:57:47.961Z,10.18
2023-02-08T17:00:18.353Z,14.60
2023-02-08T17:02:44.946Z,13.63
2023-02-08T17:05:11.997Z,12.07
2023-02-08T17:07:38.715Z,10.93
2023-02-08T17:10:07.862Z,16.20
2023-02-08T17:12:34.311Z,16.45
2023-02-08T17:15:00.820Z,11.80
2023-02-08T17:17:27.691Z,15.40
2023-02-08T17:19:54.046Z,15.82
2023-02-08T17:22:20.397Z,17.27
2023-02-08T17:24:46.731Z,13.38
2023-02-08T17:27:14.159Z,16.50
2023-02-08T17:29:41.454Z,14.10
2023-02-08T17:32:07.884Z,14.98
2023-02-08T17:34:35.707Z,18.10
2023-02-08T17:37:02.677Z,15.95
2023-02-08T17:39:29.141Z,15.10
2023-02-08T17:41:55.497Z,18.33
2023-02-08T17:44:21.833Z,16.95
2023-02-08T17:46:48.230Z,17.88
2023-02-08T17:49:16.221Z,17.52
2023-02-08T17:51:42.602Z,16.58
2023-02-08T17:54:11.128Z,15.60
2023-02-08T17:56:37.772Z,18.92
2023-02-08T17:59:05.301Z,22.00
2023-02-08T18:01:32.248Z,27.80
2023-02-08T18:03:59.487Z,33.65
2023-02-08T18:06:26.292Z,36.13
2023-02-08T18:08:54.687Z,24.52
2023-02-08T18:11:23.214Z,28.42
2023-02-08T18:13:51.927Z,21.48
2023-02-08T18:16:26.913Z,19.08
2023-02-08T18:18:57.766Z,14.88
2023-02-08T18:21:30.142Z,11.48
2023-02-08T18:23:56.487Z,13.30
2023-02-08T18:26:25.107Z,16.42
2023-02-08T18:28:52.343Z,14.35
2023-02-08T18:31:20.519Z,15.98
2023-02-08T18:33:49.232Z,14.13
2023-02-08T18:36:16.916Z,12.25
2023-02-08T18:38:45.604Z,12.55
2023-02-08T18:41:18.589Z,10.80
2023-02-08T18:43:45.694Z,11.93
2023-02-08T18:46:14.447Z,13.20
2023-02-08T18:48:42.104Z,12.88
2023-02-08T18:51:10.634Z,12.80
2023-02-08T18:53:39.785Z,11.32
2023-02-08T18:56:07.753Z,12.82
2023-02-08T18:58:34.691Z,12.82
2023-02-08T19:01:16.183Z,13.50
2023-02-08T19:03:44.745Z,13.77
2023-02-08T19:06:14.409Z,15.23
2023-02-08T19:08:41.640Z,15.60
2023-02-08T19:11:18.628Z,13.00
2023-02-08T19:13:45.550Z,12.18
2023-02-08T19:16:13.019Z,14.63
2023-02-08T19:18:40.304Z,12.38
2023-02-08T19:21:09.580Z,16.65
2023-02-08T19:23:36.345Z,13.38
2023-02-08T19:26:05.306Z,14.65
2023-02-08T19:28:35.849Z,13.32
2023-02-08T19:31:10.821Z,13.40
2023-02-08T19:33:42.765Z,13.77
2023-02-08T19:36:20.346Z,14.00
2023-02-08T19:38:50.320Z,11.63
2023-02-08T19:41:23.740Z,11.50
2023-02-08T19:43:51.719Z,15.65
2023-02-08T19:46:22.193Z,13.57
2023-02-08T19:48:53.927Z,12.40
2023-02-08T19:51:20.608Z,12.27
2023-02-08T19:53:47.529Z,11.27
2023-02-08T19:56:18.807Z,17.58
2023-02-08T19:58:46.721Z,12.50
2023-02-08T20:01:18.972Z,12.25
2023-02-08T20:03:46.380Z,12.63
2023-02-08T20:06:15.268Z,13.90
2023-02-08T20:08:41.726Z,15.88
2023-02-08T20:11:16.679Z,11.07
2023-02-08T20:13:43.147Z,14.95
2023-02-08T20:16:09.569Z,15.00
2023-02-08T20:18:35.940Z,16.40
2023-02-08T20:21:03.070Z,12.32
2023-02-08T20:23:30.422Z,12.93
2023-02-08T20:26:05.457Z,14.02
2023-02-08T20:28:31.801Z,13.82
2023-02-08T20:30:58.389Z,15.00
2023-02-08T20:33:24.870Z,14.43
2023-02-08T20:35:51.293Z,17.80
2023-02-08T20:38:17.722Z,13.23
2023-02-08T20:40:44.376Z,15.00
2023-02-08T20:43:10.901Z,13.40
2023-02-08T20:45:40.782Z,11.70
2023-02-08T20:48:07.235Z,10.25
2023-02-08T20:50:34.085Z,10.85
2023-02-08T20:53:00.439Z,10.23
2023-02-08T20:55:27.065Z,16.27
2023-02-08T20:57:53.417Z,12.60
2023-02-08T21:00:40.126Z,14.52
2023-02-08T21:03:12.837Z,14.52
2023-02-08T21:05:39.673Z,12.45
2023-02-08T21:08:06.008Z,11.18
2023-02-08T21:10:35.971Z,15.63
2023-02-08T21:13:02.405Z,13.07
2023-02-08T21:15:28.845Z,11.88
2023-02-08T21:17:55.305Z,10.20
2023-02-08T21:20:21.707Z,14.20
2023-02-08T21:22:48.090Z,13.40
2023-02-08T21:25:14.549Z,9.40
2023-02-08T21:27:41.067Z,10.00
2023-02-08T21:30:08.124Z,11.73
2023-02-08T21:32:34.512Z,10.77
2023-02-08T21:35:00.864Z,12.48
2023-02-08T21:37:27.188Z,10.38
2023-02-08T21:39:53.577Z,10.93
2023-02-08T21:42:19.993Z,11.90
2023-02-08T21:44:46.335Z,12.90
2023-02-08T21:47:12.669Z,13.52
2023-02-08T21:49:57.608Z,12.93
2023-02-08T21:52:42.401Z,12.18
2023-02-08T21:55:08.752Z,12.55
2023-02-08T21:57:39.785Z,11.07
2023-02-08T22:00:08.278Z,12.35
2023-02-08T22:02:34.691Z,12.43
2023-02-08T22:05:02.053Z,11.93
2023-02-08T22:07:29.134Z,10.95
2023-02-08T22:09:55.579Z,12.35
2023-02-08T22:12:23.289Z,10.60
2023-02-08T22:14:51.063Z,14.75
2023-02-08T22:17:18.021Z,11.30
2023-02-08T22:19:44.452Z,13.10
2023-02-08T22:22:11.893Z,11.77
2023-02-08T22:24:38.367Z,19.63
2023-02-08T22:27:05.032Z,11.38
2023-02-08T22:29:31.464Z,12.70
2023-02-08T22:31:58.030Z,14.82
2023-02-08T22:34:26.682Z,14.77
2023-02-08T22:36:53.296Z,16.58
2023-02-08T22:39:19.767Z,16.65
2023-02-08T22:41:46.143Z,16.58
2023-02-08T22:44:12.819Z,19.70
2023-02-08T22:46:39.208Z,19.10
2023-02-08T22:49:05.557Z,15.38
2023-02-08T22:51:31.976Z,16.38
2023-02-08T22:53:58.528Z,18.25
2023-02-08T22:56:24.876Z,13.35
2023-02-08T22:58:51.245Z,13.77
2023-02-08T23:01:17.940Z,14.35
2023-02-08T23:03:44.362Z,12.25
2023-02-08T23:06:14.796Z,14.30
2023-02-08T23:08:42.560Z,12.52
2023-02-08T23:11:12.176Z,13.30
2023-02-08T23:13:38.567Z,13.63
2023-02-08T23:16:05.292Z,10.30
2023-02-08T23:18:31.689Z,11.85
2023-02-08T23:20:58.047Z,13.48
2023-02-08T23:23:24.525Z,13.95
2023-02-08T23:25:50.857Z,13.43
2023-02-08T23:28:17.307Z,12.05
2023-02-08T23:30:44.465Z,13.38
2023-02-08T23:33:11.051Z,13.30
2023-02-08T23:35:41.608Z,14.55
2023-02-08T23:38:08.648Z,12.13
2023-02-08T23:40:35.152Z,12.65
2023-02-08T23:43:01.592Z,12.63
2023-02-08T23:45:28.646Z,14.15
2023-02-08T23:47:55.018Z,12.40
2023-02-08T23:50:21.336Z,15.07
2023-02-08T23:52:47.718Z,12.85
2023-02-08T23:55:14.308Z,13.23
2023-02-08T23:57:40.736Z,12.52
