createdAt,value
2018-11-25T00:00:47.538Z,99.90
2018-11-25T00:03:17.008Z,99.90
2018-11-25T00:05:45.919Z,99.90
2018-11-25T00:08:14.883Z,99.90
2018-11-25T00:10:44.645Z,99.90
2018-11-25T00:13:13.485Z,99.90
2018-11-25T00:15:43.024Z,99.90
2018-11-25T00:20:53.926Z,99.90
2018-11-25T00:23:22.724Z,99.90
2018-11-25T00:25:51.924Z,99.90
2018-11-25T00:28:20.738Z,99.90
2018-11-25T00:30:49.509Z,99.90
2018-11-25T00:33:18.332Z,99.90
2018-11-25T00:35:47.240Z,99.90
2018-11-25T00:38:16.125Z,99.90
2018-11-25T00:40:44.910Z,99.90
2018-11-25T00:43:13.668Z,99.90
2018-11-25T00:45:42.491Z,99.90
2018-11-25T00:48:11.335Z,99.90
2018-11-25T00:50:40.236Z,99.90
2018-11-25T00:53:09.060Z,99.90
2018-11-25T00:55:37.853Z,99.90
2018-11-25T00:58:06.700Z,99.90
2018-11-25T01:00:35.576Z,99.90
2018-11-25T01:03:04.617Z,99.90
2018-11-25T01:05:33.701Z,99.90
2018-11-25T01:08:02.561Z,99.90
2018-11-25T01:10:31.368Z,99.90
2018-11-25T01:13:00.225Z,99.90
2018-11-25T01:15:29.018Z,99.90
2018-11-25T01:17:57.821Z,99.90
2018-11-25T01:20:26.946Z,99.90
2018-11-25T01:22:55.870Z,99.90
2018-11-25T01:25:24.696Z,99.90
2018-11-25T01:27:53.509Z,99.90
2018-11-25T01:30:22.294Z,99.90
2018-11-25T01:32:51.160Z,99.90
2018-11-25T01:35:20.071Z,99.90
2018-11-25T01:37:48.944Z,99.90
2018-11-25T01:40:18.144Z,99.90
2018-11-25T01:42:46.996Z,99.90
2018-11-25T01:45:16.580Z,99.90
2018-11-25T01:47:45.408Z,99.90
2018-11-25T01:50:16.067Z,99.90
2018-11-25T01:52:45.053Z,99.90
2018-11-25T01:55:14.823Z,99.90
2018-11-25T01:57:43.720Z,99.90
2018-11-25T02:00:13.576Z,99.90
2018-11-25T02:02:42.363Z,99.90
2018-11-25T02:05:11.221Z,99.90
2018-11-25T02:07:40.088Z,99.90
2018-11-25T02:10:12.190Z,99.90
2018-11-25T02:12:40.996Z,99.90
2018-11-25T02:15:10.961Z,99.90
2018-11-25T02:17:39.775Z,99.90
2018-11-25T02:20:20.648Z,99.90
2018-11-25T02:22:49.840Z,99.90
2018-11-25T02:25:18.654Z,99.90
2018-11-25T02:27:47.501Z,99.90
2018-11-25T02:30:16.906Z,99.90
2018-11-25T02:32:46.156Z,99.90
2018-11-25T02:35:15.691Z,99.90
2018-11-25T02:37:44.607Z,99.90
2018-11-25T02:40:14.300Z,99.90
2018-11-25T02:42:43.128Z,99.90
2018-11-25T02:45:14.908Z,99.90
2018-11-25T02:47:43.667Z,99.90
2018-11-25T02:50:23.252Z,99.90
2018-11-25T02:52:52.214Z,99.90
2018-11-25T02:55:23.153Z,99.90
2018-11-25T02:57:52.304Z,99.90
2018-11-25T03:00:21.163Z,99.90
2018-11-25T03:02:49.964Z,99.90
2018-11-25T03:05:18.794Z,99.90
2018-11-25T03:07:47.706Z,99.90
2018-11-25T03:10:16.558Z,99.90
2018-11-25T03:12:45.370Z,99.90
2018-11-25T03:15:16.779Z,99.90
2018-11-25T03:17:45.580Z,99.90
2018-11-25T03:20:15.291Z,99.90
2018-11-25T03:22:44.103Z,99.90
2018-11-25T03:25:14.079Z,99.90
2018-11-25T03:27:42.951Z,99.90
2018-11-25T03:30:12.878Z,99.90
2018-11-25T03:32:41.845Z,99.90
2018-11-25T03:35:11.609Z,99.90
2018-11-25T03:37:40.464Z,99.90
2018-11-25T03:40:10.469Z,99.90
2018-11-25T03:42:39.321Z,99.90
2018-11-25T03:45:09.902Z,99.90
2018-11-25T03:47:38.690Z,99.90
2018-11-25T03:50:08.444Z,99.90
2018-11-25T03:52:37.292Z,99.90
2018-11-25T03:55:12.722Z,99.90
2018-11-25T03:57:41.611Z,99.90
2018-11-25T04:00:13.179Z,99.90
2018-11-25T04:02:41.976Z,99.90
2018-11-25T04:05:11.917Z,99.90
2018-11-25T04:07:40.812Z,99.90
2018-11-25T04:10:12.500Z,99.90
2018-11-25T04:12:41.425Z,99.90
2018-11-25T04:15:14.094Z,99.90
2018-11-25T04:17:43.232Z,99.90
2018-11-25T04:20:15.643Z,99.90
2018-11-25T04:22:44.481Z,99.90
2018-11-25T04:25:13.574Z,99.90
2018-11-25T04:27:42.359Z,99.90
2018-11-25T04:30:16.090Z,99.90
2018-11-25T04:32:45.842Z,99.90
2018-11-25T04:35:14.615Z,99.90
2018-11-25T04:37:43.463Z,99.90
2018-11-25T04:40:13.429Z,99.90
2018-11-25T04:42:42.280Z,99.90
2018-11-25T04:45:12.173Z,99.90
2018-11-25T04:47:41.107Z,99.90
2018-11-25T04:50:12.365Z,99.90
2018-11-25T04:52:41.279Z,99.90
2018-11-25T04:55:10.179Z,99.90
2018-11-25T04:57:39.021Z,99.90
2018-11-25T05:00:14.619Z,99.90
2018-11-25T05:02:43.470Z,99.90
2018-11-25T05:05:13.248Z,99.90
2018-11-25T05:07:42.088Z,99.90
2018-11-25T05:10:14.856Z,99.90
2018-11-25T05:12:43.702Z,99.90
2018-11-25T05:15:16.574Z,99.90
2018-11-25T05:17:45.379Z,99.90
2018-11-25T05:20:14.836Z,99.90
2018-11-25T05:22:43.643Z,99.90
2018-11-25T05:25:14.555Z,99.90
2018-11-25T05:27:43.409Z,99.90
2018-11-25T05:30:14.989Z,99.90
2018-11-25T05:32:43.928Z,99.90
2018-11-25T05:35:14.740Z,99.90
2018-11-25T05:37:43.591Z,99.90
2018-11-25T05:40:13.422Z,99.90
2018-11-25T05:42:42.293Z,99.90
2018-11-25T05:45:12.458Z,99.90
2018-11-25T05:47:41.270Z,99.90
2018-11-25T05:50:19.307Z,99.90
2018-11-25T05:52:48.085Z,99.90
2018-11-25T05:55:16.952Z,99.90
2018-11-25T05:57:45.811Z,99.90
2018-11-25T06:00:15.709Z,99.90
2018-11-25T06:02:44.532Z,99.90
2018-11-25T06:05:13.400Z,99.90
2018-11-25T06:07:42.207Z,99.90
2018-11-25T06:10:12.797Z,99.90
2018-11-25T06:12:41.621Z,99.90
2018-11-25T06:15:11.601Z,99.90
2018-11-25T06:17:40.416Z,99.90
2018-11-25T06:20:12.072Z,99.90
2018-11-25T06:22:41.141Z,99.90
2018-11-25T06:25:11.173Z,99.90
2018-11-25T06:27:39.976Z,99.90
2018-11-25T06:30:10.436Z,99.90
2018-11-25T06:32:39.809Z,99.90
2018-11-25T06:35:10.317Z,99.90
2018-11-25T06:37:39.236Z,99.90
2018-11-25T06:40:19.398Z,99.90
2018-11-25T06:42:48.325Z,99.90
2018-11-25T06:45:25.336Z,99.90
2018-11-25T06:47:55.237Z,99.90
2018-11-25T06:50:24.012Z,99.90
2018-11-25T06:52:52.793Z,99.90
2018-11-25T06:55:21.572Z,99.90
2018-11-25T06:57:50.564Z,99.90
2018-11-25T07:00:20.543Z,99.90
2018-11-25T07:02:49.369Z,99.90
2018-11-25T07:05:18.164Z,99.90
2018-11-25T07:07:46.920Z,99.90
2018-11-25T07:10:17.940Z,99.90
2018-11-25T07:12:47.443Z,99.90
2018-11-25T07:15:17.252Z,99.90
2018-11-25T07:17:46.176Z,99.90
2018-11-25T07:20:15.948Z,99.90
2018-11-25T07:22:44.842Z,99.90
2018-11-25T07:25:20.752Z,99.90
2018-11-25T07:27:49.562Z,99.90
2018-11-25T07:30:22.461Z,99.90
2018-11-25T07:32:51.322Z,99.90
2018-11-25T07:35:20.248Z,99.90
2018-11-25T07:37:49.230Z,99.90
2018-11-25T07:40:19.145Z,99.90
2018-11-25T07:42:48.097Z,99.90
2018-11-25T07:45:17.957Z,99.90
2018-11-25T07:47:46.829Z,99.90
2018-11-25T07:50:15.621Z,99.90
2018-11-25T07:52:45.237Z,99.90
2018-11-25T07:55:15.287Z,99.90
2018-11-25T07:57:44.156Z,99.90
2018-11-25T08:00:16.762Z,99.90
2018-11-25T08:02:45.560Z,99.90
2018-11-25T08:05:15.640Z,99.90
2018-11-25T08:07:44.627Z,99.90
2018-11-25T08:10:14.260Z,99.90
2018-11-25T08:12:43.178Z,99.90
2018-11-25T08:15:19.251Z,99.90
2018-11-25T08:17:48.194Z,99.90
2018-11-25T08:20:18.895Z,99.90
2018-11-25T08:22:47.759Z,99.90
2018-11-25T08:25:18.717Z,99.90
2018-11-25T08:27:47.608Z,99.90
2018-11-25T08:30:19.992Z,99.90
2018-11-25T08:32:48.895Z,99.90
2018-11-25T08:35:17.992Z,99.90
2018-11-25T08:37:46.952Z,99.90
2018-11-25T08:40:16.682Z,99.90
2018-11-25T08:42:45.482Z,99.90
2018-11-25T08:45:14.794Z,99.90
2018-11-25T08:47:43.688Z,99.90
2018-11-25T08:50:13.393Z,99.90
2018-11-25T08:52:43.017Z,99.90
2018-11-25T08:55:12.935Z,99.90
2018-11-25T08:57:41.836Z,99.90
2018-11-25T09:00:18.197Z,99.90
2018-11-25T09:02:47.241Z,99.90
2018-11-25T09:05:16.332Z,99.90
2018-11-25T09:07:45.193Z,99.90
2018-11-25T09:10:15.253Z,99.90
2018-11-25T09:12:44.962Z,99.90
2018-11-25T09:15:18.043Z,99.90
2018-11-25T09:17:46.952Z,99.90
2018-11-25T09:20:17.789Z,99.90
2018-11-25T09:22:46.676Z,99.90
2018-11-25T09:25:18.773Z,99.90
2018-11-25T09:27:47.651Z,99.90
2018-11-25T09:30:21.552Z,99.90
2018-11-25T09:32:50.421Z,99.90
2018-11-25T09:35:19.320Z,99.90
2018-11-25T09:37:48.139Z,99.90
2018-11-25T09:40:18.100Z,99.90
2018-11-25T09:42:46.938Z,99.90
2018-11-25T09:45:16.652Z,99.90
2018-11-25T09:47:45.591Z,99.90
2018-11-25T09:50:15.436Z,99.90
2018-11-25T09:52:44.231Z,99.90
2018-11-25T09:55:13.889Z,99.90
2018-11-25T09:57:43.939Z,99.90
2018-11-25T10:00:20.686Z,99.90
2018-11-25T10:02:49.516Z,99.90
2018-11-25T10:05:18.318Z,99.90
2018-11-25T10:07:47.124Z,99.90
2018-11-25T10:10:19.956Z,99.90
2018-11-25T10:12:48.828Z,99.90
2018-11-25T10:15:18.825Z,99.90
2018-11-25T10:17:47.637Z,99.90
2018-11-25T10:20:17.564Z,99.90
2018-11-25T10:22:46.391Z,99.90
2018-11-25T10:25:15.798Z,99.90
2018-11-25T10:27:44.741Z,99.90
2018-11-25T10:30:15.661Z,99.90
2018-11-25T10:32:44.999Z,99.90
2018-11-25T10:35:13.806Z,99.90
2018-11-25T10:37:42.612Z,99.90
2018-11-25T10:40:15.333Z,99.90
2018-11-25T10:42:44.333Z,99.90
2018-11-25T10:45:18.076Z,99.90
2018-11-25T10:47:46.909Z,99.90
2018-11-25T10:50:16.717Z,99.90
2018-11-25T10:52:45.569Z,99.90
2018-11-25T10:55:15.432Z,99.90
2018-11-25T10:57:44.973Z,99.90
2018-11-25T11:00:26.016Z,99.90
2018-11-25T11:03:00.312Z,99.90
2018-11-25T11:05:34.532Z,99.90
2018-11-25T11:08:03.391Z,99.90
2018-11-25T11:10:32.204Z,99.90
2018-11-25T11:13:01.040Z,99.90
2018-11-25T11:15:30.007Z,99.90
2018-11-25T11:17:58.972Z,99.90
2018-11-25T11:20:27.958Z,99.90
2018-11-25T11:22:56.753Z,99.90
2018-11-25T11:25:25.633Z,99.90
2018-11-25T11:27:54.729Z,99.90
2018-11-25T11:30:23.514Z,99.90
2018-11-25T11:32:52.410Z,99.90
2018-11-25T11:35:21.196Z,99.90
2018-11-25T11:37:50.133Z,99.90
2018-11-25T11:40:18.963Z,99.90
2018-11-25T11:42:47.861Z,99.90
2018-11-25T11:45:17.735Z,99.90
2018-11-25T11:47:47.383Z,99.90
2018-11-25T11:50:18.488Z,99.90
2018-11-25T11:52:47.315Z,99.90
2018-11-25T11:55:17.016Z,99.90
2018-11-25T11:57:46.631Z,99.90
2018-11-25T12:00:21.169Z,99.90
2018-11-25T12:02:50.270Z,99.90
2018-11-25T12:05:19.010Z,99.90
2018-11-25T12:07:47.825Z,99.90
2018-11-25T12:10:17.586Z,99.90
2018-11-25T12:12:46.452Z,99.90
2018-11-25T12:15:20.648Z,99.90
2018-11-25T12:17:49.450Z,99.90
2018-11-25T12:20:21.317Z,99.90
2018-11-25T12:22:47.496Z,99.80
2018-11-25T12:25:17.171Z,99.90
2018-11-25T12:27:46.017Z,98.20
2018-11-25T12:30:15.686Z,97.40
2018-11-25T12:32:45.913Z,97.50
2018-11-25T12:35:15.776Z,96.80
2018-11-25T12:37:44.779Z,95.90
2018-11-25T12:40:17.601Z,96.90
2018-11-25T12:42:47.599Z,96.20
2018-11-25T12:45:17.202Z,96.30
2018-11-25T12:47:46.045Z,95.60
2018-11-25T12:50:18.135Z,95.70
2018-11-25T12:52:46.965Z,96.60
2018-11-25T12:55:17.698Z,97.00
2018-11-25T12:57:46.656Z,97.70
2018-11-25T13:00:22.633Z,98.10
2018-11-25T13:02:51.435Z,96.80
2018-11-25T13:05:20.268Z,96.40
2018-11-25T13:07:49.081Z,96.30
2018-11-25T13:10:18.058Z,96.70
2018-11-25T13:12:46.882Z,96.10
2018-11-25T13:15:15.664Z,96.50
2018-11-25T13:17:44.871Z,95.80
2018-11-25T13:20:15.364Z,96.00
2018-11-25T13:22:44.569Z,95.90
2018-11-25T13:25:14.669Z,96.30
2018-11-25T13:27:43.517Z,96.00
2018-11-25T13:30:15.645Z,95.60
2018-11-25T13:32:44.468Z,94.80
2018-11-25T13:35:13.252Z,94.50
2018-11-25T13:37:43.265Z,95.80
2018-11-25T13:40:13.385Z,97.80
2018-11-25T13:42:42.231Z,97.90
2018-11-25T13:45:11.259Z,98.10
2018-11-25T13:47:40.201Z,98.90
2018-11-25T13:50:10.361Z,99.10
2018-11-25T13:52:39.433Z,99.90
2018-11-25T13:55:12.982Z,99.90
2018-11-25T13:57:41.937Z,99.90
2018-11-25T14:00:15.193Z,99.90
2018-11-25T14:02:44.282Z,99.90
2018-11-25T14:05:13.032Z,99.90
2018-11-25T14:07:41.878Z,99.90
2018-11-25T14:10:14.190Z,99.90
2018-11-25T14:12:42.948Z,99.90
2018-11-25T14:15:11.830Z,99.90
2018-11-25T14:17:40.599Z,99.90
2018-11-25T14:20:10.612Z,99.90
2018-11-25T14:22:39.569Z,99.90
2018-11-25T14:25:10.172Z,99.90
2018-11-25T14:27:39.037Z,99.90
2018-11-25T14:30:25.492Z,99.90
2018-11-25T14:32:54.504Z,99.90
2018-11-25T14:35:23.315Z,99.90
2018-11-25T14:37:52.259Z,99.90
2018-11-25T14:40:21.197Z,99.90
2018-11-25T14:42:50.041Z,99.90
2018-11-25T14:45:19.012Z,99.90
2018-11-25T14:47:47.870Z,99.90
2018-11-25T14:50:18.043Z,99.90
2018-11-25T14:52:48.343Z,99.90
2018-11-25T14:55:17.360Z,99.90
2018-11-25T14:57:46.399Z,99.90
2018-11-25T15:00:18.301Z,99.90
2018-11-25T15:02:50.777Z,99.90
2018-11-25T15:05:22.585Z,99.90
2018-11-25T15:07:51.364Z,99.90
2018-11-25T15:10:20.205Z,99.90
2018-11-25T15:12:49.420Z,99.90
2018-11-25T15:15:18.313Z,99.90
2018-11-25T15:17:47.621Z,99.90
2018-11-25T15:20:16.706Z,99.90
2018-11-25T15:22:47.107Z,99.90
2018-11-25T15:25:23.512Z,99.90
2018-11-25T15:27:52.328Z,99.90
2018-11-25T15:30:21.117Z,99.90
2018-11-25T15:32:49.984Z,99.90
2018-11-25T15:35:19.227Z,99.90
2018-11-25T15:37:49.172Z,99.90
2018-11-25T15:40:34.919Z,99.90
2018-11-25T15:43:03.803Z,99.90
2018-11-25T15:45:32.636Z,99.90
2018-11-25T15:48:09.109Z,99.90
2018-11-25T15:50:37.943Z,99.90
2018-11-25T15:53:08.008Z,99.90
2018-11-25T15:55:36.792Z,99.90
2018-11-25T15:58:06.517Z,99.90
2018-11-25T16:00:36.194Z,99.90
2018-11-25T16:03:07.357Z,99.90
2018-11-25T16:05:36.568Z,99.90
2018-11-25T16:08:05.424Z,99.90
2018-11-25T16:10:34.208Z,99.90
2018-11-25T16:13:02.992Z,99.90
2018-11-25T16:15:31.852Z,99.90
2018-11-25T16:18:00.677Z,99.90
2018-11-25T16:20:29.452Z,99.90
2018-11-25T16:23:00.021Z,99.90
2018-11-25T16:25:41.009Z,99.90
2018-11-25T16:28:16.333Z,99.90
2018-11-25T16:30:45.125Z,99.90
2018-11-25T16:33:14.080Z,99.90
2018-11-25T16:35:42.871Z,99.90
2018-11-25T16:38:11.654Z,99.90
2018-11-25T16:40:40.488Z,99.90
2018-11-25T16:43:09.324Z,99.90
2018-11-25T16:45:38.145Z,99.90
2018-11-25T16:48:07.720Z,99.90
2018-11-25T16:50:36.613Z,99.90
2018-11-25T16:53:06.260Z,99.90
2018-11-25T16:55:35.072Z,99.90
2018-11-25T16:58:03.920Z,99.90
2018-11-25T17:00:32.729Z,99.90
2018-11-25T17:03:01.525Z,99.90
2018-11-25T17:05:31.982Z,99.90
2018-11-25T17:08:07.079Z,99.90
2018-11-25T17:10:35.890Z,99.90
2018-11-25T17:13:04.700Z,99.90
2018-11-25T17:15:33.513Z,99.90
2018-11-25T17:18:02.375Z,99.90
2018-11-25T17:20:31.188Z,99.90
2018-11-25T17:22:59.971Z,99.90
2018-11-25T17:25:28.840Z,99.90
2018-11-25T17:27:57.761Z,99.90
2018-11-25T17:30:26.574Z,99.90
2018-11-25T17:32:55.509Z,99.90
2018-11-25T17:35:25.896Z,99.90
2018-11-25T17:37:54.704Z,99.90
2018-11-25T17:40:23.519Z,99.90
2018-11-25T17:42:52.325Z,99.90
2018-11-25T17:45:21.145Z,99.90
2018-11-25T17:47:49.933Z,99.90
2018-11-25T17:50:22.738Z,99.90
2018-11-25T17:52:51.525Z,99.90
2018-11-25T17:55:21.420Z,99.90
2018-11-25T17:57:50.215Z,99.90
2018-11-25T18:00:21.819Z,99.90
2018-11-25T18:02:50.595Z,99.90
2018-11-25T18:05:19.486Z,99.90
2018-11-25T18:07:48.264Z,99.90
2018-11-25T18:10:17.069Z,99.90
2018-11-25T18:12:45.955Z,99.90
2018-11-25T18:15:17.353Z,99.90
2018-11-25T18:17:49.813Z,99.90
2018-11-25T18:20:18.664Z,99.90
2018-11-25T18:22:48.607Z,99.90
2018-11-25T18:25:17.400Z,99.90
2018-11-25T18:27:46.260Z,99.90
2018-11-25T18:30:16.960Z,99.90
2018-11-25T18:32:46.121Z,99.90
2018-11-25T18:35:14.951Z,99.90
2018-11-25T18:37:43.776Z,99.90
2018-11-25T18:40:13.429Z,99.90
2018-11-25T18:42:42.880Z,99.90
2018-11-25T18:45:13.173Z,99.90
2018-11-25T18:47:43.183Z,99.90
2018-11-25T18:50:13.404Z,99.90
2018-11-25T18:52:43.284Z,99.90
2018-11-25T18:55:11.148Z,99.90
2018-11-25T18:57:39.940Z,99.90
2018-11-25T19:00:11.197Z,99.90
2018-11-25T19:02:43.349Z,99.90
2018-11-25T19:05:12.329Z,99.90
2018-11-25T19:07:41.119Z,99.90
2018-11-25T19:10:14.536Z,99.90
2018-11-25T19:12:44.279Z,99.90
2018-11-25T19:15:16.428Z,99.90
2018-11-25T19:17:45.280Z,99.90
2018-11-25T19:20:21.274Z,99.90
2018-11-25T19:22:50.068Z,99.90
2018-11-25T19:25:18.849Z,99.90
2018-11-25T19:27:48.340Z,99.90
2018-11-25T19:30:17.202Z,99.90
2018-11-25T19:32:47.264Z,99.90
2018-11-25T19:35:17.209Z,99.90
2018-11-25T19:37:48.907Z,99.90
2018-11-25T19:40:19.046Z,99.90
2018-11-25T19:42:47.959Z,99.90
2018-11-25T19:45:17.995Z,99.90
2018-11-25T19:47:46.909Z,99.90
2018-11-25T19:50:17.553Z,99.90
2018-11-25T19:52:46.324Z,99.90
2018-11-25T19:55:15.119Z,99.90
2018-11-25T19:57:43.897Z,99.90
2018-11-25T20:00:15.095Z,99.90
2018-11-25T20:02:43.919Z,99.90
2018-11-25T20:05:13.366Z,99.90
2018-11-25T20:07:42.810Z,99.90
2018-11-25T20:10:12.757Z,99.90
2018-11-25T20:12:42.636Z,99.90
2018-11-25T20:15:13.558Z,99.90
2018-11-25T20:17:42.523Z,99.90
2018-11-25T20:20:12.472Z,99.90
2018-11-25T20:22:41.296Z,99.90
2018-11-25T20:25:11.257Z,99.90
2018-11-25T20:27:42.433Z,99.90
2018-11-25T20:30:13.142Z,99.90
2018-11-25T20:32:47.483Z,99.90
2018-11-25T20:35:16.241Z,99.90
2018-11-25T20:37:50.489Z,99.90
2018-11-25T20:40:19.251Z,99.90
2018-11-25T20:42:48.078Z,99.90
2018-11-25T20:47:25.436Z,99.90
2018-11-25T20:49:54.591Z,99.90
2018-11-25T20:52:28.991Z,99.90
2018-11-25T20:54:57.937Z,99.90
2018-11-25T20:57:26.841Z,99.90
2018-11-25T20:59:55.747Z,99.90
2018-11-25T21:02:28.949Z,99.90
2018-11-25T21:04:53.428Z,99.90
2018-11-25T21:07:22.217Z,99.90
2018-11-25T21:09:51.037Z,99.90
2018-11-25T21:12:20.135Z,99.90
2018-11-25T21:14:49.125Z,99.90
2018-11-25T21:17:17.907Z,99.90
2018-11-25T21:19:46.849Z,99.90
2018-11-25T21:22:15.691Z,99.90
2018-11-25T21:24:45.188Z,99.90
2018-11-25T21:27:14.110Z,99.90
2018-11-25T21:29:43.430Z,99.90
2018-11-25T21:32:12.373Z,99.90
2018-11-25T21:34:41.356Z,99.90
2018-11-25T21:37:10.165Z,99.90
2018-11-25T21:39:39.405Z,99.90
2018-11-25T21:42:08.553Z,99.90
2018-11-25T21:44:37.461Z,99.90
2018-11-25T21:47:06.439Z,99.90
2018-11-25T21:49:35.449Z,99.90
2018-11-25T21:52:04.285Z,99.90
2018-11-25T21:54:33.201Z,99.90
2018-11-25T21:57:02.086Z,99.90
2018-11-25T21:59:31.073Z,99.90
2018-11-25T22:01:59.967Z,99.90
2018-11-25T22:04:28.874Z,99.90
2018-11-25T22:06:57.656Z,99.90
2018-11-25T22:09:26.489Z,99.90
2018-11-25T22:11:55.646Z,99.90
2018-11-25T22:14:24.550Z,99.90
2018-11-25T22:16:53.386Z,99.90
2018-11-25T22:19:22.298Z,99.90
2018-11-25T22:21:51.048Z,99.90
2018-11-25T22:24:19.826Z,99.90
2018-11-25T22:26:49.334Z,99.90
2018-11-25T22:29:18.176Z,99.90
2018-11-25T22:31:46.948Z,99.90
2018-11-25T22:34:15.832Z,99.90
2018-11-25T22:36:44.750Z,99.90
2018-11-25T22:39:13.589Z,99.90
2018-11-25T22:41:42.369Z,99.90
2018-11-25T22:44:11.155Z,99.90
2018-11-25T22:46:40.005Z,99.90
2018-11-25T22:49:08.939Z,99.90
2018-11-25T22:51:37.823Z,99.90
2018-11-25T22:54:06.751Z,99.90
2018-11-25T22:56:35.548Z,99.90
2018-11-25T22:59:04.462Z,99.90
2018-11-25T23:01:33.329Z,99.90
2018-11-25T23:04:14.245Z,99.90
2018-11-25T23:06:53.644Z,99.90
2018-11-25T23:09:22.432Z,99.90
2018-11-25T23:11:51.525Z,99.90
2018-11-25T23:14:20.349Z,99.90
2018-11-25T23:16:49.232Z,99.90
2018-11-25T23:19:18.068Z,99.90
2018-11-25T23:21:46.888Z,99.90
2018-11-25T23:24:15.731Z,99.90
2018-11-25T23:26:44.624Z,99.90
2018-11-25T23:29:13.560Z,99.90
2018-11-25T23:31:42.350Z,99.90
2018-11-25T23:34:11.261Z,99.90
2018-11-25T23:36:40.180Z,99.90
2018-11-25T23:39:09.867Z,99.90
2018-11-25T23:41:38.675Z,99.90
2018-11-25T23:44:08.153Z,99.90
2018-11-25T23:46:37.072Z,99.90
2018-11-25T23:49:06.044Z,99.90
2018-11-25T23:51:34.806Z,99.90
2018-11-25T23:54:03.677Z,99.90
2018-11-25T23:56:32.488Z,99.90
2018-11-25T23:59:01.584Z,99.90
