createdAt,value
2023-01-29T00:01:31.605Z,-1.50
2023-01-29T00:06:35.207Z,-1.40
2023-01-29T00:11:37.708Z,-1.50
2023-01-29T00:16:39.998Z,-1.50
2023-01-29T00:21:43.612Z,-1.50
2023-01-29T00:26:45.808Z,-1.50
2023-01-29T00:31:48.655Z,-1.60
2023-01-29T00:36:52.249Z,-1.70
2023-01-29T00:42:11.740Z,-1.60
2023-01-29T00:47:27.801Z,-1.60
2023-01-29T00:52:31.529Z,-1.60
2023-01-29T00:57:35.395Z,-1.50
2023-01-29T01:02:55.265Z,-1.40
2023-01-29T01:07:59.782Z,-1.30
2023-01-29T01:13:03.518Z,-1.30
2023-01-29T01:18:06.328Z,-1.30
2023-01-29T01:23:09.822Z,-1.50
2023-01-29T01:28:12.005Z,-1.60
2023-01-29T01:33:14.507Z,-1.60
2023-01-29T01:38:20.414Z,-1.60
2023-01-29T01:43:22.609Z,-1.50
2023-01-29T01:48:27.725Z,-1.60
2023-01-29T01:53:37.583Z,-1.60
2023-01-29T01:58:44.760Z,-1.50
2023-01-29T02:04:09.348Z,-1.60
2023-01-29T02:09:37.966Z,-1.70
2023-01-29T02:14:41.769Z,-1.80
2023-01-29T02:19:50.452Z,-1.80
2023-01-29T02:25:19.343Z,-1.90
2023-01-29T02:30:27.447Z,-1.90
2023-01-29T02:35:33.403Z,-1.80
2023-01-29T02:40:44.037Z,-1.80
2023-01-29T02:45:51.784Z,-1.90
2023-01-29T02:50:59.868Z,-1.90
2023-01-29T02:56:08.647Z,-1.80
2023-01-29T03:01:18.831Z,-1.50
2023-01-29T03:06:26.321Z,-1.60
2023-01-29T03:11:35.167Z,-1.70
2023-01-29T03:16:43.026Z,-1.70
2023-01-29T03:21:55.421Z,-1.70
2023-01-29T03:27:17.379Z,-1.80
2023-01-29T03:32:23.960Z,-1.80
2023-01-29T03:37:31.072Z,-1.90
2023-01-29T03:42:45.345Z,-1.90
2023-01-29T03:47:55.712Z,-1.90
2023-01-29T03:53:05.818Z,-1.90
2023-01-29T03:58:17.032Z,-1.90
2023-01-29T04:03:24.511Z,-2.00
2023-01-29T04:08:30.029Z,-2.00
2023-01-29T04:13:34.677Z,-2.10
2023-01-29T04:18:38.448Z,-2.20
2023-01-29T04:23:40.611Z,-2.30
2023-01-29T04:29:03.482Z,-2.40
2023-01-29T04:34:17.625Z,-2.50
2023-01-29T04:39:24.178Z,-2.60
2023-01-29T04:44:34.744Z,-2.60
2023-01-29T04:49:48.271Z,-2.60
2023-01-29T04:55:03.164Z,-2.60
2023-01-29T05:00:12.124Z,-2.70
2023-01-29T05:05:17.830Z,-2.70
2023-01-29T05:10:22.425Z,-2.80
2023-01-29T05:15:28.977Z,-2.80
2023-01-29T05:20:35.597Z,-3.00
2023-01-29T05:25:38.118Z,-3.00
2023-01-29T05:30:41.190Z,-3.00
2023-01-29T05:35:44.741Z,-2.90
2023-01-29T05:40:47.106Z,-2.90
2023-01-29T05:45:54.793Z,-3.00
2023-01-29T05:51:01.373Z,-3.10
2023-01-29T05:56:04.596Z,-3.00
2023-01-29T06:01:12.035Z,-3.10
2023-01-29T06:06:15.990Z,-3.20
2023-01-29T06:11:19.173Z,-3.10
2023-01-29T06:16:21.412Z,-3.20
2023-01-29T06:21:24.982Z,-3.20
2023-01-29T06:26:27.261Z,-3.20
2023-01-29T06:31:38.522Z,-3.20
2023-01-29T06:36:42.916Z,-3.10
2023-01-29T06:41:45.602Z,-3.20
2023-01-29T06:46:47.814Z,-3.20
2023-01-29T06:51:51.348Z,-3.30
2023-01-29T06:56:53.732Z,-3.30
2023-01-29T07:01:56.067Z,-3.30
2023-01-29T07:07:00.676Z,-3.30
2023-01-29T07:12:02.855Z,-3.30
2023-01-29T07:17:05.269Z,-3.30
2023-01-29T07:22:08.772Z,-3.20
2023-01-29T07:27:10.894Z,-3.00
2023-01-29T07:32:13.055Z,-2.90
2023-01-29T07:37:16.637Z,-2.80
2023-01-29T07:42:18.769Z,-2.80
2023-01-29T07:47:20.890Z,-2.70
2023-01-29T07:52:24.383Z,-2.70
2023-01-29T07:57:26.837Z,-2.60
2023-01-29T08:02:29.017Z,-2.50
2023-01-29T08:07:32.571Z,-2.50
2023-01-29T08:12:34.780Z,-2.20
2023-01-29T08:17:52.523Z,-2.10
2023-01-29T08:23:04.698Z,-2.20
2023-01-29T08:28:06.814Z,-2.10
2023-01-29T08:33:09.075Z,-2.00
2023-01-29T08:38:12.580Z,-1.80
2023-01-29T08:43:15.443Z,-1.80
2023-01-29T08:48:17.607Z,-1.70
2023-01-29T08:53:24.708Z,-1.90
2023-01-29T08:58:27.047Z,-1.90
2023-01-29T09:03:29.243Z,-1.90
2023-01-29T09:08:32.785Z,-2.00
2023-01-29T09:13:35.392Z,-1.80
2023-01-29T09:18:37.681Z,-1.40
2023-01-29T09:23:41.227Z,-1.10
2023-01-29T09:28:43.391Z,-1.10
2023-01-29T09:33:45.528Z,-1.00
2023-01-29T09:38:49.084Z,-0.80
2023-01-29T09:43:54.890Z,-0.60
2023-01-29T09:49:04.396Z,-0.50
2023-01-29T09:54:17.540Z,-0.60
2023-01-29T09:59:22.549Z,-0.70
2023-01-29T10:04:55.951Z,-0.60
2023-01-29T10:10:24.756Z,-0.20
2023-01-29T10:15:42.628Z,0.20
2023-01-29T10:21:05.688Z,0.70
2023-01-29T10:26:13.893Z,0.70
2023-01-29T10:31:22.076Z,0.50
2023-01-29T10:36:29.915Z,0.60
2023-01-29T10:42:03.542Z,1.00
2023-01-29T10:47:30.553Z,1.50
2023-01-29T10:52:44.889Z,1.50
2023-01-29T10:58:00.962Z,1.50
2023-01-29T11:03:26.863Z,1.30
2023-01-29T11:08:34.251Z,0.70
2023-01-29T11:13:43.748Z,0.20
2023-01-29T11:18:55.073Z,0.00
2023-01-29T11:24:08.571Z,0.10
2023-01-29T11:29:46.449Z,0.50
2023-01-29T11:35:00.773Z,0.90
2023-01-29T11:40:03.037Z,1.90
2023-01-29T11:45:26.651Z,1.60
2023-01-29T11:50:32.958Z,1.60
2023-01-29T11:55:49.775Z,1.90
2023-01-29T12:00:55.519Z,2.30
2023-01-29T12:06:01.369Z,2.50
2023-01-29T12:11:13.790Z,2.90
2023-01-29T12:16:25.023Z,3.80
2023-01-29T12:21:37.717Z,4.20
2023-01-29T12:26:46.938Z,4.50
2023-01-29T12:31:56.788Z,4.80
2023-01-29T12:37:10.854Z,5.10
2023-01-29T12:42:18.165Z,5.40
2023-01-29T12:47:24.680Z,5.60
2023-01-29T12:52:39.527Z,5.60
2023-01-29T12:57:48.307Z,5.50
2023-01-29T13:02:58.288Z,5.70
2023-01-29T13:08:06.750Z,6.00
2023-01-29T13:13:18.414Z,5.50
2023-01-29T13:18:41.327Z,5.30
2023-01-29T13:23:49.791Z,5.00
2023-01-29T13:28:53.589Z,4.70
2023-01-29T13:34:01.817Z,4.90
2023-01-29T13:39:08.870Z,4.80
2023-01-29T13:44:22.382Z,4.70
2023-01-29T13:49:38.565Z,4.70
2023-01-29T13:54:51.092Z,4.40
2023-01-29T13:59:55.770Z,4.40
2023-01-29T14:05:43.329Z,4.20
2023-01-29T14:10:47.283Z,4.00
2023-01-29T14:16:29.962Z,4.10
2023-01-29T14:21:33.957Z,3.90
2023-01-29T14:26:45.934Z,3.70
2023-01-29T14:31:53.868Z,3.60
2023-01-29T14:36:58.389Z,3.70
2023-01-29T14:42:05.239Z,3.50
2023-01-29T14:47:18.603Z,3.20
2023-01-29T14:52:29.382Z,2.90
2023-01-29T14:57:34.235Z,2.50
2023-01-29T15:02:42.325Z,1.90
2023-01-29T15:07:53.647Z,1.50
2023-01-29T15:13:03.034Z,1.20
2023-01-29T15:18:10.321Z,0.90
2023-01-29T15:23:31.085Z,0.50
2023-01-29T15:28:36.781Z,0.30
2023-01-29T15:33:39.738Z,0.10
2023-01-29T15:38:41.931Z,0.00
2023-01-29T15:43:47.793Z,-0.30
2023-01-29T15:48:51.612Z,-0.60
2023-01-29T15:53:56.529Z,-0.70
2023-01-29T15:59:09.342Z,-0.80
2023-01-29T16:04:18.807Z,-0.90
2023-01-29T16:09:25.028Z,-1.00
2023-01-29T16:14:30.284Z,-1.10
2023-01-29T16:19:34.203Z,-1.20
2023-01-29T16:24:39.720Z,-1.40
2023-01-29T16:29:45.911Z,-1.40
2023-01-29T16:34:52.612Z,-1.40
2023-01-29T16:39:56.864Z,-1.60
2023-01-29T16:45:03.722Z,-1.60
2023-01-29T16:50:40.692Z,-1.60
2023-01-29T16:55:51.824Z,-1.70
2023-01-29T17:01:03.635Z,-1.70
2023-01-29T17:06:12.818Z,-1.80
2023-01-29T17:11:29.327Z,-1.90
2023-01-29T17:16:35.226Z,-1.90
2023-01-29T17:21:39.284Z,-1.90
2023-01-29T17:26:43.097Z,-2.00
2023-01-29T17:31:48.549Z,-2.10
2023-01-29T17:36:55.439Z,-2.30
2023-01-29T17:42:03.904Z,-2.40
2023-01-29T17:47:15.220Z,-2.50
2023-01-29T17:52:28.008Z,-2.50
2023-01-29T17:57:32.864Z,-2.40
2023-01-29T18:02:41.279Z,-2.40
2023-01-29T18:07:47.811Z,-2.60
2023-01-29T18:12:54.344Z,-2.60
2023-01-29T18:17:59.874Z,-2.50
2023-01-29T18:23:04.320Z,-2.50
2023-01-29T18:28:09.114Z,-2.50
2023-01-29T18:33:14.765Z,-2.40
2023-01-29T18:38:18.877Z,-2.40
2023-01-29T18:43:23.105Z,-2.40
2023-01-29T18:48:29.213Z,-2.30
2023-01-29T18:53:35.495Z,-2.40
2023-01-29T18:58:40.247Z,-2.30
2023-01-29T19:03:45.897Z,-2.20
2023-01-29T19:08:51.442Z,-2.20
2023-01-29T19:13:54.951Z,-2.20
2023-01-29T19:19:00.307Z,-2.20
2023-01-29T19:24:06.860Z,-2.20
2023-01-29T19:29:10.554Z,-2.20
2023-01-29T19:34:16.496Z,-2.20
2023-01-29T19:39:22.688Z,-2.10
2023-01-29T19:44:25.846Z,-2.10
2023-01-29T19:49:31.258Z,-2.10
2023-01-29T19:54:34.199Z,-2.00
2023-01-29T19:59:39.937Z,-1.90
2023-01-29T20:04:45.012Z,-1.90
2023-01-29T20:09:50.021Z,-1.90
2023-01-29T20:14:55.473Z,-2.00
2023-01-29T20:20:03.330Z,-2.00
2023-01-29T20:25:07.227Z,-2.00
2023-01-29T20:30:12.606Z,-2.00
2023-01-29T20:35:17.823Z,-2.00
2023-01-29T20:40:21.474Z,-2.00
2023-01-29T20:45:27.395Z,-2.00
2023-01-29T20:50:32.081Z,-2.00
2023-01-29T20:55:39.765Z,-2.00
2023-01-29T21:00:44.069Z,-2.00
2023-01-29T21:05:49.447Z,-2.00
2023-01-29T21:10:54.862Z,-2.00
2023-01-29T21:15:58.749Z,-2.00
2023-01-29T21:21:04.794Z,-2.00
2023-01-29T21:26:09.079Z,-2.00
2023-01-29T21:31:14.504Z,-2.00
2023-01-29T21:36:19.739Z,-2.00
2023-01-29T21:41:43.095Z,-2.10
2023-01-29T21:46:48.008Z,-2.10
2023-01-29T21:51:52.300Z,-2.00
2023-01-29T21:56:54.710Z,-2.10
2023-01-29T22:01:56.946Z,-2.10
2023-01-29T22:07:00.712Z,-2.10
2023-01-29T22:12:03.280Z,-2.10
2023-01-29T22:17:06.444Z,-2.10
2023-01-29T22:22:13.440Z,-2.10
2023-01-29T22:27:16.551Z,-2.20
2023-01-29T22:32:19.119Z,-2.20
2023-01-29T22:37:22.722Z,-2.20
2023-01-29T22:42:24.870Z,-2.20
2023-01-29T22:47:26.977Z,-2.20
2023-01-29T22:52:38.683Z,-2.20
2023-01-29T22:57:40.926Z,-2.20
2023-01-29T23:02:43.110Z,-2.30
2023-01-29T23:07:46.656Z,-2.20
2023-01-29T23:12:48.781Z,-2.20
2023-01-29T23:17:51.058Z,-2.20
2023-01-29T23:22:54.615Z,-2.20
2023-01-29T23:27:56.744Z,-2.20
2023-01-29T23:32:58.872Z,-2.20
2023-01-29T23:38:02.436Z,-2.20
2023-01-29T23:43:04.558Z,-2.20
2023-01-29T23:48:07.292Z,-2.10
2023-01-29T23:53:10.881Z,-2.10
2023-01-29T23:58:13.040Z,-2.20
