createdAt,value
2018-01-31T01:52:20.485Z,0.00
2018-01-31T01:52:21.228Z,0.00
2018-01-31T01:53:19.503Z,0.00
2018-01-31T01:54:19.401Z,0.00
2018-01-31T01:55:19.400Z,0.00
2018-01-31T01:56:19.300Z,0.00
2018-01-31T01:57:19.149Z,0.00
2018-01-31T01:58:19.049Z,0.00
2018-01-31T01:59:18.946Z,0.00
2018-01-31T02:00:18.946Z,0.00
2018-01-31T02:01:18.846Z,0.00
2018-01-31T02:02:18.700Z,0.00
2018-01-31T02:03:18.643Z,0.00
2018-01-31T02:04:18.593Z,0.00
2018-01-31T02:05:18.542Z,0.00
2018-01-31T02:06:18.491Z,0.00
2018-01-31T02:07:18.440Z,0.00
2018-01-31T02:08:18.389Z,0.00
2018-01-31T02:09:18.338Z,0.00
2018-01-31T02:10:18.288Z,0.00
2018-01-31T02:11:18.236Z,0.00
2018-01-31T02:12:18.185Z,0.00
2018-01-31T02:13:18.134Z,0.00
2018-01-31T02:14:18.083Z,0.00
2018-01-31T02:15:18.031Z,0.00
2018-01-31T02:16:17.982Z,0.00
2018-01-31T02:17:17.930Z,0.00
2018-01-31T02:18:17.879Z,0.00
2018-01-31T02:19:17.827Z,0.00
2018-01-31T02:20:17.777Z,0.00
2018-01-31T02:21:17.726Z,0.00
2018-01-31T02:22:17.675Z,0.00
2018-01-31T02:23:17.623Z,0.00
2018-01-31T02:24:17.572Z,0.00
2018-01-31T02:25:17.520Z,0.00
2018-01-31T02:26:17.470Z,0.00
2018-01-31T02:27:17.418Z,0.00
2018-01-31T02:28:17.368Z,0.00
2018-01-31T02:29:17.322Z,0.00
2018-01-31T02:30:17.266Z,0.00
2018-01-31T02:31:17.214Z,0.00
2018-01-31T02:32:17.162Z,0.00
2018-01-31T02:33:17.112Z,0.00
2018-01-31T02:34:17.061Z,0.00
2018-01-31T02:35:17.008Z,0.00
2018-01-31T02:36:16.957Z,0.00
2018-01-31T02:37:16.906Z,0.00
2018-01-31T02:38:16.861Z,0.00
2018-01-31T02:39:16.810Z,0.00
2018-01-31T02:40:16.752Z,0.00
2018-01-31T02:41:16.701Z,0.00
2018-01-31T02:42:16.649Z,0.00
2018-01-31T02:43:16.597Z,0.00
2018-01-31T02:44:16.546Z,0.00
2018-01-31T02:45:16.495Z,0.00
2018-01-31T02:46:16.443Z,0.00
2018-01-31T02:47:16.391Z,0.00
2018-01-31T02:48:16.340Z,0.00
2018-01-31T02:49:16.289Z,0.00
2018-01-31T02:50:16.240Z,0.00
2018-01-31T02:51:16.184Z,0.00
2018-01-31T02:52:16.133Z,0.00
2018-01-31T02:53:16.082Z,0.00
2018-01-31T02:54:16.030Z,0.00
2018-01-31T02:55:15.980Z,0.00
2018-01-31T02:56:15.926Z,0.00
2018-01-31T02:57:15.875Z,0.00
2018-01-31T02:58:15.825Z,0.00
2018-01-31T02:59:15.771Z,0.00
2018-01-31T03:00:15.719Z,0.00
2018-01-31T03:01:15.668Z,0.00
2018-01-31T03:02:15.617Z,0.00
2018-01-31T03:03:15.564Z,0.00
2018-01-31T03:04:15.512Z,0.00
2018-01-31T03:05:15.461Z,0.00
2018-01-31T03:06:15.409Z,0.00
2018-01-31T03:07:15.656Z,0.00
2018-01-31T03:08:15.305Z,0.00
2018-01-31T03:09:15.253Z,0.00
2018-01-31T03:10:15.201Z,0.00
2018-01-31T03:11:15.148Z,0.00
2018-01-31T03:12:15.096Z,0.00
2018-01-31T03:13:15.044Z,0.00
2018-01-31T03:14:14.992Z,0.00
2018-01-31T03:15:15.142Z,0.00
2018-01-31T03:16:14.888Z,0.00
2018-01-31T03:17:14.835Z,0.00
2018-01-31T03:18:14.784Z,0.00
2018-01-31T03:19:14.730Z,0.00
2018-01-31T03:20:14.678Z,0.00
2018-01-31T03:21:14.631Z,0.00
2018-01-31T03:22:14.574Z,0.00
2018-01-31T03:23:14.521Z,0.00
2018-01-31T03:24:14.468Z,0.00
2018-01-31T03:25:14.416Z,0.00
2018-01-31T03:26:14.363Z,0.00
2018-01-31T03:27:14.351Z,0.00
2018-01-31T03:28:14.258Z,0.00
2018-01-31T03:29:14.206Z,0.00
2018-01-31T03:30:14.155Z,0.00
2018-01-31T03:31:14.110Z,0.00
2018-01-31T03:32:14.048Z,0.00
2018-01-31T03:33:13.996Z,0.00
2018-01-31T03:34:13.943Z,0.00
2018-01-31T03:35:13.890Z,0.00
2018-01-31T03:36:13.837Z,0.00
2018-01-31T03:37:13.786Z,0.00
2018-01-31T03:38:13.733Z,0.00
2018-01-31T03:39:13.679Z,0.00
2018-01-31T03:40:13.627Z,0.00
2018-01-31T03:41:13.574Z,0.00
2018-01-31T03:42:13.522Z,0.00
2018-01-31T03:43:13.469Z,0.00
2018-01-31T03:44:13.417Z,0.00
2018-01-31T03:45:13.402Z,0.00
2018-01-31T03:46:13.312Z,0.00
2018-01-31T03:47:13.262Z,0.00
2018-01-31T03:48:13.206Z,0.00
2018-01-31T03:49:13.153Z,0.00
2018-01-31T03:50:13.101Z,0.00
2018-01-31T03:51:13.048Z,0.00
2018-01-31T03:52:12.995Z,0.00
2018-01-31T03:53:12.943Z,0.00
2018-01-31T03:54:12.891Z,0.00
2018-01-31T03:55:12.840Z,0.00
2018-01-31T03:56:12.784Z,0.00
2018-01-31T03:57:12.782Z,0.00
2018-01-31T03:58:12.682Z,0.00
2018-01-31T03:59:12.631Z,0.00
2018-01-31T04:00:12.574Z,0.00
2018-01-31T04:01:12.521Z,0.00
2018-01-31T04:02:12.469Z,0.00
2018-01-31T04:03:12.415Z,0.00
2018-01-31T04:04:12.363Z,0.00
2018-01-31T04:05:12.310Z,0.00
2018-01-31T04:06:12.258Z,0.00
2018-01-31T04:07:12.206Z,0.00
2018-01-31T04:08:12.154Z,0.00
2018-01-31T04:09:12.099Z,0.00
2018-01-31T04:10:12.053Z,0.00
2018-01-31T04:11:12.038Z,0.00
2018-01-31T04:12:11.942Z,0.00
2018-01-31T04:13:11.888Z,0.00
2018-01-31T04:14:11.835Z,0.00
2018-01-31T04:15:11.782Z,0.00
2018-01-31T04:16:11.728Z,0.00
2018-01-31T04:17:11.677Z,0.00
2018-01-31T04:18:11.624Z,0.00
2018-01-31T04:19:11.571Z,0.00
2018-01-31T04:20:11.518Z,0.00
2018-01-31T04:21:11.466Z,0.00
2018-01-31T04:22:11.414Z,0.00
2018-01-31T04:23:11.362Z,0.00
2018-01-31T04:24:11.308Z,0.00
2018-01-31T04:25:11.255Z,0.00
2018-01-31T04:26:11.203Z,0.00
2018-01-31T04:27:11.257Z,0.00
2018-01-31T04:28:11.097Z,0.00
2018-01-31T04:29:11.047Z,0.00
2018-01-31T04:30:10.993Z,0.00
2018-01-31T04:31:10.940Z,0.00
2018-01-31T04:32:10.887Z,0.00
2018-01-31T04:33:10.835Z,0.00
2018-01-31T04:34:10.783Z,0.00
2018-01-31T04:35:10.730Z,0.00
2018-01-31T04:36:10.677Z,0.00
2018-01-31T04:37:10.630Z,0.00
2018-01-31T04:38:10.573Z,0.00
2018-01-31T04:39:10.520Z,0.00
2018-01-31T04:40:10.468Z,0.00
2018-01-31T04:41:10.416Z,0.00
2018-01-31T04:42:10.363Z,0.00
2018-01-31T04:43:10.310Z,0.00
2018-01-31T04:44:10.257Z,0.00
2018-01-31T04:45:10.205Z,0.00
2018-01-31T04:46:10.153Z,0.00
2018-01-31T04:47:10.100Z,0.00
2018-01-31T04:48:10.047Z,0.00
2018-01-31T04:49:09.995Z,0.00
2018-01-31T04:50:09.943Z,0.00
2018-01-31T04:51:09.889Z,0.00
2018-01-31T04:52:09.837Z,0.00
2018-01-31T04:53:09.785Z,0.00
2018-01-31T04:54:09.732Z,0.00
2018-01-31T04:55:09.679Z,0.00
2018-01-31T04:56:09.627Z,0.00
2018-01-31T04:57:09.574Z,0.00
2018-01-31T04:58:09.523Z,0.00
2018-01-31T04:59:09.468Z,0.00
2018-01-31T05:00:09.416Z,0.00
2018-01-31T05:01:09.364Z,0.00
2018-01-31T05:02:09.312Z,0.00
2018-01-31T05:03:09.258Z,0.00
2018-01-31T05:04:09.206Z,0.00
2018-01-31T05:05:09.153Z,0.00
2018-01-31T05:06:09.101Z,0.00
2018-01-31T05:07:09.048Z,0.00
2018-01-31T05:08:08.995Z,0.00
2018-01-31T05:09:08.943Z,0.00
2018-01-31T05:10:08.891Z,0.00
2018-01-31T05:11:08.838Z,0.00
2018-01-31T05:12:08.785Z,0.00
2018-01-31T05:13:08.733Z,0.00
2018-01-31T05:14:08.681Z,0.00
2018-01-31T05:15:08.627Z,0.00
2018-01-31T05:16:08.575Z,0.00
2018-01-31T05:17:08.524Z,0.00
2018-01-31T05:18:08.470Z,0.00
2018-01-31T05:19:08.424Z,0.00
2018-01-31T05:20:08.365Z,0.00
2018-01-31T05:21:08.313Z,0.00
2018-01-31T05:22:08.260Z,0.00
2018-01-31T05:23:08.208Z,0.00
2018-01-31T05:24:08.155Z,0.00
2018-01-31T05:25:08.153Z,0.00
2018-01-31T05:26:08.051Z,0.00
2018-01-31T05:27:07.998Z,0.00
2018-01-31T05:28:07.945Z,0.00
2018-01-31T05:29:07.893Z,0.00
2018-01-31T05:30:08.292Z,0.00
2018-01-31T05:31:08.192Z,0.00
2018-01-31T05:32:07.736Z,0.00
2018-01-31T05:33:08.083Z,0.00
2018-01-31T05:34:08.033Z,0.00
2018-01-31T05:35:07.927Z,0.00
2018-01-31T05:36:07.827Z,0.00
2018-01-31T05:37:07.828Z,0.00
2018-01-31T05:38:07.720Z,0.00
2018-01-31T05:39:07.568Z,0.00
2018-01-31T05:40:07.465Z,0.00
2018-01-31T05:41:07.462Z,0.00
2018-01-31T05:42:07.360Z,0.00
2018-01-31T05:43:07.257Z,0.00
2018-01-31T05:44:07.111Z,0.00
2018-01-31T05:45:07.102Z,0.00
2018-01-31T05:46:07.051Z,0.00
2018-01-31T05:47:06.950Z,0.00
2018-01-31T05:48:06.894Z,0.00
2018-01-31T05:49:06.842Z,0.00
2018-01-31T05:50:06.790Z,0.00
2018-01-31T05:51:06.736Z,0.00
2018-01-31T05:52:06.683Z,0.00
2018-01-31T05:53:06.631Z,0.00
2018-01-31T05:54:06.579Z,0.00
2018-01-31T05:55:06.531Z,0.00
2018-01-31T05:56:06.473Z,0.00
2018-01-31T05:57:06.421Z,0.00
2018-01-31T05:58:06.369Z,0.00
2018-01-31T05:59:06.316Z,0.00
2018-01-31T06:00:06.263Z,0.00
2018-01-31T06:01:06.211Z,0.00
2018-01-31T06:02:06.159Z,0.00
2018-01-31T06:03:06.106Z,0.00
2018-01-31T06:04:06.053Z,0.00
2018-01-31T06:05:06.002Z,0.00
2018-01-31T06:06:05.949Z,0.00
2018-01-31T06:07:05.896Z,0.00
2018-01-31T06:08:05.843Z,0.00
2018-01-31T06:09:05.791Z,0.00
2018-01-31T06:10:05.742Z,0.00
2018-01-31T06:11:05.685Z,0.00
2018-01-31T06:12:05.633Z,0.00
2018-01-31T06:13:05.582Z,0.00
2018-01-31T06:14:05.529Z,0.00
2018-01-31T06:15:05.475Z,0.00
2018-01-31T06:16:05.423Z,0.00
2018-01-31T06:17:05.370Z,0.00
2018-01-31T06:18:05.318Z,0.00
2018-01-31T06:19:05.265Z,0.00
2018-01-31T06:20:05.212Z,0.00
2018-01-31T06:21:05.167Z,0.00
2018-01-31T06:22:05.108Z,0.00
2018-01-31T06:23:05.056Z,0.00
2018-01-31T06:24:05.002Z,0.00
2018-01-31T06:25:04.950Z,0.00
2018-01-31T06:26:04.900Z,0.00
2018-01-31T06:27:04.844Z,0.00
2018-01-31T06:28:04.792Z,0.00
2018-01-31T06:29:04.740Z,0.00
2018-01-31T06:30:04.688Z,0.00
2018-01-31T06:31:04.634Z,0.00
2018-01-31T06:32:04.582Z,0.00
2018-01-31T06:33:04.530Z,0.00
2018-01-31T06:34:04.477Z,0.00
2018-01-31T06:35:04.424Z,0.00
2018-01-31T06:36:04.380Z,0.00
2018-01-31T06:37:04.320Z,0.00
2018-01-31T06:38:04.270Z,0.00
2018-01-31T06:39:04.215Z,0.00
2018-01-31T06:40:04.162Z,0.00
2018-01-31T06:41:04.110Z,0.00
2018-01-31T06:42:04.061Z,0.00
2018-01-31T06:43:04.004Z,0.00
2018-01-31T06:44:03.952Z,0.00
2018-01-31T06:45:03.901Z,0.00
2018-01-31T06:46:03.848Z,0.00
2018-01-31T06:47:03.795Z,0.00
2018-01-31T06:48:03.743Z,0.00
2018-01-31T06:49:03.690Z,0.00
2018-01-31T06:50:03.639Z,0.00
2018-01-31T06:51:03.585Z,0.00
2018-01-31T06:52:03.534Z,5.63
2018-01-31T06:53:03.481Z,5.63
2018-01-31T06:54:03.435Z,5.63
2018-01-31T06:55:03.375Z,5.63
2018-01-31T06:56:03.324Z,5.63
2018-01-31T06:57:03.271Z,5.63
2018-01-31T06:58:03.219Z,5.63
2018-01-31T06:59:03.166Z,5.63
2018-01-31T07:00:03.117Z,5.63
2018-01-31T07:01:03.061Z,5.63
2018-01-31T07:02:03.009Z,5.63
2018-01-31T07:03:02.956Z,5.63
2018-01-31T07:04:02.904Z,5.63
2018-01-31T07:05:02.852Z,11.25
2018-01-31T07:06:02.806Z,11.25
2018-01-31T07:07:02.745Z,11.25
2018-01-31T07:08:02.697Z,16.88
2018-01-31T07:09:02.642Z,16.88
2018-01-31T07:10:02.590Z,22.50
2018-01-31T07:11:02.537Z,22.50
2018-01-31T07:12:02.486Z,22.50
2018-01-31T07:13:02.433Z,22.50
2018-01-31T07:14:02.382Z,28.13
2018-01-31T07:15:02.349Z,28.13
2018-01-31T07:16:02.317Z,28.13
2018-01-31T07:17:02.373Z,33.75
2018-01-31T07:18:02.172Z,33.75
2018-01-31T07:19:02.119Z,39.38
2018-01-31T07:20:02.067Z,39.38
2018-01-31T07:21:02.019Z,39.38
2018-01-31T07:22:01.963Z,45.00
2018-01-31T07:23:01.909Z,45.00
2018-01-31T07:24:01.859Z,50.63
2018-01-31T07:25:01.806Z,50.63
2018-01-31T07:26:01.754Z,50.63
2018-01-31T07:27:01.702Z,50.63
2018-01-31T07:28:01.649Z,50.63
2018-01-31T07:29:01.597Z,50.63
2018-01-31T07:30:01.546Z,45.00
2018-01-31T07:31:01.493Z,39.38
2018-01-31T07:32:01.441Z,39.38
2018-01-31T07:33:01.390Z,45.00
2018-01-31T07:34:01.337Z,45.00
2018-01-31T07:35:01.284Z,45.00
2018-01-31T07:36:01.232Z,50.63
2018-01-31T07:37:01.183Z,56.25
2018-01-31T07:38:01.129Z,56.25
2018-01-31T07:39:01.079Z,56.25
2018-01-31T07:40:01.025Z,61.88
2018-01-31T07:41:00.974Z,61.88
2018-01-31T07:42:00.922Z,61.88
2018-01-31T07:43:00.869Z,61.88
2018-01-31T07:44:00.818Z,61.88
2018-01-31T07:45:00.803Z,61.88
2018-01-31T07:46:00.715Z,61.88
2018-01-31T07:47:00.812Z,67.50
2018-01-31T07:48:00.610Z,67.50
2018-01-31T07:49:00.558Z,73.13
2018-01-31T07:50:00.507Z,78.75
2018-01-31T07:51:00.505Z,78.75
2018-01-31T07:52:00.403Z,84.38
2018-01-31T07:53:00.351Z,90.00
2018-01-31T07:54:00.302Z,95.63
2018-01-31T07:55:00.249Z,95.63
2018-01-31T07:56:00.197Z,106.88
2018-01-31T07:57:00.146Z,112.50
2018-01-31T07:58:00.096Z,112.50
2018-01-31T07:59:00.044Z,118.13
2018-01-31T07:59:59.990Z,118.13
2018-01-31T08:00:59.941Z,123.75
2018-01-31T08:02:00.088Z,118.13
2018-01-31T08:02:59.840Z,112.50
2018-01-31T08:03:59.785Z,101.25
2018-01-31T08:04:59.734Z,101.25
2018-01-31T08:05:59.682Z,106.88
2018-01-31T08:06:59.630Z,106.88
2018-01-31T08:07:59.579Z,112.50
2018-01-31T08:08:59.628Z,101.25
2018-01-31T08:09:59.477Z,95.63
2018-01-31T08:10:59.424Z,95.63
2018-01-31T08:11:59.374Z,90.00
2018-01-31T08:12:59.323Z,84.38
2018-01-31T08:13:59.272Z,78.75
2018-01-31T08:14:59.220Z,73.13
2018-01-31T08:15:59.169Z,73.13
2018-01-31T08:16:59.117Z,78.75
2018-01-31T08:17:59.070Z,78.75
2018-01-31T08:18:59.017Z,78.75
2018-01-31T08:19:58.966Z,73.13
2018-01-31T08:20:58.915Z,73.13
2018-01-31T08:21:58.863Z,78.75
2018-01-31T08:22:58.811Z,84.38
2018-01-31T08:23:58.761Z,84.38
2018-01-31T08:24:58.709Z,84.38
2018-01-31T08:25:58.660Z,78.75
2018-01-31T08:26:58.758Z,73.13
2018-01-31T08:27:58.558Z,78.75
2018-01-31T08:28:58.507Z,78.75
2018-01-31T08:29:58.457Z,84.38
2018-01-31T08:30:58.405Z,95.63
2018-01-31T08:31:58.405Z,106.88
2018-01-31T08:32:58.306Z,118.13
2018-01-31T08:33:58.255Z,123.75
2018-01-31T08:34:58.208Z,123.75
2018-01-31T08:35:58.153Z,123.75
2018-01-31T08:36:58.103Z,118.13
2018-01-31T08:37:58.053Z,101.25
2018-01-31T08:38:58.002Z,90.00
2018-01-31T08:39:57.952Z,90.00
2018-01-31T08:40:57.902Z,95.63
2018-01-31T08:41:57.854Z,95.63
2018-01-31T08:42:57.801Z,90.00
2018-01-31T08:43:57.753Z,90.00
2018-01-31T08:44:57.701Z,95.63
2018-01-31T08:45:57.651Z,101.25
2018-01-31T08:46:57.651Z,101.25
2018-01-31T08:47:57.701Z,95.63
2018-01-31T08:48:57.501Z,90.00
2018-01-31T08:49:57.484Z,90.00
2018-01-31T08:50:57.401Z,84.38
2018-01-31T08:51:57.355Z,73.13
2018-01-31T08:52:57.301Z,67.50
2018-01-31T08:53:57.251Z,45.00
2018-01-31T08:54:57.200Z,50.63
2018-01-31T08:55:57.151Z,56.25
2018-01-31T08:56:57.102Z,67.50
2018-01-31T08:57:57.052Z,67.50
2018-01-31T08:58:57.001Z,73.13
2018-01-31T08:59:56.950Z,78.75
2018-01-31T09:00:56.902Z,84.38
2018-01-31T09:01:56.853Z,84.38
2018-01-31T09:02:56.801Z,84.38
2018-01-31T09:03:56.751Z,78.75
2018-01-31T09:04:56.702Z,73.13
2018-01-31T09:05:56.658Z,78.75
2018-01-31T09:06:56.604Z,78.75
2018-01-31T09:07:56.554Z,73.13
2018-01-31T09:08:56.504Z,67.50
2018-01-31T09:09:56.454Z,67.50
2018-01-31T09:10:56.404Z,67.50
2018-01-31T09:11:56.355Z,73.13
2018-01-31T09:12:56.305Z,73.13
2018-01-31T09:13:56.255Z,73.13
2018-01-31T09:14:56.206Z,73.13
2018-01-31T09:15:56.156Z,73.13
2018-01-31T09:16:56.356Z,61.88
2018-01-31T09:17:56.056Z,61.88
2018-01-31T09:18:56.006Z,67.50
2018-01-31T09:19:55.956Z,73.13
2018-01-31T09:20:55.906Z,73.13
2018-01-31T09:21:55.857Z,67.50
2018-01-31T09:22:55.807Z,73.13
2018-01-31T09:23:55.757Z,67.50
2018-01-31T09:24:55.707Z,84.38
2018-01-31T09:25:55.657Z,67.50
2018-01-31T09:26:55.607Z,67.50
2018-01-31T09:27:55.657Z,73.13
2018-01-31T09:28:55.508Z,90.00
2018-01-31T09:29:55.458Z,78.75
2018-01-31T09:30:55.408Z,78.75
2018-01-31T09:31:55.358Z,73.13
2018-01-31T09:32:55.809Z,84.38
2018-01-31T09:33:55.259Z,90.00
2018-01-31T09:34:55.658Z,95.63
2018-01-31T09:35:55.612Z,90.00
2018-01-31T09:36:55.509Z,90.00
2018-01-31T09:37:55.409Z,67.50
2018-01-31T09:38:55.409Z,67.50
2018-01-31T09:39:55.308Z,73.13
2018-01-31T09:40:55.209Z,73.13
2018-01-31T09:41:55.109Z,73.13
2018-01-31T09:42:54.958Z,78.75
2018-01-31T09:43:54.959Z,90.00
2018-01-31T09:44:54.859Z,90.00
2018-01-31T09:45:54.710Z,73.13
2018-01-31T09:46:54.710Z,67.50
2018-01-31T09:47:54.560Z,61.88
2018-01-31T09:48:54.560Z,67.50
2018-01-31T09:49:54.461Z,73.13
2018-01-31T09:50:54.411Z,84.38
2018-01-31T09:51:54.360Z,61.88
2018-01-31T09:52:54.311Z,56.25
2018-01-31T09:53:54.262Z,61.88
2018-01-31T09:54:54.211Z,61.88
2018-01-31T09:55:54.162Z,45.00
2018-01-31T09:56:54.112Z,45.00
2018-01-31T09:57:54.062Z,50.63
2018-01-31T09:58:54.011Z,73.13
2018-01-31T09:59:53.963Z,67.50
2018-01-31T10:00:53.914Z,56.25
2018-01-31T10:01:53.864Z,45.00
2018-01-31T10:02:53.813Z,50.63
2018-01-31T10:03:53.763Z,73.13
2018-01-31T10:04:53.733Z,78.75
2018-01-31T10:05:53.665Z,67.50
2018-01-31T10:06:53.713Z,56.25
2018-01-31T10:07:53.567Z,61.88
2018-01-31T10:08:53.523Z,56.25
2018-01-31T10:09:53.472Z,45.00
2018-01-31T10:10:53.422Z,61.88
2018-01-31T10:11:53.367Z,56.25
2018-01-31T10:12:53.316Z,78.75
2018-01-31T10:13:53.266Z,73.13
2018-01-31T10:14:53.217Z,78.75
2018-01-31T10:15:53.167Z,73.13
2018-01-31T10:16:53.214Z,45.00
2018-01-31T10:17:53.069Z,45.00
2018-01-31T10:18:53.019Z,78.75
2018-01-31T10:19:53.006Z,90.00
2018-01-31T10:20:52.920Z,78.75
2018-01-31T10:21:52.870Z,73.13
2018-01-31T10:22:52.820Z,50.63
2018-01-31T10:23:52.771Z,33.75
2018-01-31T10:24:52.720Z,50.63
2018-01-31T10:25:52.672Z,56.25
2018-01-31T10:26:52.620Z,56.25
2018-01-31T10:27:52.571Z,50.63
2018-01-31T10:28:52.521Z,45.00
2018-01-31T10:29:52.472Z,45.00
2018-01-31T10:30:52.422Z,39.38
2018-01-31T10:31:52.373Z,50.63
2018-01-31T10:32:52.324Z,61.88
2018-01-31T10:33:52.284Z,67.50
2018-01-31T10:34:52.224Z,67.50
2018-01-31T10:35:52.175Z,67.50
2018-01-31T10:36:52.126Z,67.50
2018-01-31T10:37:52.076Z,73.13
2018-01-31T10:38:52.076Z,78.75
2018-01-31T10:39:51.979Z,90.00
2018-01-31T10:40:51.927Z,106.88
2018-01-31T10:41:51.883Z,112.50
2018-01-31T10:42:51.827Z,106.88
2018-01-31T10:43:51.779Z,84.38
2018-01-31T10:44:51.729Z,84.38
2018-01-31T10:45:51.680Z,95.63
2018-01-31T10:46:51.629Z,106.88
2018-01-31T10:47:51.630Z,106.88
2018-01-31T10:48:51.532Z,101.25
2018-01-31T10:49:51.483Z,95.63
2018-01-31T10:50:51.432Z,101.25
2018-01-31T10:51:51.381Z,106.88
2018-01-31T10:52:51.333Z,101.25
2018-01-31T10:57:51.087Z,106.88
2018-01-31T10:58:51.040Z,106.88
2018-01-31T10:59:50.986Z,106.88
2018-01-31T11:00:51.435Z,101.25
2018-01-31T11:01:51.114Z,106.88
2018-01-31T11:02:50.839Z,112.50
2018-01-31T11:03:50.790Z,118.13
2018-01-31T11:04:50.741Z,112.50
2018-01-31T11:05:50.692Z,95.63
2018-01-31T11:06:50.641Z,106.88
2018-01-31T11:07:50.594Z,112.50
2018-01-31T11:08:50.544Z,118.13
2018-01-31T11:09:50.496Z,112.50
2018-01-31T11:10:50.445Z,101.25
2018-01-31T11:11:50.397Z,101.25
2018-01-31T11:12:50.349Z,95.63
2018-01-31T11:13:50.300Z,106.88
2018-01-31T11:14:50.250Z,101.25
2018-01-31T11:15:50.200Z,106.88
2018-01-31T11:16:50.152Z,101.25
2018-01-31T11:17:50.103Z,106.88
2018-01-31T11:18:50.054Z,129.38
2018-01-31T11:19:50.006Z,140.63
2018-01-31T11:20:49.956Z,146.25
2018-01-31T11:21:49.908Z,146.25
2018-01-31T11:22:49.858Z,157.50
2018-01-31T11:23:49.810Z,157.50
2018-01-31T11:24:49.761Z,151.88
2018-01-31T11:25:49.713Z,174.38
2018-01-31T11:26:49.664Z,180.00
2018-01-31T11:27:49.615Z,180.00
2018-01-31T11:28:49.569Z,123.75
2018-01-31T11:29:49.518Z,123.75
2018-01-31T11:30:49.469Z,135.00
2018-01-31T11:31:49.421Z,135.00
2018-01-31T11:32:49.373Z,140.63
2018-01-31T11:33:49.323Z,129.38
2018-01-31T11:34:49.324Z,135.00
2018-01-31T11:35:49.226Z,135.00
2018-01-31T11:36:49.178Z,146.25
2018-01-31T11:37:49.129Z,168.75
2018-01-31T11:38:49.081Z,146.25
2018-01-31T11:39:49.083Z,146.25
2018-01-31T11:40:48.992Z,157.50
2018-01-31T11:41:48.937Z,151.88
2018-01-31T11:42:48.889Z,151.88
2018-01-31T11:43:48.840Z,157.50
2018-01-31T11:44:48.792Z,168.75
2018-01-31T11:45:48.745Z,185.63
2018-01-31T11:46:48.695Z,163.13
2018-01-31T11:47:48.647Z,174.38
2018-01-31T11:48:48.607Z,151.88
2018-01-31T11:49:48.552Z,180.00
2018-01-31T11:50:48.502Z,191.25
2018-01-31T11:51:48.455Z,202.50
2018-01-31T11:52:48.408Z,185.63
2018-01-31T11:53:48.360Z,185.63
2018-01-31T11:54:48.311Z,157.50
2018-01-31T11:55:48.263Z,151.88
2018-01-31T11:56:48.218Z,151.88
2018-01-31T11:57:48.169Z,123.75
2018-01-31T11:58:48.121Z,123.75
2018-01-31T11:59:48.073Z,112.50
2018-01-31T12:00:48.026Z,129.38
2018-01-31T12:01:47.978Z,123.75
2018-01-31T12:02:47.928Z,157.50
2018-01-31T12:03:47.881Z,157.50
2018-01-31T12:04:47.835Z,157.50
2018-01-31T12:05:47.787Z,135.00
2018-01-31T12:06:47.790Z,135.00
2018-01-31T12:07:47.692Z,123.75
2018-01-31T12:08:47.644Z,101.25
2018-01-31T12:09:47.596Z,129.38
2018-01-31T12:10:47.549Z,168.75
2018-01-31T12:11:47.502Z,185.63
2018-01-31T12:12:47.455Z,196.88
2018-01-31T12:13:47.440Z,196.88
2018-01-31T12:14:47.361Z,202.50
2018-01-31T12:15:47.312Z,208.13
2018-01-31T12:16:47.265Z,213.75
2018-01-31T12:17:47.218Z,213.75
2018-01-31T12:18:47.170Z,180.00
2018-01-31T12:19:47.123Z,163.13
2018-01-31T12:20:47.076Z,174.38
2018-01-31T12:21:47.029Z,185.63
2018-01-31T12:22:46.980Z,163.13
2018-01-31T12:23:46.937Z,191.25
2018-01-31T12:24:46.887Z,174.38
2018-01-31T12:25:46.840Z,185.63
2018-01-31T12:26:46.792Z,168.75
2018-01-31T12:27:46.745Z,168.75
2018-01-31T12:28:46.697Z,185.63
2018-01-31T12:29:46.651Z,174.38
2018-01-31T12:30:46.604Z,180.00
2018-01-31T12:31:46.557Z,146.25
2018-01-31T12:32:46.510Z,191.25
2018-01-31T12:33:46.463Z,157.50
2018-01-31T12:34:46.415Z,168.75
2018-01-31T12:35:46.368Z,180.00
2018-01-31T12:36:46.321Z,174.38
2018-01-31T12:37:46.275Z,163.13
2018-01-31T12:38:46.227Z,174.38
2018-01-31T12:39:46.181Z,140.63
2018-01-31T12:40:46.134Z,163.13
2018-01-31T12:41:46.087Z,140.63
2018-01-31T12:42:46.040Z,163.13
2018-01-31T12:43:45.992Z,151.88
2018-01-31T12:44:45.947Z,129.38
2018-01-31T12:45:45.900Z,146.25
2018-01-31T12:46:45.854Z,151.88
2018-01-31T12:47:45.805Z,157.50
2018-01-31T12:48:45.759Z,163.13
2018-01-31T12:49:45.713Z,174.38
2018-01-31T12:50:45.665Z,174.38
2018-01-31T12:51:45.617Z,163.13
2018-01-31T12:52:45.571Z,174.38
2018-01-31T12:53:45.523Z,174.38
2018-01-31T12:54:45.477Z,168.75
2018-01-31T12:55:45.429Z,146.25
2018-01-31T12:56:45.390Z,140.63
2018-01-31T12:57:45.337Z,146.25
2018-01-31T12:58:45.290Z,146.25
2018-01-31T12:59:45.243Z,151.88
2018-01-31T13:00:45.196Z,140.63
2018-01-31T13:01:45.300Z,140.63
2018-01-31T13:02:45.152Z,135.00
2018-01-31T13:03:45.059Z,135.00
2018-01-31T13:04:45.009Z,135.00
2018-01-31T13:05:44.961Z,129.38
2018-01-31T13:06:44.914Z,135.00
2018-01-31T13:07:44.869Z,129.38
2018-01-31T13:08:44.822Z,123.75
2018-01-31T13:09:44.776Z,118.13
2018-01-31T13:10:44.745Z,118.13
2018-01-31T13:11:44.681Z,112.50
2018-01-31T13:12:45.038Z,106.88
2018-01-31T13:13:44.942Z,101.25
2018-01-31T13:14:44.841Z,106.88
2018-01-31T13:15:44.844Z,101.25
2018-01-31T13:16:44.698Z,101.25
2018-01-31T13:17:44.600Z,106.88
2018-01-31T13:18:44.503Z,112.50
2018-01-31T13:19:44.406Z,118.13
2018-01-31T13:20:44.360Z,112.50
2018-01-31T13:21:44.314Z,112.50
2018-01-31T13:22:44.219Z,101.25
2018-01-31T13:23:44.120Z,90.00
2018-01-31T13:24:44.123Z,78.75
2018-01-31T13:25:44.027Z,78.75
2018-01-31T13:26:43.978Z,67.50
2018-01-31T13:27:43.933Z,67.50
2018-01-31T13:29:43.839Z,61.88
2018-01-31T13:30:43.792Z,61.88
2018-01-31T13:31:43.745Z,56.25
2018-01-31T13:32:43.698Z,67.50
2018-01-31T13:33:43.651Z,61.88
2018-01-31T13:34:43.603Z,73.13
2018-01-31T13:35:43.557Z,73.13
2018-01-31T13:36:43.509Z,84.38
2018-01-31T13:37:43.462Z,78.75
2018-01-31T13:38:43.415Z,73.13
2018-01-31T13:39:43.369Z,61.88
2018-01-31T13:40:43.323Z,50.63
2018-01-31T13:41:43.275Z,39.38
2018-01-31T13:42:43.227Z,45.00
2018-01-31T13:43:43.180Z,39.38
2018-01-31T13:44:43.134Z,39.38
2018-01-31T13:45:43.090Z,33.75
2018-01-31T13:46:43.039Z,39.38
2018-01-31T13:47:42.992Z,39.38
2018-01-31T13:48:42.945Z,56.25
2018-01-31T13:49:42.999Z,67.50
2018-01-31T13:50:42.851Z,73.13
2018-01-31T13:51:42.804Z,90.00
2018-01-31T13:52:42.757Z,90.00
2018-01-31T13:53:42.710Z,73.13
2018-01-31T13:54:42.662Z,61.88
2018-01-31T13:55:42.615Z,61.88
2018-01-31T13:56:42.569Z,61.88
2018-01-31T13:57:42.520Z,73.13
2018-01-31T13:58:42.474Z,67.50
2018-01-31T13:59:42.427Z,61.88
2018-01-31T14:00:42.381Z,56.25
2018-01-31T14:01:42.334Z,61.88
2018-01-31T14:02:42.286Z,67.50
2018-01-31T14:03:42.239Z,61.88
2018-01-31T14:04:42.194Z,56.25
2018-01-31T14:05:42.144Z,56.25
2018-01-31T14:06:42.097Z,56.25
2018-01-31T14:07:42.051Z,50.63
2018-01-31T14:08:42.009Z,50.63
2018-01-31T14:09:41.957Z,61.88
2018-01-31T14:10:41.910Z,61.88
2018-01-31T14:11:41.869Z,56.25
2018-01-31T14:12:41.823Z,50.63
2018-01-31T14:13:41.770Z,45.00
2018-01-31T14:14:41.722Z,50.63
2018-01-31T14:15:41.675Z,56.25
2018-01-31T14:16:41.627Z,50.63
2018-01-31T14:17:41.581Z,45.00
2018-01-31T14:18:41.532Z,45.00
2018-01-31T14:19:41.486Z,45.00
2018-01-31T14:20:41.440Z,39.38
2018-01-31T14:21:41.393Z,39.38
2018-01-31T14:22:41.345Z,39.38
2018-01-31T14:23:41.298Z,45.00
2018-01-31T14:24:41.252Z,45.00
2018-01-31T14:25:41.205Z,39.38
2018-01-31T14:26:41.407Z,45.00
2018-01-31T14:27:41.110Z,50.63
2018-01-31T14:28:41.063Z,45.00
2018-01-31T14:29:41.016Z,45.00
2018-01-31T14:30:40.969Z,33.75
2018-01-31T14:31:40.922Z,33.75
2018-01-31T14:32:40.879Z,39.38
2018-01-31T14:33:40.829Z,39.38
2018-01-31T14:34:40.780Z,39.38
2018-01-31T14:35:40.734Z,33.75
2018-01-31T14:36:40.687Z,28.13
2018-01-31T14:37:40.640Z,28.13
2018-01-31T14:38:40.592Z,28.13
2018-01-31T14:39:40.546Z,28.13
2018-01-31T14:40:40.498Z,28.13
2018-01-31T14:41:40.452Z,28.13
2018-01-31T14:42:40.404Z,33.75
2018-01-31T14:43:40.358Z,28.13
2018-01-31T14:44:40.311Z,28.13
2018-01-31T14:45:40.269Z,33.75
2018-01-31T14:46:40.217Z,28.13
2018-01-31T14:47:40.170Z,28.13
2018-01-31T14:48:40.123Z,22.50
2018-01-31T14:49:40.076Z,22.50
2018-01-31T14:50:40.029Z,22.50
2018-01-31T14:51:39.983Z,22.50
2018-01-31T14:52:39.933Z,22.50