createdAt,value
2022-07-27T00:01:14.291Z,0.80
2022-07-27T00:03:46.324Z,0.88
2022-07-27T00:06:15.249Z,0.85
2022-07-27T00:08:43.349Z,0.90
2022-07-27T00:11:11.868Z,1.15
2022-07-27T00:13:40.784Z,1.00
2022-07-27T00:16:09.439Z,1.10
2022-07-27T00:18:37.490Z,1.08
2022-07-27T00:21:06.864Z,0.80
2022-07-27T00:23:35.228Z,0.63
2022-07-27T00:26:03.314Z,0.90
2022-07-27T00:28:31.327Z,0.88
2022-07-27T00:30:59.389Z,0.93
2022-07-27T00:33:27.448Z,0.70
2022-07-27T00:35:55.556Z,0.68
2022-07-27T00:38:25.666Z,1.00
2022-07-27T00:40:53.823Z,0.75
2022-07-27T00:43:21.976Z,0.75
2022-07-27T00:45:50.003Z,0.70
2022-07-27T00:48:18.050Z,0.90
2022-07-27T00:50:48.119Z,0.80
2022-07-27T00:53:16.845Z,0.75
2022-07-27T00:55:47.029Z,0.75
2022-07-27T00:58:15.741Z,0.85
2022-07-27T01:00:43.746Z,0.70
2022-07-27T01:03:12.016Z,0.75
2022-07-27T01:05:42.986Z,0.98
2022-07-27T01:08:14.167Z,1.00
2022-07-27T01:10:43.465Z,0.80
2022-07-27T01:13:13.832Z,0.73
2022-07-27T01:15:43.766Z,0.75
2022-07-27T01:18:13.935Z,0.93
2022-07-27T01:20:42.765Z,0.80
2022-07-27T01:23:12.361Z,0.90
2022-07-27T01:25:43.012Z,0.90
2022-07-27T01:28:11.198Z,1.20
2022-07-27T01:30:39.257Z,0.80
2022-07-27T01:33:09.200Z,0.98
2022-07-27T01:35:38.012Z,0.77
2022-07-27T01:38:06.521Z,1.00
2022-07-27T01:40:37.589Z,0.70
2022-07-27T01:43:06.280Z,0.90
2022-07-27T01:45:34.298Z,0.70
2022-07-27T01:48:02.755Z,1.00
2022-07-27T01:50:31.008Z,0.75
2022-07-27T01:52:58.965Z,0.63
2022-07-27T01:55:27.117Z,0.88
2022-07-27T01:58:07.355Z,0.65
2022-07-27T02:00:36.213Z,0.80
2022-07-27T02:03:05.005Z,0.90
2022-07-27T02:05:33.156Z,0.73
2022-07-27T02:08:01.304Z,0.80
2022-07-27T02:10:29.398Z,1.00
2022-07-27T02:12:56.406Z,0.75
2022-07-27T02:15:27.679Z,0.70
2022-07-27T02:17:59.075Z,0.65
2022-07-27T02:20:30.854Z,0.90
2022-07-27T02:22:58.885Z,0.80
2022-07-27T02:25:26.806Z,0.75
2022-07-27T02:27:54.751Z,0.90
2022-07-27T02:30:22.658Z,0.80
2022-07-27T02:32:52.075Z,0.60
2022-07-27T02:35:20.549Z,0.80
2022-07-27T02:37:49.269Z,0.90
2022-07-27T02:40:18.569Z,0.70
2022-07-27T02:42:47.570Z,0.90
2022-07-27T02:45:15.665Z,1.10
2022-07-27T02:47:43.660Z,0.93
2022-07-27T02:50:13.394Z,0.90
2022-07-27T02:52:42.388Z,1.00
2022-07-27T02:55:11.387Z,0.73
2022-07-27T02:57:41.357Z,0.82
2022-07-27T03:00:12.685Z,0.90
2022-07-27T03:02:41.906Z,0.90
2022-07-27T03:05:12.592Z,0.80
2022-07-27T03:07:40.672Z,0.90
2022-07-27T03:10:09.752Z,0.90
2022-07-27T03:12:37.714Z,1.00
2022-07-27T03:15:06.727Z,1.13
2022-07-27T03:17:34.817Z,0.98
2022-07-27T03:20:02.901Z,0.70
2022-07-27T03:22:33.416Z,0.80
2022-07-27T03:25:01.700Z,1.00
2022-07-27T03:27:30.205Z,1.08
2022-07-27T03:29:58.442Z,0.88
2022-07-27T03:32:26.431Z,1.00
2022-07-27T03:34:54.436Z,0.93
2022-07-27T03:37:22.462Z,0.80
2022-07-27T03:39:51.757Z,1.00
2022-07-27T03:42:19.707Z,1.10
2022-07-27T03:44:47.712Z,0.98
2022-07-27T03:47:15.677Z,0.95
2022-07-27T03:49:43.587Z,0.90
2022-07-27T03:52:17.243Z,0.90
2022-07-27T03:54:45.706Z,0.93
2022-07-27T03:57:15.808Z,1.10
2022-07-27T03:59:43.816Z,0.90
2022-07-27T04:02:11.885Z,0.90
2022-07-27T04:04:39.997Z,1.02
2022-07-27T04:07:08.158Z,1.13
2022-07-27T04:09:37.644Z,1.30
2022-07-27T04:12:07.794Z,0.90
2022-07-27T04:14:37.199Z,1.00
2022-07-27T04:17:05.696Z,0.93
2022-07-27T04:19:33.732Z,0.98
2022-07-27T04:22:01.866Z,1.00
2022-07-27T04:24:30.034Z,1.10
2022-07-27T04:26:58.090Z,0.93
2022-07-27T04:29:26.099Z,1.17
2022-07-27T04:31:55.608Z,0.95
2022-07-27T04:34:23.503Z,1.10
2022-07-27T04:36:51.595Z,1.08
2022-07-27T04:39:19.534Z,1.20
2022-07-27T04:41:47.578Z,1.00
2022-07-27T04:44:15.835Z,1.00
2022-07-27T04:46:44.180Z,0.90
2022-07-27T04:49:13.885Z,1.10
2022-07-27T04:51:44.915Z,1.00
2022-07-27T04:54:13.400Z,1.30
2022-07-27T04:56:41.558Z,1.17
2022-07-27T04:59:09.978Z,1.20
2022-07-27T05:01:38.533Z,1.02
2022-07-27T05:04:06.774Z,1.15
2022-07-27T05:06:36.222Z,1.00
2022-07-27T05:09:04.808Z,1.25
2022-07-27T05:11:32.982Z,1.13
2022-07-27T05:14:00.996Z,0.70
2022-07-27T05:16:29.347Z,1.10
2022-07-27T05:18:57.855Z,1.20
2022-07-27T05:21:26.108Z,1.13
2022-07-27T05:23:56.001Z,1.00
2022-07-27T05:26:24.034Z,1.10
2022-07-27T05:28:52.039Z,0.88
2022-07-27T05:31:20.037Z,1.08
2022-07-27T05:33:49.928Z,1.00
2022-07-27T05:36:20.338Z,1.33
2022-07-27T05:38:48.335Z,1.13
2022-07-27T05:41:24.618Z,1.00
2022-07-27T05:43:54.405Z,1.10
2022-07-27T05:46:23.017Z,1.10
2022-07-27T05:48:51.446Z,1.20
2022-07-27T05:51:19.534Z,1.00
2022-07-27T05:53:47.544Z,1.05
2022-07-27T05:56:16.921Z,1.10
2022-07-27T05:58:44.865Z,0.98
2022-07-27T06:01:12.974Z,1.40
2022-07-27T06:03:41.171Z,1.00
2022-07-27T06:06:26.595Z,1.10
2022-07-27T06:08:55.261Z,1.10
2022-07-27T06:11:24.750Z,1.15
2022-07-27T06:13:52.941Z,1.00
2022-07-27T06:16:21.011Z,0.95
2022-07-27T06:18:49.397Z,0.90
2022-07-27T06:21:17.896Z,1.30
2022-07-27T06:23:48.390Z,1.02
2022-07-27T06:26:16.624Z,1.10
2022-07-27T06:28:46.794Z,1.00
2022-07-27T06:31:15.053Z,1.00
2022-07-27T06:33:43.455Z,0.80
2022-07-27T06:36:14.159Z,0.68
2022-07-27T06:38:42.264Z,0.90
2022-07-27T06:41:10.226Z,0.90
2022-07-27T06:43:38.390Z,0.70
2022-07-27T06:46:12.520Z,0.80
2022-07-27T06:48:41.084Z,0.85
2022-07-27T06:51:09.826Z,0.80
2022-07-27T06:53:38.061Z,0.75
2022-07-27T06:56:08.366Z,0.75
2022-07-27T06:58:37.608Z,0.80
2022-07-27T07:01:07.345Z,0.70
2022-07-27T07:03:35.415Z,0.70
2022-07-27T07:06:03.630Z,0.90
2022-07-27T07:08:31.630Z,0.75
2022-07-27T07:10:59.592Z,0.60
2022-07-27T07:13:27.613Z,0.60
2022-07-27T07:15:56.564Z,0.80
2022-07-27T07:18:26.083Z,0.80
2022-07-27T07:20:54.586Z,0.80
2022-07-27T07:23:22.514Z,0.73
2022-07-27T07:25:50.553Z,0.80
2022-07-27T07:28:22.147Z,0.70
2022-07-27T07:30:50.548Z,0.80
2022-07-27T07:33:18.508Z,0.77
2022-07-27T07:36:12.855Z,0.70
2022-07-27T07:38:36.440Z,0.98
2022-07-27T07:41:05.650Z,0.80
2022-07-27T07:43:35.632Z,1.00
2022-07-27T07:46:03.758Z,0.70
2022-07-27T07:48:31.942Z,0.80
2022-07-27T07:51:01.448Z,0.70
2022-07-27T07:53:29.418Z,0.90
2022-07-27T07:55:58.149Z,0.90
2022-07-27T07:58:26.637Z,1.00
2022-07-27T08:00:54.598Z,0.80
2022-07-27T08:03:22.669Z,0.80
2022-07-27T08:05:50.996Z,0.90
2022-07-27T08:08:20.643Z,0.90
2022-07-27T08:10:53.006Z,0.82
2022-07-27T08:13:22.492Z,1.10
2022-07-27T08:15:52.337Z,0.80
2022-07-27T08:18:20.715Z,0.75
2022-07-27T08:20:49.370Z,0.60
2022-07-27T08:23:17.373Z,0.60
2022-07-27T08:25:46.879Z,0.70
2022-07-27T08:28:14.996Z,0.80
2022-07-27T08:30:43.086Z,0.80
2022-07-27T08:33:11.487Z,0.60
2022-07-27T08:35:39.751Z,0.80
2022-07-27T08:38:09.486Z,0.90
2022-07-27T08:40:42.702Z,0.70
2022-07-27T08:43:24.412Z,0.50
2022-07-27T08:45:57.897Z,0.63
2022-07-27T08:48:26.637Z,6.13
2022-07-27T08:50:54.987Z,8.20
2022-07-27T08:53:23.771Z,15.48
2022-07-27T08:55:51.908Z,6.20
2022-07-27T08:58:21.369Z,3.10
2022-07-27T09:00:50.929Z,1.88
2022-07-27T09:03:21.903Z,1.42
2022-07-27T09:05:51.746Z,1.10
2022-07-27T09:08:24.323Z,0.85
2022-07-27T09:10:54.503Z,1.00
2022-07-27T09:13:27.074Z,1.00
2022-07-27T09:16:17.339Z,0.98
2022-07-27T09:18:44.944Z,1.15
2022-07-27T09:21:15.622Z,1.30
2022-07-27T09:23:45.938Z,1.50
2022-07-27T09:26:31.342Z,1.40
2022-07-27T09:29:04.192Z,1.10
2022-07-27T09:31:33.589Z,1.10
2022-07-27T09:34:03.702Z,1.20
2022-07-27T09:36:32.252Z,1.25
2022-07-27T09:39:03.535Z,1.20
2022-07-27T09:41:43.830Z,1.23
2022-07-27T09:44:32.784Z,1.35
2022-07-27T09:47:20.700Z,1.10
2022-07-27T09:49:48.708Z,1.20
2022-07-27T09:52:24.264Z,1.17
2022-07-27T09:54:53.123Z,1.00
2022-07-27T09:57:21.047Z,0.80
2022-07-27T10:00:10.269Z,0.98
2022-07-27T10:02:38.835Z,0.85
2022-07-27T10:05:07.543Z,1.10
2022-07-27T10:07:35.765Z,1.27
2022-07-27T10:10:04.710Z,1.17
2022-07-27T10:12:33.001Z,1.20
2022-07-27T10:15:02.441Z,1.20
2022-07-27T10:17:31.520Z,1.40
2022-07-27T10:20:04.149Z,1.13
2022-07-27T10:22:52.742Z,1.38
2022-07-27T10:25:21.209Z,1.10
2022-07-27T10:27:52.380Z,1.33
2022-07-27T10:30:22.779Z,1.10
2022-07-27T10:32:53.133Z,1.20
2022-07-27T10:35:34.939Z,1.33
2022-07-27T10:38:11.940Z,1.10
2022-07-27T10:40:40.233Z,1.40
2022-07-27T10:43:11.613Z,1.10
2022-07-27T10:45:50.216Z,1.30
2022-07-27T10:48:46.040Z,1.00
2022-07-27T10:51:17.455Z,1.10
2022-07-27T11:19:10.985Z,1.40
2022-07-27T11:21:44.985Z,1.48
2022-07-27T11:24:16.701Z,1.40
2022-07-27T11:26:46.847Z,1.20
2022-07-27T11:29:17.730Z,1.23
2022-07-27T11:31:57.243Z,1.33
2022-07-27T11:34:30.951Z,1.23
2022-07-27T11:37:02.016Z,1.58
2022-07-27T11:42:23.471Z,1.40
2022-07-27T11:44:52.796Z,1.20
2022-07-27T11:47:24.228Z,1.30
2022-07-27T11:49:53.897Z,1.48
2022-07-27T11:52:23.700Z,1.20
2022-07-27T11:54:53.271Z,1.08
2022-07-27T11:57:22.614Z,1.08
2022-07-27T11:59:50.681Z,1.40
2022-07-27T12:02:22.192Z,1.00
2022-07-27T12:04:57.829Z,1.20
2022-07-27T12:07:34.610Z,1.10
2022-07-27T12:10:07.152Z,1.20
2022-07-27T12:12:36.609Z,1.20
2022-07-27T12:15:44.682Z,1.00
2022-07-27T12:18:03.575Z,0.90
2022-07-27T12:20:40.303Z,0.95
2022-07-27T12:23:10.212Z,0.80
2022-07-27T12:25:39.821Z,1.00
2022-07-27T12:28:11.068Z,1.00
2022-07-27T12:30:42.244Z,1.00
2022-07-27T12:33:30.848Z,1.10
2022-07-27T12:36:01.749Z,1.10
2022-07-27T12:38:38.249Z,0.98
2022-07-27T12:41:06.537Z,0.90
2022-07-27T12:43:42.517Z,1.00
2022-07-27T12:46:15.745Z,0.90
2022-07-27T12:48:44.866Z,0.90
2022-07-27T12:51:14.588Z,0.90
2022-07-27T12:53:42.727Z,0.73
2022-07-27T12:56:11.231Z,0.88
2022-07-27T12:58:40.046Z,0.80
2022-07-27T13:01:08.363Z,0.80
2022-07-27T13:03:36.823Z,0.82
2022-07-27T13:06:15.521Z,0.80
2022-07-27T13:24:12.941Z,1.33
2022-07-27T13:26:41.765Z,1.27
2022-07-27T13:29:10.105Z,1.40
2022-07-27T13:31:38.384Z,1.30
2022-07-27T13:34:06.578Z,1.60
2022-07-27T13:36:41.737Z,1.90
2022-07-27T14:28:50.462Z,1.00
2022-07-27T14:31:18.659Z,0.85
2022-07-27T14:33:46.917Z,1.00
2022-07-27T14:36:15.170Z,0.95
2022-07-27T14:38:44.237Z,0.70
2022-07-27T14:41:12.219Z,0.63
2022-07-27T14:43:40.432Z,1.00
2022-07-27T14:46:09.852Z,0.75
2022-07-27T14:49:05.084Z,1.30
2022-07-27T14:51:28.135Z,1.00
2022-07-27T14:53:56.585Z,0.93
2022-07-27T14:56:24.781Z,0.80
2022-07-27T14:58:52.827Z,0.75
2022-07-27T15:01:22.274Z,1.00
2022-07-27T15:03:50.445Z,0.98
2022-07-27T15:06:18.603Z,0.90
2022-07-27T15:08:49.104Z,0.80
2022-07-27T15:11:17.078Z,1.10
2022-07-27T15:13:45.488Z,0.82
2022-07-27T15:16:14.070Z,1.10
2022-07-27T15:18:46.185Z,1.15
2022-07-27T15:46:49.158Z,1.63
2022-07-27T15:49:18.044Z,1.40
2022-07-27T15:51:48.019Z,1.33
2022-07-27T15:54:16.431Z,1.30
2022-07-27T15:56:44.357Z,0.85
2022-07-27T15:59:12.748Z,0.90
2022-07-27T16:01:41.169Z,1.15
2022-07-27T16:04:11.770Z,1.00
2022-07-27T16:06:39.830Z,0.73
2022-07-27T16:09:10.241Z,0.73
2022-07-27T16:11:39.197Z,0.80
2022-07-27T16:14:07.438Z,1.00
2022-07-27T16:16:35.683Z,0.90
2022-07-27T16:19:12.854Z,0.77
2022-07-27T16:21:54.297Z,0.70
2022-07-27T16:24:24.073Z,0.87
2022-07-27T16:26:52.321Z,0.73
2022-07-27T16:29:21.111Z,0.82
2022-07-27T16:31:54.802Z,1.00
2022-07-27T16:34:22.943Z,0.80
2022-07-27T16:36:52.416Z,0.75
2022-07-27T16:39:20.993Z,0.90
2022-07-27T16:41:50.317Z,0.80
2022-07-27T16:44:19.976Z,0.90
2022-07-27T16:46:49.454Z,0.60
2022-07-27T16:49:18.387Z,0.80
2022-07-27T16:51:47.879Z,0.73
2022-07-27T16:54:17.227Z,0.70
2022-07-27T16:56:45.077Z,0.90
2022-07-27T16:59:13.411Z,0.80
2022-07-27T17:01:41.453Z,0.75
2022-07-27T17:04:09.473Z,0.98
2022-07-27T17:06:37.607Z,0.90
2022-07-27T17:09:05.502Z,0.85
2022-07-27T17:11:37.212Z,0.80
2022-07-27T17:14:07.012Z,0.80
2022-07-27T17:16:36.078Z,0.80
2022-07-27T17:19:03.985Z,1.10
2022-07-27T17:21:32.215Z,0.95
2022-07-27T17:24:00.174Z,1.05
2022-07-27T17:26:28.016Z,1.20
2022-07-27T17:28:57.248Z,1.25
2022-07-27T17:31:25.482Z,1.17
2022-07-27T17:33:54.566Z,0.90
2022-07-27T17:36:22.931Z,0.93
2022-07-27T17:38:51.487Z,1.00
2022-07-27T17:41:24.479Z,0.80
2022-07-27T17:43:53.501Z,1.05
2022-07-27T17:46:24.630Z,0.90
2022-07-27T17:48:53.474Z,0.90
2022-07-27T17:51:23.069Z,0.90
2022-07-27T17:53:51.104Z,0.73
2022-07-27T17:56:19.352Z,0.75
2022-07-27T17:58:48.114Z,0.90
2022-07-27T18:01:16.257Z,0.80
2022-07-27T18:03:45.697Z,1.00
2022-07-27T18:06:13.644Z,1.00
2022-07-27T18:08:41.472Z,1.00
2022-07-27T18:11:13.428Z,0.88
2022-07-27T18:13:41.835Z,1.58
2022-07-27T18:16:11.950Z,0.95
2022-07-27T18:18:41.327Z,1.00
2022-07-27T18:21:11.011Z,1.00
2022-07-27T18:23:39.107Z,1.13
2022-07-27T18:26:07.291Z,1.05
2022-07-27T18:28:39.284Z,0.93
2022-07-27T18:31:07.715Z,0.90
2022-07-27T18:33:36.990Z,0.80
2022-07-27T18:36:06.244Z,1.05
2022-07-27T18:38:35.662Z,1.20
2022-07-27T18:41:03.852Z,0.90
2022-07-27T18:43:32.125Z,1.25
2022-07-27T18:46:00.830Z,1.20
2022-07-27T18:48:29.234Z,1.00
2022-07-27T18:50:57.744Z,1.00
2022-07-27T18:53:25.657Z,0.95
2022-07-27T18:55:56.743Z,1.00
2022-07-27T18:58:25.754Z,1.00
2022-07-27T19:00:54.565Z,1.20
2022-07-27T19:03:24.565Z,1.05
2022-07-27T19:05:54.841Z,1.00
2022-07-27T19:08:23.878Z,1.00
2022-07-27T19:10:52.410Z,1.10
2022-07-27T19:13:21.698Z,1.20
2022-07-27T19:15:52.569Z,1.30
2022-07-27T19:18:20.706Z,1.02
2022-07-27T19:20:48.917Z,0.90
2022-07-27T19:23:17.069Z,1.08
2022-07-27T19:25:48.800Z,1.00
2022-07-27T19:28:19.449Z,1.20
2022-07-27T19:30:51.887Z,1.10
2022-07-27T19:33:20.491Z,1.10
2022-07-27T19:35:50.514Z,1.10
2022-07-27T19:38:18.391Z,1.33
2022-07-27T19:40:46.782Z,1.15
2022-07-27T19:43:16.248Z,1.30
2022-07-27T19:45:44.612Z,1.20
2022-07-27T19:48:13.922Z,1.33
2022-07-27T19:50:41.991Z,1.23
2022-07-27T19:53:10.635Z,1.52
2022-07-27T19:55:38.748Z,1.33
2022-07-27T19:58:06.717Z,1.35
2022-07-27T20:00:34.792Z,1.40
2022-07-27T20:03:03.278Z,1.27
2022-07-27T20:05:38.864Z,1.25
2022-07-27T20:08:07.877Z,1.48
2022-07-27T20:10:35.873Z,1.50
2022-07-27T20:13:04.940Z,1.20
2022-07-27T20:15:33.039Z,1.30
2022-07-27T20:18:01.267Z,1.48
2022-07-27T20:20:30.246Z,1.15
2022-07-27T20:22:59.575Z,1.35
2022-07-27T20:25:27.516Z,1.50
2022-07-27T20:27:55.474Z,1.20
2022-07-27T20:30:23.447Z,1.23
2022-07-27T20:32:51.684Z,1.20
2022-07-27T20:35:20.040Z,1.30
2022-07-27T20:37:48.492Z,1.17
2022-07-27T20:40:19.356Z,1.30
2022-07-27T20:42:48.481Z,1.10
2022-07-27T20:45:16.403Z,1.10
2022-07-27T20:47:44.857Z,1.23
2022-07-27T20:50:14.724Z,1.23
2022-07-27T20:52:43.998Z,1.35
2022-07-27T20:55:12.365Z,1.27
2022-07-27T20:57:41.689Z,1.20
2022-07-27T21:00:13.725Z,1.50
2022-07-27T21:02:41.803Z,1.27
2022-07-27T21:05:10.468Z,1.00
2022-07-27T21:07:38.850Z,1.15
2022-07-27T21:10:08.325Z,1.10
2022-07-27T21:12:36.357Z,0.95
2022-07-27T21:15:12.831Z,1.25
2022-07-27T21:17:41.504Z,1.40
2022-07-27T21:20:10.505Z,1.17
2022-07-27T21:22:38.501Z,1.30
2022-07-27T21:25:06.939Z,1.17
2022-07-27T21:27:35.405Z,1.30
2022-07-27T21:30:03.381Z,1.10
2022-07-27T21:32:33.715Z,1.30
2022-07-27T21:35:01.735Z,1.20
2022-07-27T21:37:35.271Z,1.40
2022-07-27T21:40:03.153Z,1.23
2022-07-27T21:42:31.782Z,1.05
2022-07-27T21:45:00.322Z,1.10
2022-07-27T21:47:28.276Z,1.20
2022-07-27T21:49:57.498Z,1.20
2022-07-27T21:52:25.404Z,0.98
2022-07-27T21:54:53.449Z,1.20
2022-07-27T21:57:21.317Z,1.10
2022-07-27T21:59:49.182Z,1.10
2022-07-27T22:02:17.449Z,0.98
2022-07-27T22:04:45.465Z,1.02
2022-07-27T22:07:19.073Z,1.17
2022-07-27T22:09:47.607Z,1.13
2022-07-27T22:12:15.487Z,0.93
2022-07-27T22:14:43.494Z,1.17
2022-07-27T22:17:11.386Z,1.13
2022-07-27T22:19:39.238Z,1.02
2022-07-27T22:22:07.065Z,1.17
2022-07-27T22:24:36.244Z,1.10
2022-07-27T22:27:04.226Z,1.10
2022-07-27T22:29:34.771Z,1.05
2022-07-27T22:32:02.919Z,1.10
2022-07-27T22:34:30.800Z,1.40
2022-07-27T22:36:58.555Z,1.00
2022-07-27T22:39:26.509Z,1.15
2022-07-27T22:41:55.687Z,1.13
2022-07-27T22:44:23.546Z,1.30
2022-07-27T22:46:51.361Z,1.10
2022-07-27T22:49:19.328Z,1.17
2022-07-27T22:51:49.389Z,1.40
2022-07-27T22:54:20.970Z,1.25
2022-07-27T22:56:49.344Z,1.40
2022-07-27T22:59:18.561Z,1.00
2022-07-27T23:01:48.981Z,0.95
2022-07-27T23:04:18.326Z,1.05
2022-07-27T23:06:46.628Z,1.10
2022-07-27T23:09:14.679Z,0.93
2022-07-27T23:11:43.725Z,1.33
2022-07-27T23:14:11.988Z,1.20
2022-07-27T23:16:43.384Z,0.90
2022-07-27T23:19:11.759Z,1.10
2022-07-27T23:21:41.808Z,1.42
2022-07-27T23:24:11.188Z,1.08
2022-07-27T23:26:39.627Z,0.80
2022-07-27T23:29:07.549Z,1.20
2022-07-27T23:31:35.591Z,1.10
2022-07-27T23:34:04.973Z,1.10
2022-07-27T23:36:32.902Z,0.98
2022-07-27T23:39:00.839Z,1.10
2022-07-27T23:41:28.833Z,1.00
2022-07-27T23:43:56.769Z,1.10
2022-07-27T23:46:24.600Z,1.10
2022-07-27T23:48:52.485Z,0.90
2022-07-27T23:51:22.045Z,1.10
2022-07-27T23:53:49.959Z,1.20
2022-07-27T23:56:17.818Z,1.10
2022-07-27T23:58:45.892Z,1.38
