createdAt,value
2022-07-28T00:01:14.323Z,28.30
2022-07-28T00:03:47.488Z,28.30
2022-07-28T00:06:15.238Z,28.40
2022-07-28T00:08:43.220Z,28.40
2022-07-28T00:11:11.249Z,28.50
2022-07-28T00:13:39.310Z,28.50
2022-07-28T00:16:07.936Z,28.60
2022-07-28T00:18:35.985Z,28.60
2022-07-28T00:21:03.771Z,28.60
2022-07-28T00:23:38.577Z,28.70
2022-07-28T00:26:08.501Z,28.70
2022-07-28T00:28:36.861Z,28.70
2022-07-28T00:31:09.775Z,28.80
2022-07-28T00:33:39.572Z,28.80
2022-07-28T00:36:11.407Z,28.80
2022-07-28T00:38:40.993Z,28.80
2022-07-28T00:41:12.008Z,28.90
2022-07-28T00:43:44.221Z,29.00
2022-07-28T00:46:12.948Z,29.00
2022-07-28T00:48:42.819Z,29.10
2022-07-28T00:51:11.660Z,29.10
2022-07-28T00:53:39.835Z,29.10
2022-07-28T00:56:08.203Z,29.20
2022-07-28T00:58:36.868Z,29.30
2022-07-28T01:01:08.687Z,29.30
2022-07-28T01:03:43.871Z,29.40
2022-07-28T01:06:18.018Z,29.40
2022-07-28T01:08:58.008Z,29.50
2022-07-28T01:11:31.580Z,29.50
2022-07-28T01:14:11.426Z,29.60
2022-07-28T01:16:41.918Z,29.70
2022-07-28T01:19:21.880Z,29.70
2022-07-28T01:21:50.498Z,29.80
2022-07-28T01:24:34.461Z,29.80
2022-07-28T01:27:07.663Z,29.90
2022-07-28T01:29:55.619Z,30.00
2022-07-28T01:32:26.705Z,30.00
2022-07-28T01:35:14.009Z,30.10
2022-07-28T01:37:47.849Z,30.20
2022-07-28T01:40:17.154Z,30.30
2022-07-28T01:42:47.257Z,30.40
2022-07-28T01:45:18.402Z,30.40
2022-07-28T01:47:51.916Z,30.50
2022-07-28T01:50:21.247Z,30.60
2022-07-28T01:52:50.801Z,30.70
2022-07-28T01:55:20.599Z,30.80
2022-07-28T01:57:50.194Z,30.80
2022-07-28T02:00:19.151Z,30.90
2022-07-28T02:02:48.968Z,31.00
2022-07-28T02:05:19.191Z,31.10
2022-07-28T02:07:50.332Z,31.20
2022-07-28T02:10:18.752Z,31.30
2022-07-28T02:12:48.057Z,31.30
2022-07-28T02:15:17.159Z,31.40
2022-07-28T02:17:46.766Z,31.50
2022-07-28T02:20:16.470Z,31.50
2022-07-28T02:22:51.363Z,31.60
2022-07-28T02:25:20.760Z,31.60
2022-07-28T02:27:54.463Z,31.60
2022-07-28T02:30:32.344Z,31.60
2022-07-28T02:33:02.996Z,31.60
2022-07-28T02:35:37.529Z,31.50
2022-07-28T02:38:15.487Z,31.50
2022-07-28T02:40:45.063Z,31.50
2022-07-28T02:43:16.435Z,31.50
2022-07-28T02:45:46.661Z,31.50
2022-07-28T02:48:17.888Z,31.60
2022-07-28T02:50:46.229Z,31.60
2022-07-28T02:53:16.478Z,31.60
2022-07-28T02:55:48.192Z,31.60
2022-07-28T02:58:17.406Z,31.60
2022-07-28T03:00:45.473Z,31.60
2022-07-28T03:03:14.790Z,31.70
2022-07-28T03:05:46.345Z,31.80
2022-07-28T03:08:15.047Z,31.80
2022-07-28T03:10:46.683Z,31.90
2022-07-28T03:13:14.522Z,31.90
2022-07-28T03:15:44.103Z,32.00
2022-07-28T03:18:11.881Z,32.00
2022-07-28T03:20:40.528Z,32.10
2022-07-28T03:23:10.921Z,32.10
2022-07-28T03:25:45.286Z,32.20
2022-07-28T03:28:18.661Z,32.30
2022-07-28T03:30:51.049Z,32.30
2022-07-28T03:33:19.339Z,32.40
2022-07-28T03:35:51.815Z,32.40
2022-07-28T03:38:31.913Z,32.40
2022-07-28T03:41:01.175Z,32.50
2022-07-28T03:43:29.662Z,32.50
2022-07-28T03:45:57.725Z,32.40
2022-07-28T03:48:32.514Z,32.50
2022-07-28T03:51:00.996Z,32.50
2022-07-28T03:53:32.593Z,32.60
2022-07-28T03:56:01.310Z,32.60
2022-07-28T03:58:29.676Z,32.60
2022-07-28T04:00:58.329Z,32.50
2022-07-28T04:03:43.354Z,32.50
2022-07-28T04:06:16.218Z,32.60
2022-07-28T04:08:46.095Z,32.60
2022-07-28T04:11:14.497Z,32.60
2022-07-28T04:13:42.613Z,32.60
2022-07-28T04:16:11.083Z,32.60
2022-07-28T04:18:39.552Z,32.60
2022-07-28T04:21:08.674Z,32.50
2022-07-28T04:23:41.434Z,32.60
2022-07-28T04:26:09.702Z,32.50
2022-07-28T04:28:38.174Z,32.60
2022-07-28T04:31:06.389Z,32.60
2022-07-28T04:33:34.937Z,32.70
2022-07-28T04:36:05.983Z,32.70
2022-07-28T04:38:34.947Z,32.70
2022-07-28T04:41:02.974Z,32.80
2022-07-28T04:43:31.995Z,32.80
2022-07-28T04:46:03.130Z,32.80
2022-07-28T04:48:31.112Z,32.80
2022-07-28T04:50:59.165Z,32.90
2022-07-28T04:53:28.828Z,33.00
2022-07-28T04:58:41.962Z,33.10
2022-07-28T05:01:10.890Z,33.10
2022-07-28T05:03:38.914Z,33.20
2022-07-28T05:06:06.894Z,33.20
2022-07-28T05:08:35.373Z,33.20
2022-07-28T05:11:06.045Z,33.30
2022-07-28T05:13:34.561Z,33.30
2022-07-28T05:16:03.608Z,33.40
2022-07-28T05:18:32.022Z,33.50
2022-07-28T05:21:00.941Z,33.50
2022-07-28T05:23:28.836Z,33.60
2022-07-28T05:26:00.371Z,33.70
2022-07-28T05:28:28.149Z,33.70
2022-07-28T05:30:57.070Z,33.70
2022-07-28T05:33:24.935Z,33.70
2022-07-28T05:35:59.973Z,33.70
2022-07-28T05:38:32.253Z,33.70
2022-07-28T05:41:00.932Z,33.60
2022-07-28T05:43:28.745Z,33.60
2022-07-28T05:45:56.602Z,33.50
2022-07-28T05:48:24.590Z,33.50
2022-07-28T05:50:55.256Z,33.50
2022-07-28T05:53:26.710Z,33.60
2022-07-28T05:56:00.222Z,33.60
2022-07-28T05:58:31.019Z,33.60
2022-07-28T06:01:00.510Z,33.70
2022-07-28T06:03:31.775Z,33.80
2022-07-28T06:06:14.586Z,33.80
2022-07-28T06:08:48.585Z,33.90
2022-07-28T06:11:21.795Z,33.90
2022-07-28T06:13:50.754Z,33.90
2022-07-28T06:16:21.695Z,34.00
2022-07-28T06:18:53.043Z,34.10
2022-07-28T06:21:23.223Z,34.10
2022-07-28T06:23:51.091Z,34.10
2022-07-28T06:26:18.948Z,34.00
2022-07-28T06:28:46.723Z,34.00
2022-07-28T06:31:15.098Z,34.00
2022-07-28T06:33:43.292Z,34.10
2022-07-28T06:36:11.136Z,34.10
2022-07-28T06:38:39.769Z,34.10
2022-07-28T06:41:07.935Z,34.10
2022-07-28T06:43:39.065Z,34.10
2022-07-28T06:46:08.013Z,34.10
2022-07-28T06:48:39.051Z,34.20
2022-07-28T06:51:07.795Z,34.20
2022-07-28T06:53:36.097Z,34.20
2022-07-28T06:56:06.084Z,34.30
2022-07-28T06:58:36.967Z,34.30
2022-07-28T07:01:08.017Z,34.30
2022-07-28T07:03:36.557Z,34.30
2022-07-28T07:06:06.096Z,34.30
2022-07-28T07:08:34.234Z,34.30
2022-07-28T07:11:02.243Z,34.30
2022-07-28T07:13:31.480Z,34.30
2022-07-28T07:16:00.601Z,34.30
2022-07-28T07:18:28.476Z,34.30
2022-07-28T07:21:02.762Z,34.30
2022-07-28T07:23:30.708Z,34.20
2022-07-28T07:26:00.099Z,34.10
2022-07-28T07:28:27.944Z,34.00
2022-07-28T07:30:56.062Z,33.90
2022-07-28T07:33:23.908Z,33.90
2022-07-28T07:35:52.292Z,33.80
2022-07-28T07:38:20.461Z,33.80
2022-07-28T07:40:48.689Z,33.80
2022-07-28T07:43:16.358Z,33.80
2022-07-28T07:45:44.660Z,33.80
2022-07-28T07:48:12.475Z,33.90
2022-07-28T07:50:40.393Z,34.00
2022-07-28T07:53:08.326Z,34.00
2022-07-28T07:55:37.828Z,34.00
2022-07-28T07:58:07.362Z,33.90
2022-07-28T08:00:35.431Z,33.90
2022-07-28T08:03:03.800Z,33.80
2022-07-28T08:05:34.759Z,33.80
2022-07-28T08:08:05.573Z,33.70
2022-07-28T08:10:36.106Z,33.70
2022-07-28T08:13:05.481Z,33.70
2022-07-28T08:15:34.155Z,33.80
2022-07-28T08:18:02.432Z,33.90
2022-07-28T08:20:31.120Z,33.90
2022-07-28T08:22:58.969Z,34.00
2022-07-28T08:25:27.695Z,34.10
2022-07-28T08:27:55.713Z,34.10
2022-07-28T08:30:26.324Z,34.20
2022-07-28T08:33:01.010Z,34.30
2022-07-28T08:35:34.288Z,34.40
2022-07-28T08:38:04.866Z,34.40
2022-07-28T08:40:33.455Z,34.50
2022-07-28T08:43:10.252Z,34.50
2022-07-28T08:45:40.323Z,34.50
2022-07-28T08:48:11.397Z,34.50
2022-07-28T08:50:39.851Z,34.60
2022-07-28T08:53:11.985Z,34.60
2022-07-28T08:55:40.407Z,34.60
2022-07-28T08:58:08.184Z,34.60
2022-07-28T09:00:36.108Z,34.60
2022-07-28T09:03:04.673Z,34.50
2022-07-28T09:05:32.790Z,34.50
2022-07-28T09:08:01.009Z,34.50
2022-07-28T09:10:29.905Z,34.50
2022-07-28T09:12:57.966Z,34.60
2022-07-28T09:15:26.121Z,34.60
2022-07-28T09:17:54.771Z,34.60
2022-07-28T09:20:23.167Z,34.60
2022-07-28T09:23:01.893Z,34.60
2022-07-28T09:25:30.174Z,34.60
2022-07-28T09:28:05.919Z,34.60
2022-07-28T09:30:35.358Z,34.60
2022-07-28T09:33:42.247Z,34.60
2022-07-28T09:36:14.455Z,34.50
2022-07-28T09:38:42.276Z,34.50
2022-07-28T09:41:10.118Z,34.40
2022-07-28T09:43:44.009Z,34.40
2022-07-28T09:46:13.843Z,34.40
2022-07-28T09:48:56.957Z,34.30
2022-07-28T09:51:32.089Z,34.30
2022-07-28T09:54:12.610Z,34.20
2022-07-28T09:56:42.589Z,34.20
2022-07-28T09:59:12.131Z,34.10
2022-07-28T10:01:57.039Z,34.10
2022-07-28T10:04:33.414Z,34.10
2022-07-28T10:07:02.769Z,34.00
2022-07-28T10:09:30.472Z,34.00
2022-07-28T10:12:10.558Z,34.00
2022-07-28T10:14:39.776Z,34.00
2022-07-28T10:17:07.662Z,34.00
2022-07-28T10:19:36.420Z,34.00
2022-07-28T10:22:05.371Z,34.00
2022-07-28T10:24:37.131Z,34.00
2022-07-28T10:27:06.635Z,34.00
2022-07-28T10:29:34.988Z,34.00
2022-07-28T10:32:06.215Z,33.90
2022-07-28T10:34:39.888Z,33.90
2022-07-28T10:37:10.215Z,33.90
2022-07-28T10:39:41.670Z,33.90
2022-07-28T10:42:10.077Z,33.90
2022-07-28T10:44:38.684Z,33.80
2022-07-28T10:47:18.226Z,33.80
2022-07-28T10:49:48.540Z,33.70
2022-07-28T10:55:20.215Z,33.70
2022-07-28T10:58:02.045Z,33.60
2022-07-28T11:00:55.420Z,33.50
2022-07-28T11:03:44.765Z,33.40
2022-07-28T11:06:25.962Z,33.40
2022-07-28T11:08:55.178Z,33.30
2022-07-28T11:11:35.924Z,33.30
2022-07-28T11:14:17.108Z,33.20
2022-07-28T11:16:46.080Z,33.20
2022-07-28T11:19:36.564Z,33.20
2022-07-28T11:22:18.446Z,33.10
2022-07-28T11:24:59.631Z,33.10
2022-07-28T11:27:39.946Z,33.00
2022-07-28T11:30:09.598Z,33.00
2022-07-28T11:32:49.569Z,33.00
2022-07-28T11:35:20.900Z,32.90
2022-07-28T11:38:00.864Z,32.90
2022-07-28T11:40:32.815Z,32.90
2022-07-28T11:43:12.706Z,32.80
2022-07-28T11:45:47.797Z,32.80
2022-07-28T11:48:23.999Z,32.70
2022-07-28T11:51:04.350Z,32.70
2022-07-28T11:53:52.901Z,32.70
2022-07-28T11:56:24.826Z,32.60
2022-07-28T11:58:58.105Z,32.60
2022-07-28T12:01:25.884Z,32.50
2022-07-28T12:03:56.478Z,32.50
2022-07-28T12:06:34.378Z,32.40
2022-07-28T12:09:08.181Z,32.40
2022-07-28T12:11:37.203Z,32.40
2022-07-28T12:14:15.759Z,32.30
2022-07-28T12:16:44.769Z,32.30
2022-07-28T12:19:16.547Z,32.20
2022-07-28T12:21:47.813Z,32.20
2022-07-28T12:24:19.194Z,32.20
2022-07-28T12:26:50.066Z,32.20
2022-07-28T12:29:19.527Z,32.10
2022-07-28T12:31:56.844Z,32.10
2022-07-28T12:34:28.895Z,32.00
2022-07-28T12:36:58.627Z,32.00
2022-07-28T12:39:26.628Z,32.00
2022-07-28T12:42:05.865Z,32.00
2022-07-28T12:44:34.921Z,31.90
2022-07-28T12:47:02.831Z,31.80
2022-07-28T12:49:30.574Z,31.80
2022-07-28T12:52:00.483Z,31.80
2022-07-28T12:54:36.039Z,31.80
2022-07-28T12:57:04.286Z,31.70
2022-07-28T12:59:33.487Z,31.70
2022-07-28T13:02:03.018Z,31.70
2022-07-28T13:04:50.562Z,31.60
2022-07-28T13:07:25.676Z,31.60
2022-07-28T13:10:05.887Z,31.60
2022-07-28T13:12:40.283Z,31.60
2022-07-28T13:15:17.864Z,31.50
2022-07-28T13:17:49.650Z,31.50
2022-07-28T13:20:17.444Z,31.40
2022-07-28T13:22:48.990Z,31.40
2022-07-28T13:25:18.570Z,31.40
2022-07-28T13:27:50.822Z,31.30
2022-07-28T13:30:22.496Z,31.20
2022-07-28T13:32:50.763Z,31.20
2022-07-28T13:35:19.265Z,31.20
2022-07-28T13:37:49.222Z,31.10
2022-07-28T13:40:17.391Z,31.10
2022-07-28T13:42:53.187Z,31.10
2022-07-28T13:45:24.810Z,31.10
2022-07-28T13:47:57.793Z,31.00
2022-07-28T13:50:26.068Z,31.00
2022-07-28T13:52:54.095Z,31.00
2022-07-28T13:55:22.744Z,30.90
2022-07-28T13:57:51.582Z,30.90
2022-07-28T14:00:22.857Z,30.90
2022-07-28T14:02:51.064Z,30.80
2022-07-28T14:05:18.988Z,30.80
2022-07-28T14:07:48.581Z,30.80
2022-07-28T14:10:18.273Z,30.80
2022-07-28T14:12:47.483Z,30.70
2022-07-28T14:15:16.127Z,30.80
2022-07-28T14:17:45.872Z,30.70
2022-07-28T14:20:17.169Z,30.70
2022-07-28T14:22:46.555Z,30.70
2022-07-28T14:25:19.786Z,30.70
2022-07-28T14:27:49.501Z,30.60
2022-07-28T14:30:18.549Z,30.60
2022-07-28T14:32:46.241Z,30.60
2022-07-28T14:35:15.163Z,30.50
2022-07-28T14:40:30.962Z,30.50
2022-07-28T14:42:59.584Z,30.50
2022-07-28T14:45:29.518Z,30.40
2022-07-28T14:47:58.276Z,30.40
2022-07-28T14:50:26.061Z,30.40
2022-07-28T14:52:55.548Z,30.40
2022-07-28T14:55:24.481Z,30.30
2022-07-28T14:57:55.028Z,30.30
2022-07-28T15:00:23.960Z,30.30
2022-07-28T15:02:53.328Z,30.30
2022-07-28T15:05:22.706Z,30.20
2022-07-28T15:07:52.563Z,30.20
2022-07-28T15:10:21.426Z,30.10
2022-07-28T15:12:50.408Z,30.10
2022-07-28T15:15:18.334Z,30.10
2022-07-28T15:17:46.020Z,30.00
2022-07-28T15:20:13.915Z,30.00
2022-07-28T15:22:41.636Z,30.00
2022-07-28T15:25:09.564Z,29.90
2022-07-28T15:27:40.453Z,30.00
2022-07-28T15:30:11.192Z,29.90
2022-07-28T15:32:56.033Z,29.90
2022-07-28T15:35:25.901Z,29.90
2022-07-28T15:37:54.045Z,29.90
2022-07-28T15:40:22.515Z,29.90
2022-07-28T15:42:51.049Z,29.80
2022-07-28T15:45:18.933Z,29.80
2022-07-28T15:47:47.500Z,29.80
2022-07-28T15:50:16.166Z,29.80
2022-07-28T15:52:44.071Z,29.70
2022-07-28T15:55:11.787Z,29.70
2022-07-28T15:57:39.597Z,29.70
2022-07-28T16:00:08.424Z,29.70
2022-07-28T16:02:37.087Z,29.70
2022-07-28T16:05:05.513Z,29.70
2022-07-28T16:07:35.536Z,29.60
2022-07-28T16:10:04.570Z,29.60
2022-07-28T16:12:32.388Z,29.60
2022-07-28T16:15:01.227Z,29.60
2022-07-28T16:17:28.938Z,29.50
2022-07-28T16:20:02.263Z,29.50
2022-07-28T16:22:30.526Z,29.60
2022-07-28T16:24:59.328Z,29.50
2022-07-28T16:27:27.316Z,29.50
2022-07-28T16:29:56.119Z,29.50
2022-07-28T16:32:24.483Z,29.50
2022-07-28T16:34:54.465Z,29.50
2022-07-28T16:37:22.844Z,29.50
2022-07-28T16:39:50.608Z,29.50
2022-07-28T16:42:18.740Z,29.50
2022-07-28T16:44:48.646Z,29.40
2022-07-28T16:47:16.665Z,29.40
2022-07-28T16:49:46.129Z,29.40
2022-07-28T16:52:15.711Z,29.40
2022-07-28T16:54:43.474Z,29.40
2022-07-28T16:57:11.182Z,29.40
2022-07-28T16:59:47.774Z,29.40
2022-07-28T17:02:17.717Z,29.30
2022-07-28T17:04:46.057Z,29.30
2022-07-28T17:07:13.881Z,29.30
2022-07-28T17:09:41.708Z,29.30
2022-07-28T17:12:09.786Z,29.30
2022-07-28T17:14:38.703Z,29.30
2022-07-28T17:17:06.900Z,29.30
2022-07-28T17:19:35.195Z,29.20
2022-07-28T17:22:06.503Z,29.20
2022-07-28T17:24:35.703Z,29.20
2022-07-28T17:29:51.160Z,29.10
2022-07-28T17:32:19.224Z,29.10
2022-07-28T17:34:48.229Z,29.00
2022-07-28T17:37:16.160Z,28.90
2022-07-28T17:39:44.182Z,28.90
2022-07-28T17:42:11.844Z,28.80
2022-07-28T17:44:40.470Z,28.80
2022-07-28T17:47:08.247Z,28.80
2022-07-28T17:49:39.822Z,28.70
2022-07-28T17:52:10.202Z,28.70
2022-07-28T17:54:59.404Z,28.60
2022-07-28T17:57:28.608Z,28.60
2022-07-28T17:59:59.526Z,28.60
2022-07-28T18:02:28.246Z,28.60
2022-07-28T18:04:56.077Z,28.60
2022-07-28T18:07:23.845Z,28.60
2022-07-28T18:09:51.577Z,28.60
2022-07-28T18:12:20.225Z,28.60
2022-07-28T18:14:47.929Z,28.60
2022-07-28T18:17:15.683Z,28.70
2022-07-28T18:19:45.686Z,28.70
2022-07-28T18:22:13.543Z,28.70
2022-07-28T18:24:42.073Z,28.80
2022-07-28T18:27:10.245Z,28.80
2022-07-28T18:29:38.902Z,28.80
2022-07-28T18:32:09.640Z,28.80
2022-07-28T18:34:38.499Z,28.80
2022-07-28T18:37:07.307Z,28.80
2022-07-28T18:39:35.059Z,28.80
2022-07-28T18:42:03.766Z,28.80
2022-07-28T18:44:31.827Z,28.80
2022-07-28T18:46:59.973Z,28.80
2022-07-28T18:49:27.853Z,28.80
2022-07-28T18:51:55.676Z,28.80
2022-07-28T18:54:27.475Z,28.80
2022-07-28T18:56:56.432Z,28.80
2022-07-28T18:59:24.531Z,28.80
2022-07-28T19:01:52.420Z,28.80
2022-07-28T19:04:20.629Z,28.80
2022-07-28T19:06:48.433Z,28.70
2022-07-28T19:09:17.033Z,28.70
2022-07-28T19:11:46.468Z,28.60
2022-07-28T19:14:15.301Z,28.60
2022-07-28T19:16:43.869Z,28.60
2022-07-28T19:19:11.579Z,28.50
2022-07-28T19:21:42.932Z,28.50
2022-07-28T19:24:12.224Z,28.40
2022-07-28T19:26:41.205Z,28.30
2022-07-28T19:29:08.954Z,28.30
2022-07-28T19:31:36.806Z,28.30
2022-07-28T19:34:05.410Z,28.20
2022-07-28T19:36:33.089Z,28.20
2022-07-28T19:39:00.770Z,28.20
2022-07-28T19:41:28.664Z,28.30
2022-07-28T19:43:57.332Z,28.30
2022-07-28T19:46:26.316Z,28.30
2022-07-28T19:48:54.599Z,28.30
2022-07-28T19:51:22.355Z,28.30
2022-07-28T19:53:50.267Z,28.30
2022-07-28T19:56:18.046Z,28.30
2022-07-28T19:58:45.843Z,28.30
2022-07-28T20:01:13.567Z,28.20
2022-07-28T20:04:03.592Z,28.20
2022-07-28T20:06:29.466Z,28.20
2022-07-28T20:08:57.548Z,28.20
2022-07-28T20:11:25.392Z,28.20
2022-07-28T20:13:53.528Z,28.20
2022-07-28T20:16:21.732Z,28.20
2022-07-28T20:18:49.489Z,28.20
2022-07-28T20:21:19.720Z,28.20
2022-07-28T20:23:47.653Z,28.20
2022-07-28T20:26:15.359Z,28.20
2022-07-28T20:28:44.441Z,28.20
2022-07-28T20:31:16.820Z,28.20
2022-07-28T20:33:44.917Z,28.20
2022-07-28T20:36:12.706Z,28.10
2022-07-28T20:38:40.347Z,28.20
2022-07-28T20:41:08.631Z,28.20
2022-07-28T20:43:37.186Z,28.10
2022-07-28T20:46:05.683Z,28.10
2022-07-28T20:48:33.461Z,28.10
2022-07-28T20:53:42.786Z,28.10
2022-07-28T20:56:10.776Z,28.10
2022-07-28T20:58:38.477Z,28.00
2022-07-28T21:01:06.278Z,28.00
2022-07-28T21:03:34.170Z,28.00
2022-07-28T21:06:01.880Z,28.00
2022-07-28T21:08:30.650Z,28.00
2022-07-28T21:10:58.792Z,28.10
2022-07-28T21:13:26.571Z,28.10
2022-07-28T21:15:55.215Z,28.10
2022-07-28T21:18:23.986Z,28.10
2022-07-28T21:20:52.571Z,28.10
2022-07-28T21:23:20.359Z,28.10
2022-07-28T21:25:49.196Z,28.20
2022-07-28T21:28:29.106Z,28.20
2022-07-28T21:30:57.093Z,28.10
2022-07-28T21:33:24.806Z,28.10
2022-07-28T21:35:53.506Z,28.10
2022-07-28T21:38:23.068Z,28.10
2022-07-28T21:40:51.722Z,28.00
2022-07-28T21:43:19.476Z,28.10
2022-07-28T21:45:48.517Z,28.10
2022-07-28T21:48:19.423Z,28.00
2022-07-28T21:50:47.199Z,28.00
2022-07-28T21:53:17.290Z,28.00
2022-07-28T21:55:46.428Z,28.00
2022-07-28T21:58:15.786Z,28.00
2022-07-28T22:00:44.008Z,28.00
2022-07-28T22:03:11.989Z,28.00
2022-07-28T22:05:39.772Z,28.00
2022-07-28T22:08:09.001Z,28.00
2022-07-28T22:10:36.851Z,28.00
2022-07-28T22:13:04.591Z,28.00
2022-07-28T22:15:32.292Z,28.00
2022-07-28T22:18:00.969Z,28.00
2022-07-28T22:20:28.722Z,28.00
2022-07-28T22:22:57.276Z,28.00
2022-07-28T22:25:25.063Z,28.00
2022-07-28T22:27:52.817Z,28.00
2022-07-28T22:30:20.616Z,27.90
2022-07-28T22:32:49.282Z,27.90
2022-07-28T22:35:17.038Z,27.90
2022-07-28T22:37:46.605Z,27.80
2022-07-28T22:40:16.110Z,27.90
2022-07-28T22:42:45.627Z,27.90
2022-07-28T22:45:14.183Z,27.90
2022-07-28T22:47:42.362Z,27.90
2022-07-28T22:50:11.664Z,27.90
2022-07-28T22:52:40.263Z,27.90
2022-07-28T22:55:08.307Z,27.90
2022-07-28T22:57:36.056Z,27.90
2022-07-28T23:00:05.670Z,27.80
2022-07-28T23:02:35.343Z,27.80
2022-07-28T23:05:05.352Z,27.80
2022-07-28T23:07:53.076Z,27.80
2022-07-28T23:10:21.641Z,27.80
2022-07-28T23:12:49.381Z,27.80
2022-07-28T23:15:18.002Z,27.80
2022-07-28T23:17:46.613Z,27.80
2022-07-28T23:20:14.804Z,27.80
2022-07-28T23:22:42.544Z,27.80
2022-07-28T23:25:10.651Z,27.80
2022-07-28T23:27:38.389Z,27.80
2022-07-28T23:30:09.531Z,27.80
2022-07-28T23:32:37.333Z,27.80
2022-07-28T23:35:06.020Z,27.90
2022-07-28T23:37:34.707Z,27.90
2022-07-28T23:40:03.440Z,27.90
2022-07-28T23:42:31.123Z,27.90
2022-07-28T23:45:06.254Z,28.00
2022-07-28T23:47:34.748Z,27.90
2022-07-28T23:50:03.294Z,28.00
2022-07-28T23:52:31.312Z,28.00
2022-07-28T23:54:59.189Z,28.00
2022-07-28T23:57:30.900Z,28.10
