createdAt,value
2023-05-24T00:05:01.534Z,6.13
2023-05-24T00:10:06.916Z,6.75
2023-05-24T00:15:10.064Z,6.60
2023-05-24T00:20:15.012Z,6.38
2023-05-24T00:25:18.746Z,6.43
2023-05-24T00:30:22.481Z,6.20
2023-05-24T00:35:25.463Z,5.97
2023-05-24T00:40:29.406Z,6.13
2023-05-24T00:45:33.677Z,6.43
2023-05-24T00:50:38.648Z,6.40
2023-05-24T00:55:41.468Z,6.00
2023-05-24T01:00:45.911Z,6.05
2023-05-24T01:05:48.738Z,6.30
2023-05-24T01:11:05.941Z,6.30
2023-05-24T01:16:13.138Z,6.28
2023-05-24T01:22:04.004Z,5.70
2023-05-24T01:27:15.637Z,5.93
2023-05-24T01:32:19.309Z,6.07
2023-05-24T01:37:22.138Z,5.95
2023-05-24T01:42:29.827Z,6.35
2023-05-24T01:48:01.773Z,5.78
2023-05-24T01:53:09.632Z,5.85
2023-05-24T01:58:16.668Z,6.53
2023-05-24T02:03:20.304Z,6.30
2023-05-24T02:08:23.366Z,6.68
2023-05-24T02:13:27.725Z,7.13
2023-05-24T02:18:35.160Z,7.45
2023-05-24T02:23:38.049Z,9.23
2023-05-24T02:28:40.940Z,8.20
2023-05-24T02:33:43.899Z,9.57
2023-05-24T02:38:46.922Z,9.25
2023-05-24T02:43:49.695Z,11.38
2023-05-24T02:48:52.424Z,11.67
2023-05-24T02:53:55.154Z,12.65
2023-05-24T02:58:58.402Z,12.05
2023-05-24T03:04:02.333Z,13.77
2023-05-24T03:09:06.237Z,14.93
2023-05-24T03:14:11.296Z,14.40
2023-05-24T03:19:19.583Z,14.98
2023-05-24T03:24:23.196Z,16.20
2023-05-24T03:29:26.347Z,15.55
2023-05-24T03:34:30.717Z,15.93
2023-05-24T03:39:33.430Z,15.33
2023-05-24T03:44:52.764Z,15.60
2023-05-24T03:49:55.640Z,16.48
2023-05-24T03:54:58.840Z,15.93
2023-05-24T04:00:02.288Z,16.88
2023-05-24T04:05:10.455Z,17.50
2023-05-24T04:10:14.392Z,17.73
2023-05-24T04:15:18.257Z,16.55
2023-05-24T04:20:25.972Z,16.15
2023-05-24T04:25:29.916Z,14.68
2023-05-24T04:30:33.110Z,15.80
2023-05-24T04:35:36.289Z,16.70
2023-05-24T04:40:40.655Z,17.58
2023-05-24T04:45:43.799Z,18.30
2023-05-24T04:50:46.647Z,17.52
2023-05-24T04:55:50.594Z,17.63
2023-05-24T05:00:53.392Z,16.60
2023-05-24T05:05:56.091Z,17.73
2023-05-24T05:10:59.124Z,20.08
2023-05-24T05:16:03.175Z,17.40
2023-05-24T05:21:06.951Z,19.27
2023-05-24T05:26:09.984Z,20.10
2023-05-24T05:31:12.712Z,21.33
2023-05-24T05:36:15.846Z,21.40
2023-05-24T05:41:18.875Z,20.52
2023-05-24T05:46:22.662Z,19.70
2023-05-24T05:51:25.668Z,21.13
2023-05-24T05:56:28.980Z,19.40
2023-05-24T06:01:31.746Z,19.90
2023-05-24T06:06:34.601Z,19.85
2023-05-24T06:11:37.674Z,19.30
2023-05-24T06:16:44.006Z,20.15
2023-05-24T06:21:48.686Z,19.20
2023-05-24T06:26:53.596Z,17.77
2023-05-24T06:31:56.607Z,17.05
2023-05-24T06:36:59.858Z,16.93
2023-05-24T06:42:02.698Z,15.98
2023-05-24T06:47:12.243Z,17.85
2023-05-24T06:52:15.182Z,16.83
2023-05-24T06:57:17.961Z,16.25
2023-05-24T07:02:26.778Z,20.83
2023-05-24T07:07:29.668Z,18.05
2023-05-24T07:12:33.234Z,16.55
2023-05-24T07:17:36.451Z,14.63
2023-05-24T07:22:39.444Z,13.75
2023-05-24T07:27:44.210Z,10.97
2023-05-24T07:32:47.453Z,13.15
2023-05-24T07:37:50.603Z,12.15
2023-05-24T07:42:53.498Z,11.27
2023-05-24T07:47:57.291Z,11.63
2023-05-24T07:53:00.170Z,13.00
2023-05-24T07:58:03.160Z,14.30
2023-05-24T08:03:08.012Z,23.77
2023-05-24T08:08:11.476Z,60.33
2023-05-24T08:13:14.425Z,17.10
2023-05-24T08:18:17.580Z,11.30
2023-05-24T08:23:20.498Z,11.13
2023-05-24T08:28:23.745Z,10.07
2023-05-24T08:33:26.734Z,9.35
2023-05-24T08:38:29.824Z,9.10
2023-05-24T08:43:33.640Z,8.03
2023-05-24T08:48:47.733Z,9.40
2023-05-24T08:53:52.565Z,9.77
2023-05-24T08:58:56.268Z,10.20
2023-05-24T09:04:01.024Z,11.40
2023-05-24T09:09:05.142Z,12.13
2023-05-24T09:14:08.865Z,15.20
2023-05-24T09:19:12.254Z,10.05
2023-05-24T09:24:15.952Z,8.35
2023-05-24T09:29:24.063Z,9.23
2023-05-24T09:34:27.407Z,7.47
2023-05-24T09:39:32.352Z,7.05
2023-05-24T09:44:35.196Z,9.25
2023-05-24T09:49:38.575Z,10.93
2023-05-24T09:54:42.581Z,11.30
2023-05-24T09:59:45.788Z,9.40
2023-05-24T10:04:49.040Z,7.82
2023-05-24T10:09:52.156Z,7.47
2023-05-24T10:14:57.900Z,7.25
2023-05-24T10:20:00.815Z,7.15
2023-05-24T10:25:06.861Z,7.27
2023-05-24T10:30:16.587Z,7.63
2023-05-24T10:35:20.630Z,8.70
2023-05-24T10:40:27.282Z,8.43
2023-05-24T10:45:33.100Z,8.00
2023-05-24T10:50:36.715Z,7.93
2023-05-24T10:55:55.943Z,8.38
2023-05-24T11:00:59.142Z,8.25
2023-05-24T11:06:02.224Z,8.77
2023-05-24T11:11:25.738Z,8.57
2023-05-24T11:16:38.412Z,6.57
2023-05-24T11:21:45.051Z,7.78
2023-05-24T11:26:48.125Z,7.60
2023-05-24T11:31:57.957Z,8.60
2023-05-24T11:37:02.877Z,9.98
2023-05-24T11:42:06.946Z,8.97
2023-05-24T11:47:10.036Z,11.07
2023-05-24T11:52:13.320Z,9.07
2023-05-24T11:57:16.745Z,7.65
2023-05-24T12:02:20.184Z,9.90
2023-05-24T12:07:24.385Z,8.50
2023-05-24T12:12:34.132Z,9.52
2023-05-24T12:17:50.418Z,8.73
2023-05-24T12:22:54.748Z,7.88
2023-05-24T12:27:57.670Z,8.35
2023-05-24T12:33:00.958Z,9.17
2023-05-24T12:38:04.318Z,8.40
2023-05-24T12:43:07.286Z,9.05
2023-05-24T12:48:10.198Z,8.35
2023-05-24T12:53:13.327Z,8.55
2023-05-24T12:58:17.797Z,8.60
2023-05-24T13:03:20.620Z,8.75
2023-05-24T13:08:23.649Z,9.48
2023-05-24T13:13:26.709Z,7.10
2023-05-24T13:18:30.830Z,8.23
2023-05-24T13:23:35.470Z,8.83
2023-05-24T13:28:45.653Z,8.60
2023-05-24T13:33:56.945Z,9.25
2023-05-24T13:44:07.570Z,7.93
2023-05-24T13:49:11.680Z,8.20
2023-05-24T13:54:14.757Z,8.10
2023-05-24T13:59:18.063Z,8.30
2023-05-24T14:04:20.922Z,6.82
2023-05-24T14:09:24.107Z,7.85
2023-05-24T14:19:33.844Z,8.52
2023-05-24T14:24:36.800Z,8.45
2023-05-24T14:29:39.706Z,9.27
2023-05-24T14:34:42.539Z,8.95
2023-05-24T14:39:45.656Z,8.60
2023-05-24T14:44:48.478Z,7.78
2023-05-24T14:49:51.232Z,8.25
2023-05-24T14:54:54.759Z,8.25
2023-05-24T14:59:57.813Z,8.73
2023-05-24T15:05:01.266Z,8.73
2023-05-24T15:10:04.398Z,9.45
2023-05-24T15:15:08.117Z,10.35
2023-05-24T15:20:11.478Z,9.27
2023-05-24T15:25:14.645Z,9.00
2023-05-24T15:30:19.862Z,8.70
2023-05-24T15:35:22.775Z,8.32
2023-05-24T15:40:25.982Z,8.52
2023-05-24T15:45:28.858Z,7.90
2023-05-24T15:50:53.987Z,6.90
2023-05-24T15:55:57.806Z,8.17
2023-05-24T16:01:00.828Z,9.30
2023-05-24T16:06:04.817Z,8.05
2023-05-24T16:11:09.067Z,8.80
2023-05-24T16:16:12.432Z,9.10
2023-05-24T16:21:15.299Z,9.00
2023-05-24T16:26:18.294Z,8.90
2023-05-24T16:31:21.203Z,8.98
2023-05-24T16:36:25.036Z,9.13
2023-05-24T16:41:34.925Z,8.52
2023-05-24T16:46:38.101Z,8.93
2023-05-24T16:51:41.390Z,8.40
2023-05-24T16:56:45.257Z,8.25
2023-05-24T17:01:50.794Z,7.95
2023-05-24T17:06:53.742Z,7.65
2023-05-24T17:11:56.701Z,9.13
2023-05-24T17:16:59.537Z,10.32
2023-05-24T17:22:02.572Z,8.70
2023-05-24T17:27:06.007Z,8.43
2023-05-24T17:32:09.093Z,9.55
2023-05-24T17:37:12.070Z,8.43
2023-05-24T17:42:15.032Z,8.57
2023-05-24T17:47:18.016Z,9.25
2023-05-24T17:52:21.063Z,9.07
2023-05-24T17:57:24.168Z,8.63
2023-05-24T18:02:27.097Z,7.10
2023-05-24T18:07:30.593Z,7.30
2023-05-24T18:12:33.513Z,7.80
2023-05-24T18:17:36.895Z,8.45
2023-05-24T18:22:41.794Z,8.10
2023-05-24T18:27:44.711Z,6.63
2023-05-24T18:33:03.400Z,7.43
2023-05-24T18:38:07.710Z,8.00
2023-05-24T18:43:10.539Z,7.90
2023-05-24T18:48:13.444Z,8.00
2023-05-24T18:53:16.298Z,8.97
2023-05-24T18:58:19.318Z,8.63
2023-05-24T19:03:22.551Z,8.77
2023-05-24T19:08:25.720Z,8.40
2023-05-24T19:13:28.901Z,8.02
2023-05-24T19:18:31.821Z,8.23
2023-05-24T19:23:34.834Z,8.60
2023-05-24T19:28:40.625Z,8.43
2023-05-24T19:33:59.322Z,8.40
2023-05-24T19:39:03.241Z,8.63
2023-05-24T19:44:06.257Z,7.97
2023-05-24T19:49:09.162Z,9.63
2023-05-24T19:54:13.195Z,9.20
2023-05-24T19:59:16.167Z,9.75
2023-05-24T20:04:19.303Z,8.93
2023-05-24T20:09:22.210Z,9.10
2023-05-24T20:14:25.082Z,9.82
2023-05-24T20:19:28.700Z,9.60
2023-05-24T20:24:31.812Z,9.68
2023-05-24T20:29:34.674Z,9.15
2023-05-24T20:34:37.610Z,9.23
2023-05-24T20:39:40.375Z,8.52
2023-05-24T20:44:43.230Z,8.85
2023-05-24T20:49:46.648Z,7.60
2023-05-24T20:54:49.941Z,9.80
2023-05-24T20:59:52.835Z,9.73
2023-05-24T21:04:56.510Z,9.38
2023-05-24T21:09:59.411Z,9.98
2023-05-24T21:15:02.522Z,9.63
2023-05-24T21:20:06.115Z,8.13
2023-05-24T21:25:09.516Z,8.50
2023-05-24T21:30:12.905Z,8.73
2023-05-24T21:35:16.385Z,8.93
2023-05-24T21:40:19.187Z,8.25
2023-05-24T21:45:22.069Z,7.65
2023-05-24T21:50:24.998Z,9.37
2023-05-24T21:55:29.253Z,9.60
2023-05-24T22:00:32.152Z,9.27
2023-05-24T22:05:34.927Z,8.98
2023-05-24T22:10:37.825Z,10.68
2023-05-24T22:15:41.071Z,10.17
2023-05-24T22:20:47.977Z,9.45
2023-05-24T22:25:50.845Z,9.48
2023-05-24T22:30:53.598Z,9.45
2023-05-24T22:35:57.061Z,9.90
2023-05-24T22:40:59.883Z,9.53
2023-05-24T22:46:02.984Z,10.20
2023-05-24T22:51:06.060Z,9.27
2023-05-24T22:56:10.731Z,9.88
2023-05-24T23:01:13.757Z,9.73
2023-05-24T23:06:17.832Z,9.33
2023-05-24T23:11:20.673Z,9.60
2023-05-24T23:16:23.739Z,9.38
2023-05-24T23:21:26.869Z,9.15
2023-05-24T23:26:29.664Z,10.32
2023-05-24T23:31:32.672Z,9.07
2023-05-24T23:36:36.834Z,8.82
2023-05-24T23:41:39.656Z,8.23
2023-05-24T23:46:42.841Z,8.88
2023-05-24T23:51:45.894Z,8.77
2023-05-24T23:56:49.161Z,7.37
