createdAt,value
2018-10-09T00:00:25.204Z,226.03
2018-10-09T00:01:00.587Z,225.71
2018-10-09T00:01:35.833Z,190.55
2018-10-09T00:02:11.245Z,196.75
2018-10-09T00:02:46.523Z,233.27
2018-10-09T00:03:21.984Z,208.07
2018-10-09T00:03:57.377Z,281.38
2018-10-09T00:04:32.760Z,208.12
2018-10-09T00:05:08.863Z,233.30
2018-10-09T00:05:45.185Z,208.14
2018-10-09T00:06:21.055Z,226.37
2018-10-09T00:06:56.763Z,205.18
2018-10-09T00:07:31.964Z,232.66
2018-10-09T00:08:07.317Z,237.42
2018-10-09T00:08:42.823Z,244.09
2018-10-09T00:09:18.055Z,216.48
2018-10-09T00:09:53.354Z,197.91
2018-10-09T00:10:28.679Z,208.44
2018-10-09T00:11:04.207Z,270.71
2018-10-09T00:11:42.747Z,224.68
2018-10-09T00:12:18.212Z,235.97
2018-10-09T00:12:53.615Z,201.77
2018-10-09T00:13:28.832Z,212.35
2018-10-09T00:14:04.590Z,217.01
2018-10-09T00:14:40.203Z,220.00
2018-10-09T00:15:15.554Z,217.38
2018-10-09T00:15:50.765Z,191.94
2018-10-09T00:16:26.108Z,193.39
2018-10-09T00:17:01.011Z,229.89
2018-10-09T00:17:36.362Z,228.78
2018-10-09T00:18:11.831Z,235.54
2018-10-09T00:18:47.076Z,225.58
2018-10-09T00:19:22.498Z,221.72
2018-10-09T00:19:57.970Z,232.21
2018-10-09T00:20:33.248Z,211.35
2018-10-09T00:21:08.755Z,237.43
2018-10-09T00:21:44.399Z,256.46
2018-10-09T00:22:19.828Z,185.63
2018-10-09T00:22:55.535Z,225.81
2018-10-09T00:23:30.985Z,227.95
2018-10-09T00:24:06.304Z,216.38
2018-10-09T00:24:41.601Z,211.45
2018-10-09T00:25:17.196Z,197.59
2018-10-09T00:25:52.656Z,217.11
2018-10-09T00:26:28.052Z,224.93
2018-10-09T00:27:03.272Z,241.59
2018-10-09T00:27:38.745Z,218.26
2018-10-09T00:28:14.138Z,225.41
2018-10-09T00:28:49.394Z,188.79
2018-10-09T00:29:24.940Z,208.48
2018-10-09T00:30:00.599Z,203.73
2018-10-09T00:30:35.925Z,240.10
2018-10-09T00:31:11.214Z,229.57
2018-10-09T00:31:46.602Z,222.19
2018-10-09T00:32:21.988Z,199.47
2018-10-09T00:32:57.612Z,222.41
2018-10-09T00:33:33.113Z,217.22
2018-10-09T00:34:08.515Z,225.78
2018-10-09T00:34:43.880Z,228.06
2018-10-09T00:35:19.314Z,228.08
2018-10-09T00:35:54.465Z,209.18
2018-10-09T00:36:29.969Z,224.93
2018-10-09T00:37:05.778Z,204.18
2018-10-09T00:37:40.941Z,202.76
2018-10-09T00:38:16.244Z,250.54
2018-10-09T00:38:51.755Z,250.25
2018-10-09T00:39:27.163Z,255.00
2018-10-09T00:40:02.585Z,229.47
2018-10-09T00:40:38.024Z,235.59
2018-10-09T00:41:13.307Z,206.50
2018-10-09T00:41:48.760Z,219.56
2018-10-09T00:42:24.158Z,248.08
2018-10-09T00:42:59.779Z,238.34
2018-10-09T00:43:35.115Z,229.98
2018-10-09T00:44:10.456Z,227.93
2018-10-09T00:44:45.986Z,218.26
2018-10-09T00:45:21.724Z,130.63
2018-10-09T00:45:57.462Z,238.97
2018-10-09T00:46:32.492Z,200.78
2018-10-09T00:47:08.127Z,228.67
2018-10-09T00:47:43.466Z,182.78
2018-10-09T00:48:18.794Z,224.14
2018-10-09T00:48:54.235Z,221.17
2018-10-09T00:49:29.955Z,212.05
2018-10-09T00:50:05.552Z,229.00
2018-10-09T00:50:40.878Z,7.75
2018-10-09T00:51:16.310Z,106.60
2018-10-09T00:51:52.452Z,92.66
2018-10-09T00:52:27.728Z,210.00
2018-10-09T00:53:03.176Z,204.44
2018-10-09T00:53:38.703Z,210.00
2018-10-09T00:54:14.107Z,210.00
2018-10-09T00:54:49.354Z,200.97
2018-10-09T00:55:24.996Z,213.46
2018-10-09T00:56:00.352Z,209.37
2018-10-09T00:56:35.826Z,210.00
2018-10-09T00:57:11.399Z,210.00
2018-10-09T00:57:46.658Z,210.00
2018-10-09T00:58:22.158Z,223.43
2018-10-09T00:58:57.509Z,255.00
2018-10-09T00:59:32.900Z,255.00
2018-10-09T01:00:08.446Z,255.00
2018-10-09T01:00:44.100Z,255.00
2018-10-09T01:01:19.429Z,225.85
2018-10-09T01:01:55.286Z,224.22
2018-10-09T01:02:30.730Z,210.00
2018-10-09T01:03:06.058Z,210.00
2018-10-09T01:03:41.609Z,210.00
2018-10-09T01:04:16.831Z,210.00
2018-10-09T01:04:52.276Z,210.00
2018-10-09T01:05:27.614Z,210.00
2018-10-09T01:06:03.028Z,224.22
2018-10-09T01:06:38.880Z,290.85
2018-10-09T01:07:14.304Z,224.14
2018-10-09T01:07:50.454Z,245.88
2018-10-09T01:08:25.754Z,244.38
2018-10-09T01:09:01.079Z,192.05
2018-10-09T01:09:36.509Z,242.57
2018-10-09T01:10:12.171Z,275.60
2018-10-09T01:10:47.497Z,255.00
2018-10-09T01:11:22.929Z,42.54
2018-10-09T01:11:58.280Z,30.00
2018-10-09T01:12:33.665Z,30.00
2018-10-09T01:13:09.673Z,30.00
2018-10-09T01:13:45.281Z,30.00
2018-10-09T01:14:20.485Z,30.00
2018-10-09T01:14:55.830Z,30.00
2018-10-09T01:15:31.055Z,30.00
2018-10-09T01:16:06.371Z,30.00
2018-10-09T01:16:41.693Z,30.00
2018-10-09T01:17:16.928Z,30.00
2018-10-09T01:17:52.154Z,30.00
2018-10-09T01:18:27.886Z,30.00
2018-10-09T01:19:03.435Z,30.00
2018-10-09T01:19:38.933Z,30.00
2018-10-09T01:20:14.186Z,30.00
2018-10-09T01:20:49.714Z,30.00
2018-10-09T01:21:25.151Z,30.00
2018-10-09T01:22:00.498Z,30.00
2018-10-09T01:22:35.992Z,30.00
2018-10-09T01:23:11.696Z,30.00
2018-10-09T01:23:46.919Z,30.00
2018-10-09T01:24:22.162Z,30.00
2018-10-09T01:24:57.493Z,30.00
2018-10-09T01:25:32.951Z,30.00
2018-10-09T01:26:08.279Z,30.00
2018-10-09T01:26:43.404Z,30.00
2018-10-09T01:27:18.751Z,30.00
2018-10-09T01:27:54.205Z,30.00
2018-10-09T01:28:29.678Z,30.00
2018-10-09T01:29:05.130Z,30.00
2018-10-09T01:29:40.555Z,30.00
2018-10-09T01:30:15.984Z,30.00
2018-10-09T01:30:51.234Z,30.00
2018-10-09T01:31:26.565Z,30.00
2018-10-09T01:32:01.912Z,30.00
2018-10-09T01:32:37.411Z,30.00
2018-10-09T01:33:12.943Z,30.00
2018-10-09T01:33:48.092Z,30.00
2018-10-09T01:34:23.552Z,30.00
2018-10-09T01:34:58.770Z,30.00
2018-10-09T01:35:34.230Z,30.00
2018-10-09T01:36:09.744Z,30.00
2018-10-09T01:36:45.178Z,30.00
2018-10-09T01:37:20.597Z,30.00
2018-10-09T01:37:56.004Z,30.00
2018-10-09T01:38:31.204Z,30.00
2018-10-09T01:39:06.542Z,30.00
2018-10-09T01:39:41.874Z,30.00
2018-10-09T01:40:17.453Z,30.00
2018-10-09T01:40:53.180Z,30.00
2018-10-09T01:41:28.676Z,30.00
2018-10-09T01:42:04.115Z,30.00
2018-10-09T01:42:39.620Z,30.00
2018-10-09T01:43:14.867Z,30.00
2018-10-09T01:43:50.063Z,30.00
2018-10-09T01:44:25.307Z,30.00
2018-10-09T01:45:00.737Z,30.00
2018-10-09T01:45:36.180Z,30.00
2018-10-09T01:46:11.313Z,30.00
2018-10-09T01:46:46.824Z,30.00
2018-10-09T01:47:22.032Z,30.00
2018-10-09T01:47:57.483Z,30.00
2018-10-09T01:48:32.865Z,30.00
2018-10-09T01:49:08.162Z,30.00
2018-10-09T01:49:43.546Z,30.00
2018-10-09T01:50:19.238Z,30.00
2018-10-09T01:50:54.565Z,30.00
2018-10-09T01:51:29.661Z,30.00
2018-10-09T01:52:05.209Z,208.19
2018-10-09T01:52:40.719Z,210.00
2018-10-09T01:53:16.543Z,210.00
2018-10-09T01:53:51.628Z,205.07
2018-10-09T01:54:27.036Z,119.06
2018-10-09T01:55:02.884Z,165.00
2018-10-09T01:55:37.992Z,165.00
2018-10-09T01:56:13.298Z,165.00
2018-10-09T01:56:49.135Z,184.18
2018-10-09T01:57:24.896Z,210.00
2018-10-09T01:58:00.077Z,210.00
2018-10-09T01:58:35.709Z,210.00
2018-10-09T01:59:11.124Z,210.72
2018-10-09T01:59:46.202Z,252.34
2018-10-09T02:00:21.256Z,210.00
2018-10-09T02:00:56.664Z,210.00
2018-10-09T02:01:32.394Z,210.00
2018-10-09T02:02:07.763Z,210.00
2018-10-09T02:02:42.953Z,210.00
2018-10-09T02:03:18.186Z,210.00
2018-10-09T02:03:53.485Z,210.00
2018-10-09T02:04:28.901Z,210.00
2018-10-09T02:05:04.263Z,210.00
2018-10-09T02:05:39.652Z,210.75
2018-10-09T02:06:14.874Z,157.09
2018-10-09T02:06:50.209Z,201.59
2018-10-09T02:07:25.460Z,223.19
2018-10-09T02:08:00.731Z,217.48
2018-10-09T02:08:36.049Z,210.00
2018-10-09T02:09:11.461Z,182.34
2018-10-09T02:09:46.655Z,144.55
2018-10-09T02:10:21.890Z,113.66
2018-10-09T02:10:57.176Z,228.43
2018-10-09T02:11:32.312Z,43.01
2018-10-09T02:12:07.798Z,240.50
2018-10-09T02:12:43.342Z,189.63
2018-10-09T02:13:18.872Z,72.34
2018-10-09T02:13:54.169Z,117.34
2018-10-09T02:14:29.596Z,74.87
2018-10-09T02:15:05.190Z,358.75
2018-10-09T02:15:40.405Z,180.69
2018-10-09T02:16:15.805Z,261.05
2018-10-09T02:16:51.299Z,235.63
2018-10-09T02:17:26.527Z,88.19
2018-10-09T02:18:02.068Z,285.27
2018-10-09T02:18:37.275Z,261.13
2018-10-09T02:19:12.903Z,11.64
2018-10-09T02:19:48.293Z,224.57
2018-10-09T02:20:23.933Z,227.40
2018-10-09T02:20:59.417Z,209.27
2018-10-09T02:21:34.831Z,220.48
2018-10-09T02:22:10.256Z,231.73
2018-10-09T02:22:45.947Z,208.68
2018-10-09T02:23:21.410Z,179.22
2018-10-09T02:23:56.390Z,216.18
2018-10-09T02:24:31.410Z,244.12
2018-10-09T02:25:06.691Z,201.20
2018-10-09T02:25:42.034Z,231.25
2018-10-09T02:26:17.479Z,259.43
2018-10-09T02:26:52.761Z,232.37
2018-10-09T02:27:28.083Z,187.76
2018-10-09T02:28:03.696Z,196.32
2018-10-09T02:28:38.832Z,63.81
2018-10-09T02:29:14.241Z,82.09
2018-10-09T02:29:49.445Z,207.34
2018-10-09T02:30:25.091Z,75.00
2018-10-09T02:31:01.668Z,189.24
2018-10-09T02:31:37.087Z,213.73
2018-10-09T02:32:12.575Z,202.64
2018-10-09T02:32:48.112Z,238.94
2018-10-09T02:33:23.409Z,243.81
2018-10-09T02:33:58.849Z,255.13
2018-10-09T02:34:34.458Z,220.90
2018-10-09T02:35:10.186Z,215.12
2018-10-09T02:35:45.616Z,216.30
2018-10-09T02:36:20.739Z,214.23
2018-10-09T02:36:56.168Z,226.03
2018-10-09T02:37:31.688Z,210.00
2018-10-09T02:38:07.294Z,227.03
2018-10-09T02:38:42.620Z,224.21
2018-10-09T02:39:18.094Z,230.58
2018-10-09T02:39:53.509Z,214.78
2018-10-09T02:40:28.955Z,241.60
2018-10-09T02:41:04.186Z,100.07
2018-10-09T02:41:39.415Z,234.06
2018-10-09T02:42:14.876Z,221.26
2018-10-09T02:42:49.973Z,218.93
2018-10-09T02:43:25.487Z,225.73
2018-10-09T02:44:00.998Z,219.34
2018-10-09T02:44:36.446Z,224.13
2018-10-09T02:45:11.869Z,197.03
2018-10-09T02:45:47.196Z,197.81
2018-10-09T02:46:22.658Z,225.24
2018-10-09T02:46:58.049Z,223.09
2018-10-09T02:47:33.257Z,238.31
2018-10-09T02:48:08.454Z,231.18
2018-10-09T02:48:43.881Z,224.93
2018-10-09T02:49:19.405Z,230.71
2018-10-09T02:49:54.642Z,200.44
2018-10-09T02:50:30.231Z,24.09
2018-10-09T02:51:05.524Z,241.17
2018-10-09T02:51:41.070Z,206.70
2018-10-09T02:52:16.500Z,220.71
2018-10-09T02:52:52.124Z,214.49
2018-10-09T02:53:27.580Z,203.67
2018-10-09T02:54:03.078Z,163.98
2018-10-09T02:54:38.502Z,239.32
2018-10-09T02:55:13.859Z,221.92
2018-10-09T02:55:49.160Z,196.36
2018-10-09T02:56:24.490Z,75.55
2018-10-09T02:57:00.091Z,185.48
2018-10-09T02:57:35.199Z,232.52
2018-10-09T02:58:10.408Z,203.03
2018-10-09T02:58:45.871Z,184.31
2018-10-09T02:59:21.282Z,233.59
2018-10-09T02:59:56.575Z,210.59
2018-10-09T03:00:31.916Z,278.30
2018-10-09T03:01:07.298Z,221.63
2018-10-09T03:01:42.618Z,208.20
2018-10-09T03:02:17.827Z,189.97
2018-10-09T03:02:53.265Z,239.04
2018-10-09T03:03:28.572Z,224.82
2018-10-09T03:04:04.034Z,209.42
2018-10-09T03:04:39.788Z,205.37
2018-10-09T03:05:15.138Z,230.51
2018-10-09T03:05:50.550Z,189.61
2018-10-09T03:06:25.870Z,205.23
2018-10-09T03:07:01.082Z,227.99
2018-10-09T03:07:36.503Z,240.64
2018-10-09T03:08:12.104Z,236.72
2018-10-09T03:08:47.520Z,207.16
2018-10-09T03:09:22.767Z,228.68
2018-10-09T03:09:58.236Z,240.11
2018-10-09T03:10:33.678Z,224.29
2018-10-09T03:11:08.975Z,210.00
2018-10-09T03:11:44.443Z,235.57
2018-10-09T03:12:19.708Z,236.34
2018-10-09T03:12:55.195Z,246.50
2018-10-09T03:13:30.530Z,226.56
2018-10-09T03:14:05.920Z,221.95
2018-10-09T03:14:41.475Z,207.75
2018-10-09T03:15:16.806Z,218.36
2018-10-09T03:15:51.999Z,198.94
2018-10-09T03:16:27.649Z,211.32
2018-10-09T03:17:02.943Z,231.08
2018-10-09T03:17:38.185Z,224.95
2018-10-09T03:18:13.557Z,183.06
2018-10-09T03:18:48.773Z,219.39
2018-10-09T03:19:24.182Z,202.38
2018-10-09T03:19:59.358Z,187.36
2018-10-09T03:20:35.235Z,238.60
2018-10-09T03:21:10.622Z,219.91
2018-10-09T03:21:45.881Z,74.00
2018-10-09T03:22:21.221Z,165.64
2018-10-09T03:22:56.642Z,238.05
2018-10-09T03:23:31.839Z,237.24
2018-10-09T03:24:07.444Z,250.97
2018-10-09T03:24:42.847Z,193.21
2018-10-09T03:25:17.972Z,236.74
2018-10-09T03:25:53.513Z,225.78
2018-10-09T03:26:28.625Z,219.81
2018-10-09T03:27:04.012Z,202.48
2018-10-09T03:27:39.435Z,211.07
2018-10-09T03:28:14.719Z,241.90
2018-10-09T03:28:50.029Z,180.42
2018-10-09T03:29:25.473Z,215.44
2018-10-09T03:30:00.536Z,233.77
2018-10-09T03:30:36.025Z,184.15
2018-10-09T03:31:11.246Z,204.45
2018-10-09T03:31:46.464Z,220.50
2018-10-09T03:32:21.661Z,215.31
2018-10-09T03:32:56.977Z,223.62
2018-10-09T03:33:32.394Z,238.57
2018-10-09T03:34:07.381Z,193.61
2018-10-09T03:34:42.620Z,223.54
2018-10-09T03:35:17.854Z,217.78
2018-10-09T03:35:53.179Z,212.18
2018-10-09T03:36:29.029Z,189.30
2018-10-09T03:37:04.219Z,232.85
2018-10-09T03:37:39.443Z,220.19
2018-10-09T03:38:14.636Z,193.78
2018-10-09T03:38:49.864Z,186.47
2018-10-09T03:39:25.310Z,166.61
2018-10-09T03:40:00.591Z,215.34
2018-10-09T03:40:35.937Z,200.84
2018-10-09T03:41:11.544Z,182.93
2018-10-09T03:41:47.087Z,228.93
2018-10-09T03:42:22.984Z,188.58
2018-10-09T03:42:58.392Z,225.78
2018-10-09T03:43:33.933Z,212.86
2018-10-09T03:44:09.432Z,227.25
2018-10-09T03:44:44.651Z,198.83
2018-10-09T03:45:20.083Z,136.95
2018-10-09T03:45:55.325Z,177.27
2018-10-09T03:46:30.534Z,222.69
2018-10-09T03:47:05.873Z,325.68
2018-10-09T03:47:41.197Z,174.16
2018-10-09T03:48:16.793Z,201.90
2018-10-09T03:48:52.125Z,212.66
2018-10-09T03:49:27.512Z,181.40
2018-10-09T03:50:02.766Z,196.43
2018-10-09T03:50:38.496Z,244.29
2018-10-09T03:51:14.495Z,210.00
2018-10-09T03:51:49.823Z,210.00
2018-10-09T03:52:25.031Z,230.99
2018-10-09T03:53:00.353Z,220.71
2018-10-09T03:53:35.904Z,215.42
2018-10-09T03:54:11.233Z,210.00
2018-10-09T03:54:46.564Z,223.43
2018-10-09T03:55:22.081Z,239.36
2018-10-09T03:55:57.427Z,211.32
2018-10-09T03:56:32.896Z,241.60
2018-10-09T03:57:08.316Z,215.53
2018-10-09T03:57:43.625Z,210.00
2018-10-09T03:58:18.911Z,222.73
2018-10-09T03:58:54.136Z,226.20
2018-10-09T03:59:29.939Z,208.75
2018-10-09T04:00:05.129Z,172.11
2018-10-09T04:00:40.487Z,140.37
2018-10-09T04:01:15.720Z,155.37
2018-10-09T04:01:51.069Z,213.36
2018-10-09T04:02:26.252Z,210.00
2018-10-09T04:03:02.157Z,194.36
2018-10-09T04:03:37.628Z,214.11
2018-10-09T04:04:13.340Z,198.05
2018-10-09T04:04:48.576Z,243.02
2018-10-09T04:05:23.964Z,214.78
2018-10-09T04:05:59.220Z,157.54
2018-10-09T04:06:34.411Z,224.50
2018-10-09T04:07:09.640Z,244.52
2018-10-09T04:07:44.975Z,214.05
2018-10-09T04:08:20.261Z,202.00
2018-10-09T04:08:55.649Z,188.27
2018-10-09T04:09:31.117Z,85.41
2018-10-09T04:10:06.839Z,213.36
2018-10-09T04:10:41.985Z,210.00
2018-10-09T04:11:17.429Z,241.78
2018-10-09T04:11:52.495Z,239.36
2018-10-09T04:12:27.699Z,227.44
2018-10-09T04:13:02.827Z,224.23
2018-10-09T04:13:38.196Z,162.85
2018-10-09T04:14:13.845Z,231.03
2018-10-09T04:14:48.857Z,184.32
2018-10-09T04:15:24.498Z,220.98
2018-10-09T04:15:59.668Z,237.84
2018-10-09T04:16:35.067Z,226.50
2018-10-09T04:17:10.392Z,218.77
2018-10-09T04:17:45.787Z,214.03
2018-10-09T04:18:21.025Z,210.00
2018-10-09T04:18:56.233Z,220.52
2018-10-09T04:19:31.753Z,243.08
2018-10-09T04:20:07.467Z,213.41
2018-10-09T04:20:42.984Z,192.43
2018-10-09T04:21:18.128Z,195.65
2018-10-09T04:21:53.823Z,232.40
2018-10-09T04:22:29.127Z,227.02
2018-10-09T04:23:04.442Z,156.47
2018-10-09T04:23:39.733Z,202.48
2018-10-09T04:24:14.880Z,167.39
2018-10-09T04:24:50.515Z,233.07
2018-10-09T04:25:26.339Z,212.10
2018-10-09T04:26:01.990Z,197.33
2018-10-09T04:26:37.290Z,187.44
2018-10-09T04:27:12.839Z,217.27
2018-10-09T04:27:48.019Z,228.65
2018-10-09T04:28:23.392Z,232.76
2018-10-09T04:28:58.704Z,46.52
2018-10-09T04:29:34.280Z,226.85
2018-10-09T04:30:09.911Z,212.19
2018-10-09T04:30:45.431Z,204.62
2018-10-09T04:31:20.693Z,222.71
2018-10-09T04:31:55.936Z,207.09
2018-10-09T04:32:31.568Z,227.95
2018-10-09T04:33:06.900Z,204.08
2018-10-09T04:33:42.089Z,208.91
2018-10-09T04:34:17.312Z,241.59
2018-10-09T04:34:52.635Z,252.48
2018-10-09T04:35:28.179Z,216.58
2018-10-09T04:36:03.565Z,173.47
2018-10-09T04:36:39.198Z,223.24
2018-10-09T04:37:14.515Z,193.73
2018-10-09T04:37:49.949Z,213.85
2018-10-09T04:38:25.091Z,250.81
2018-10-09T04:39:00.421Z,233.51
2018-10-09T04:39:35.961Z,230.20
2018-10-09T04:40:11.522Z,226.19
2018-10-09T04:40:47.034Z,244.55
2018-10-09T04:41:22.151Z,222.65
2018-10-09T04:41:58.147Z,214.03
2018-10-09T04:42:33.370Z,203.82
2018-10-09T04:43:08.929Z,192.05
2018-10-09T04:43:44.240Z,130.83
2018-10-09T04:44:19.360Z,217.52
2018-10-09T04:44:54.656Z,235.57
2018-10-09T04:45:30.144Z,221.72
2018-10-09T04:46:05.344Z,207.71
2018-10-09T04:46:40.545Z,206.78
2018-10-09T04:47:15.672Z,204.33
2018-10-09T04:47:51.070Z,234.07
2018-10-09T04:48:26.451Z,256.97
2018-10-09T04:49:02.156Z,219.03
2018-10-09T04:49:37.285Z,194.26
2018-10-09T04:50:12.814Z,241.60
2018-10-09T04:50:48.123Z,252.34
2018-10-09T04:51:23.504Z,210.00
2018-10-09T04:51:59.018Z,159.61
2018-10-09T04:52:34.246Z,199.17
2018-10-09T04:53:09.520Z,214.03
2018-10-09T04:53:44.939Z,215.42
2018-10-09T04:54:20.181Z,218.26
2018-10-09T04:54:55.526Z,234.10
2018-10-09T04:55:30.961Z,226.77
2018-10-09T04:56:06.494Z,249.58
2018-10-09T04:56:41.953Z,201.60
2018-10-09T04:57:17.373Z,237.23
2018-10-09T04:57:52.857Z,211.70
2018-10-09T04:58:28.225Z,225.00
2018-10-09T04:59:03.745Z,199.56
2018-10-09T04:59:39.077Z,197.61
2018-10-09T05:00:14.600Z,157.40
2018-10-09T05:00:50.063Z,227.65
2018-10-09T05:01:25.487Z,210.00
2018-10-09T05:02:01.119Z,210.00
2018-10-09T05:02:36.442Z,210.00
2018-10-09T05:03:11.622Z,210.00
2018-10-09T05:03:47.036Z,225.64
2018-10-09T05:04:22.429Z,255.00
2018-10-09T05:04:57.868Z,255.00
2018-10-09T05:05:33.620Z,90.77
2018-10-09T05:06:08.715Z,75.00
2018-10-09T05:06:44.589Z,75.00
2018-10-09T05:07:20.308Z,70.73
2018-10-09T05:07:55.458Z,253.61
2018-10-09T05:08:30.713Z,255.00
2018-10-09T05:09:05.891Z,255.00
2018-10-09T05:09:41.210Z,255.00
2018-10-09T05:10:16.727Z,255.00
2018-10-09T05:10:52.054Z,216.94
2018-10-09T05:11:27.794Z,230.20
2018-10-09T05:12:03.078Z,210.00
2018-10-09T05:12:38.277Z,232.30
2018-10-09T05:13:13.681Z,219.80
2018-10-09T05:13:49.249Z,217.08
2018-10-09T05:14:24.556Z,223.43
2018-10-09T05:15:00.091Z,238.77
2018-10-09T05:15:35.346Z,220.56
2018-10-09T05:16:10.651Z,240.85
2018-10-09T05:16:45.908Z,224.16
2018-10-09T05:17:21.233Z,142.24
2018-10-09T05:17:56.844Z,255.68
2018-10-09T05:18:32.089Z,181.52
2018-10-09T05:19:08.026Z,235.59
2018-10-09T05:19:43.248Z,205.48
2018-10-09T05:20:18.494Z,193.00
2018-10-09T05:20:53.702Z,98.70
2018-10-09T05:21:29.188Z,211.38
2018-10-09T05:22:04.757Z,216.83
2018-10-09T05:22:40.404Z,220.12
2018-10-09T05:23:15.642Z,190.93
2018-10-09T05:23:51.076Z,197.06
2018-10-09T05:24:26.702Z,208.99
2018-10-09T05:25:02.065Z,4.31
2018-10-09T05:25:37.499Z,118.24
2018-10-09T05:26:12.608Z,185.87
2018-10-09T05:26:47.976Z,218.16
2018-10-09T05:27:23.571Z,85.62
2018-10-09T05:27:59.020Z,127.84
2018-10-09T05:28:34.775Z,40.69
2018-10-09T05:29:09.874Z,127.46
2018-10-09T05:29:45.147Z,41.51
2018-10-09T05:30:20.500Z,209.60
2018-10-09T05:30:55.789Z,137.87
2018-10-09T05:31:31.345Z,75.00
2018-10-09T05:32:06.482Z,211.74
2018-10-09T05:32:42.377Z,210.00
2018-10-09T05:33:17.539Z,226.50
2018-10-09T05:33:52.923Z,216.94
2018-10-09T05:34:28.422Z,210.00
2018-10-09T05:35:03.956Z,214.78
2018-10-09T05:35:39.165Z,204.45
2018-10-09T05:36:14.572Z,229.86
2018-10-09T05:36:50.434Z,212.88
2018-10-09T05:37:25.950Z,218.91
2018-10-09T05:38:01.506Z,238.27
2018-10-09T05:38:36.792Z,244.55
2018-10-09T05:39:12.211Z,226.64
2018-10-09T05:39:47.636Z,227.72
2018-10-09T05:40:23.135Z,219.09
2018-10-09T05:40:58.386Z,245.30
2018-10-09T05:41:33.787Z,242.35
2018-10-09T05:44:10.797Z,223.45
2018-10-09T05:44:46.173Z,214.87
2018-10-09T05:45:21.273Z,214.04
2018-10-09T05:45:56.486Z,172.85
2018-10-09T05:46:31.886Z,230.89
2018-10-09T05:47:07.206Z,168.87
2018-10-09T05:47:42.434Z,214.23
2018-10-09T05:48:17.925Z,91.17
2018-10-09T05:48:53.435Z,240.11
2018-10-09T05:49:28.818Z,221.15
2018-10-09T05:50:04.557Z,223.78
2018-10-09T05:50:40.080Z,184.45
2018-10-09T05:51:15.217Z,212.19
2018-10-09T05:51:50.702Z,73.24
2018-10-09T05:52:25.980Z,205.20
2018-10-09T05:53:01.427Z,195.86
2018-10-09T05:53:36.694Z,216.53
2018-10-09T05:54:12.295Z,221.61
2018-10-09T05:54:47.826Z,207.73
2018-10-09T05:55:23.316Z,215.05
2018-10-09T05:55:58.715Z,250.58
2018-10-09T05:56:34.015Z,231.77
2018-10-09T05:57:09.563Z,226.41
2018-10-09T05:57:44.941Z,229.71
2018-10-09T05:58:20.340Z,234.33
2018-10-09T05:58:55.858Z,159.80
2018-10-09T05:59:31.142Z,218.31
2018-10-09T06:00:06.840Z,206.78
2018-10-09T06:00:42.031Z,215.53
2018-10-09T06:01:17.527Z,203.00
2018-10-09T06:01:53.064Z,193.33
2018-10-09T06:02:28.341Z,213.82
2018-10-09T06:03:03.906Z,217.26
2018-10-09T06:03:39.379Z,270.74
2018-10-09T06:04:14.803Z,228.82
2018-10-09T06:04:49.806Z,220.57
2018-10-09T06:05:25.030Z,229.89
2018-10-09T06:06:00.446Z,205.55
2018-10-09T06:06:35.787Z,219.53
2018-10-09T06:07:11.294Z,212.79
2018-10-09T06:07:46.597Z,195.81
2018-10-09T06:08:22.028Z,226.93
2018-10-09T06:08:57.757Z,196.75
2018-10-09T06:09:33.021Z,240.69
2018-10-09T06:10:08.313Z,191.61
2018-10-09T06:10:43.734Z,247.15
2018-10-09T06:11:23.243Z,231.33
2018-10-09T06:11:58.622Z,201.13
2018-10-09T06:12:34.312Z,222.98
2018-10-09T06:13:11.325Z,226.30
2018-10-09T06:13:46.770Z,221.51
2018-10-09T06:14:22.090Z,226.20
2018-10-09T06:14:57.599Z,231.34
2018-10-09T06:15:33.198Z,216.69
2018-10-09T06:16:08.417Z,238.68
2018-10-09T06:16:43.846Z,230.59
2018-10-09T06:17:19.360Z,231.47
2018-10-09T06:17:54.609Z,141.22
2018-10-09T06:18:29.997Z,45.97
2018-10-09T06:19:05.476Z,191.49
2018-10-09T06:19:40.918Z,204.31
2018-10-09T06:20:16.300Z,163.20
2018-10-09T06:20:51.837Z,208.04
2018-10-09T06:21:27.160Z,230.82
2018-10-09T06:22:02.514Z,231.53
2018-10-09T06:22:37.812Z,210.00
2018-10-09T06:23:13.243Z,175.36
2018-10-09T06:23:48.464Z,228.69
2018-10-09T06:24:23.912Z,56.86
2018-10-09T06:24:59.770Z,127.67
2018-10-09T06:25:35.546Z,220.83
2018-10-09T06:26:10.952Z,197.52
2018-10-09T06:26:46.289Z,201.82
2018-10-09T06:27:21.700Z,204.84
2018-10-09T06:27:57.191Z,214.35
2018-10-09T06:28:32.757Z,225.30
2018-10-09T06:29:07.783Z,232.48
2018-10-09T06:29:42.921Z,153.11
2018-10-09T06:30:18.267Z,207.37
2018-10-09T06:30:53.460Z,243.78
2018-10-09T06:31:28.917Z,105.09
2018-10-09T06:32:04.279Z,232.99
2018-10-09T06:32:39.766Z,97.58
2018-10-09T06:33:15.170Z,195.27
2018-10-09T06:33:50.422Z,234.84
2018-10-09T06:34:25.785Z,199.58
2018-10-09T06:35:01.513Z,153.87
2018-10-09T06:35:36.928Z,215.71
2018-10-09T06:36:12.453Z,218.54
2018-10-09T06:36:48.183Z,264.15
2018-10-09T06:37:23.356Z,181.85
2018-10-09T06:37:58.588Z,238.21
2018-10-09T06:38:33.782Z,238.68
2018-10-09T06:39:08.998Z,202.18
2018-10-09T06:39:44.323Z,208.89
2018-10-09T06:40:19.731Z,201.24
2018-10-09T06:40:55.130Z,226.38
2018-10-09T06:41:30.703Z,222.62
2018-10-09T06:42:06.140Z,208.26
2018-10-09T06:42:41.372Z,50.77
2018-10-09T06:43:16.703Z,257.32
2018-10-09T06:43:52.095Z,209.71
2018-10-09T06:44:27.527Z,230.00
2018-10-09T06:45:02.853Z,215.13
2018-10-09T06:45:38.060Z,219.18
2018-10-09T06:46:13.693Z,237.47
2018-10-09T06:46:49.117Z,198.19
2018-10-09T06:47:24.728Z,115.05
2018-10-09T06:48:00.266Z,77.54
2018-10-09T06:48:35.390Z,186.37
2018-10-09T06:49:10.954Z,184.28
2018-10-09T06:49:46.346Z,210.00
2018-10-09T06:50:22.808Z,217.59
2018-10-09T06:50:58.101Z,255.00
2018-10-09T06:51:33.303Z,238.90
2018-10-09T06:52:08.725Z,17.92
2018-10-09T06:52:44.283Z,250.52
2018-10-09T06:53:19.714Z,255.00
2018-10-09T06:53:55.645Z,255.00
2018-10-09T06:54:30.909Z,304.35
2018-10-09T06:55:06.354Z,24.70
2018-10-09T06:55:41.855Z,5.16
2018-10-09T06:56:17.159Z,239.17
2018-10-09T06:56:52.542Z,190.32
2018-10-09T06:57:28.003Z,244.01
2018-10-09T06:58:03.211Z,43.99
2018-10-09T06:58:38.621Z,57.20
2018-10-09T06:59:14.330Z,352.10
2018-10-09T06:59:49.713Z,84.77
2018-10-09T07:00:25.313Z,88.68
2018-10-09T07:03:39.986Z,29.27
2018-10-09T07:04:15.484Z,30.00
2018-10-09T07:04:50.609Z,30.00
2018-10-09T07:05:25.929Z,30.00
2018-10-09T07:06:01.520Z,239.72
2018-10-09T07:06:36.813Z,301.02
2018-10-09T07:07:13.623Z,271.82
2018-10-09T07:07:48.798Z,246.22
2018-10-09T07:08:24.049Z,242.14
2018-10-09T07:11:01.249Z,210.65
2018-10-09T07:11:36.877Z,263.58
2018-10-09T07:12:12.999Z,233.27
2018-10-09T07:12:48.414Z,227.10
2018-10-09T07:13:23.750Z,226.43
2018-10-09T07:13:59.482Z,232.58
2018-10-09T07:14:34.825Z,177.66
2018-10-09T07:15:09.963Z,237.03
2018-10-09T07:15:45.161Z,244.95
2018-10-09T07:16:20.665Z,240.10
2018-10-09T07:16:56.133Z,196.97
2018-10-09T07:17:31.514Z,215.79
2018-10-09T07:18:06.795Z,217.81
2018-10-09T07:18:42.344Z,236.73
2018-10-09T07:19:17.770Z,82.11
2018-10-09T07:19:53.148Z,241.80
2018-10-09T07:20:29.807Z,71.01
2018-10-09T07:21:05.115Z,227.38
2018-10-09T07:21:40.507Z,69.25
2018-10-09T07:22:16.072Z,147.96
2018-10-09T07:22:51.413Z,218.07
2018-10-09T07:23:26.801Z,58.40
2018-10-09T07:26:42.134Z,247.79
2018-10-09T07:27:17.527Z,252.11
2018-10-09T07:27:52.787Z,109.87
2018-10-09T07:30:29.709Z,221.80
2018-10-09T07:31:05.282Z,268.00
2018-10-09T07:31:40.684Z,55.63
2018-10-09T07:34:56.021Z,249.61
2018-10-09T07:35:31.453Z,211.54
2018-10-09T07:36:06.653Z,208.23
2018-10-09T07:38:43.138Z,234.15
2018-10-09T07:39:18.568Z,86.88
2018-10-09T07:39:53.959Z,69.10
2018-10-09T07:40:29.086Z,25.46