createdAt,value
2019-05-26T00:00:46.901Z,13.99
2019-05-26T00:03:16.477Z,13.94
2019-05-26T00:05:45.918Z,13.90
2019-05-26T00:08:15.381Z,13.80
2019-05-26T00:10:44.840Z,13.77
2019-05-26T00:13:14.282Z,13.75
2019-05-26T00:15:43.765Z,13.75
2019-05-26T00:18:13.211Z,13.70
2019-05-26T00:20:42.658Z,13.64
2019-05-26T00:23:12.180Z,13.62
2019-05-26T00:25:43.367Z,13.61
2019-05-26T00:28:12.834Z,13.61
2019-05-26T00:30:42.338Z,13.59
2019-05-26T00:33:11.864Z,13.56
2019-05-26T00:35:41.366Z,13.59
2019-05-26T00:38:10.813Z,13.52
2019-05-26T00:40:40.297Z,13.50
2019-05-26T00:43:09.779Z,13.47
2019-05-26T00:45:39.290Z,13.43
2019-05-26T00:48:08.740Z,13.39
2019-05-26T00:50:38.263Z,13.38
2019-05-26T00:53:07.707Z,13.36
2019-05-26T00:55:37.218Z,13.37
2019-05-26T00:58:06.762Z,13.33
2019-05-26T01:00:41.077Z,13.32
2019-05-26T01:03:11.764Z,13.32
2019-05-26T01:05:41.381Z,13.36
2019-05-26T01:08:11.153Z,13.40
2019-05-26T01:10:40.658Z,13.39
2019-05-26T01:13:10.151Z,13.37
2019-05-26T01:15:39.639Z,13.40
2019-05-26T01:18:09.086Z,13.38
2019-05-26T01:20:38.605Z,13.31
2019-05-26T01:23:08.076Z,13.25
2019-05-26T01:25:37.591Z,13.14
2019-05-26T01:28:07.160Z,13.08
2019-05-26T01:30:38.436Z,12.99
2019-05-26T01:33:08.602Z,12.98
2019-05-26T01:35:41.388Z,12.96
2019-05-26T01:38:23.277Z,12.93
2019-05-26T01:40:44.077Z,12.90
2019-05-26T01:43:13.614Z,12.84
2019-05-26T01:45:43.090Z,12.77
2019-05-26T01:48:12.553Z,12.71
2019-05-26T01:50:42.096Z,12.70
2019-05-26T01:53:11.570Z,12.68
2019-05-26T01:55:41.155Z,12.73
2019-05-26T01:58:10.612Z,12.74
2019-05-26T02:00:40.103Z,12.81
2019-05-26T02:03:09.665Z,12.79
2019-05-26T02:05:39.496Z,12.84
2019-05-26T02:08:11.839Z,12.82
2019-05-26T02:10:40.195Z,12.79
2019-05-26T02:13:09.648Z,12.70
2019-05-26T02:15:39.154Z,12.67
2019-05-26T02:18:08.630Z,12.66
2019-05-26T02:20:38.137Z,12.64
2019-05-26T02:23:07.603Z,12.63
2019-05-26T02:25:37.198Z,12.62
2019-05-26T02:28:06.649Z,12.62
2019-05-26T02:30:36.294Z,12.64
2019-05-26T02:33:05.848Z,12.66
2019-05-26T02:35:35.323Z,12.66
2019-05-26T02:38:04.899Z,12.69
2019-05-26T02:40:34.410Z,12.70
2019-05-26T02:43:03.982Z,12.67
2019-05-26T02:45:33.589Z,12.70
2019-05-26T02:48:03.026Z,12.69
2019-05-26T02:50:32.553Z,12.70
2019-05-26T02:53:02.004Z,12.68
2019-05-26T02:55:31.518Z,12.60
2019-05-26T02:58:00.992Z,12.55
2019-05-26T03:00:48.751Z,12.48
2019-05-26T03:03:18.528Z,12.45
2019-05-26T03:05:48.130Z,12.39
2019-05-26T03:08:17.704Z,12.37
2019-05-26T03:10:48.609Z,12.35
2019-05-26T03:13:18.510Z,12.37
2019-05-26T03:15:48.376Z,12.33
2019-05-26T03:18:18.663Z,12.33
2019-05-26T03:20:48.228Z,12.32
2019-05-26T03:23:17.892Z,12.37
2019-05-26T03:25:47.349Z,12.39
2019-05-26T03:28:16.845Z,12.44
2019-05-26T03:30:46.398Z,12.41
2019-05-26T03:33:15.849Z,12.43
2019-05-26T03:35:45.327Z,12.46
2019-05-26T03:38:14.856Z,12.51
2019-05-26T03:40:44.481Z,12.49
2019-05-26T03:43:13.934Z,12.55
2019-05-26T03:46:18.631Z,12.65
2019-05-26T03:48:48.420Z,12.69
2019-05-26T03:51:17.888Z,12.76
2019-05-26T03:53:47.357Z,12.81
2019-05-26T03:56:16.816Z,12.90
2019-05-26T03:58:46.293Z,12.96
2019-05-26T04:01:15.760Z,13.01
2019-05-26T04:03:45.235Z,13.12
2019-05-26T04:06:14.706Z,13.20
2019-05-26T04:08:44.146Z,13.32
2019-05-26T04:11:13.653Z,13.44
2019-05-26T04:13:43.138Z,13.55
2019-05-26T04:16:12.592Z,13.56
2019-05-26T04:18:42.062Z,13.62
2019-05-26T04:21:11.551Z,13.70
2019-05-26T04:23:41.054Z,13.73
2019-05-26T04:26:10.506Z,13.74
2019-05-26T04:28:39.959Z,13.74
2019-05-26T04:31:09.442Z,13.82
2019-05-26T04:33:38.921Z,13.95
2019-05-26T04:36:08.419Z,14.05
2019-05-26T04:38:37.894Z,14.12
2019-05-26T04:41:07.386Z,14.21
2019-05-26T04:43:36.874Z,14.28
2019-05-26T04:46:06.355Z,14.56
2019-05-26T04:48:35.819Z,14.84
2019-05-26T04:51:05.486Z,15.54
2019-05-26T04:53:35.121Z,16.55
2019-05-26T04:56:04.590Z,17.38
2019-05-26T04:58:34.089Z,17.90
2019-05-26T05:01:03.624Z,18.52
2019-05-26T05:03:33.134Z,19.01
2019-05-26T05:06:02.595Z,19.72
2019-05-26T05:08:32.118Z,20.19
2019-05-26T05:11:01.601Z,20.47
2019-05-26T05:13:31.075Z,20.76
2019-05-26T05:16:00.569Z,20.86
2019-05-26T05:18:30.072Z,21.41
2019-05-26T05:20:59.570Z,21.87
2019-05-26T05:23:29.072Z,22.00
2019-05-26T05:25:58.521Z,22.12
2019-05-26T05:28:27.972Z,22.40
2019-05-26T05:30:57.451Z,22.80
2019-05-26T05:33:26.974Z,22.79
2019-05-26T05:35:56.462Z,22.89
2019-05-26T05:38:26.421Z,22.96
2019-05-26T05:40:59.888Z,23.35
2019-05-26T05:43:27.093Z,23.21
2019-05-26T05:45:56.565Z,23.01
2019-05-26T05:48:26.074Z,22.62
2019-05-26T05:50:55.544Z,22.22
2019-05-26T05:53:25.028Z,22.00
2019-05-26T05:55:54.470Z,21.53
2019-05-26T05:58:23.973Z,20.98
2019-05-26T06:00:53.487Z,20.42
2019-05-26T06:03:23.042Z,20.17
2019-05-26T06:05:52.509Z,20.23
2019-05-26T06:08:21.977Z,19.98
2019-05-26T06:10:51.578Z,19.94
2019-05-26T06:13:21.064Z,19.71
2019-05-26T06:15:50.561Z,19.76
2019-05-26T06:18:20.056Z,19.73
2019-05-26T06:20:49.601Z,19.63
2019-05-26T06:23:19.101Z,19.70
2019-05-26T06:25:48.587Z,19.72
2019-05-26T06:28:18.080Z,19.71
2019-05-26T06:30:47.563Z,19.73
2019-05-26T06:33:17.058Z,19.69
2019-05-26T06:35:48.535Z,19.50
2019-05-26T06:38:17.996Z,19.48
2019-05-26T06:40:47.468Z,19.33
2019-05-26T06:43:16.967Z,19.21
2019-05-26T06:45:46.459Z,19.26
2019-05-26T06:48:15.932Z,19.18
2019-05-26T06:50:45.405Z,19.07
2019-05-26T06:53:14.891Z,19.02
2019-05-26T06:55:44.380Z,19.03
2019-05-26T06:58:13.876Z,19.04
2019-05-26T07:00:43.369Z,19.14
2019-05-26T07:03:12.885Z,19.14
2019-05-26T07:05:42.325Z,19.14
2019-05-26T07:08:11.795Z,19.16
2019-05-26T07:10:41.322Z,19.17
2019-05-26T07:13:10.784Z,19.29
2019-05-26T07:15:40.301Z,19.28
2019-05-26T07:18:09.801Z,19.36
2019-05-26T07:20:39.276Z,19.51
2019-05-26T07:23:09.363Z,19.48
2019-05-26T07:25:39.104Z,19.51
2019-05-26T07:28:08.602Z,19.47
2019-05-26T07:30:38.419Z,19.41
2019-05-26T07:33:07.888Z,19.50
2019-05-26T07:35:37.341Z,19.59
2019-05-26T07:38:06.793Z,19.63
2019-05-26T07:40:36.274Z,19.69
2019-05-26T07:43:05.806Z,19.88
2019-05-26T07:45:35.234Z,19.81
2019-05-26T07:48:05.117Z,19.87
2019-05-26T07:50:34.584Z,19.86
2019-05-26T07:53:04.117Z,19.90
2019-05-26T07:55:33.612Z,19.95
2019-05-26T07:58:03.154Z,19.98
2019-05-26T08:00:32.702Z,20.07
2019-05-26T08:03:02.181Z,20.13
2019-05-26T08:05:31.632Z,20.12
2019-05-26T08:08:12.105Z,20.13
2019-05-26T08:10:32.390Z,20.19
2019-05-26T08:13:01.879Z,20.20
2019-05-26T08:15:31.349Z,20.25
2019-05-26T08:18:00.849Z,20.43
2019-05-26T08:20:30.314Z,20.55
2019-05-26T08:22:59.786Z,20.61
2019-05-26T08:25:29.588Z,20.71
2019-05-26T08:27:59.025Z,20.68
2019-05-26T08:30:28.466Z,20.75
2019-05-26T08:32:57.939Z,20.88
2019-05-26T08:35:27.430Z,20.98
2019-05-26T08:37:56.937Z,21.15
2019-05-26T08:40:26.486Z,21.27
2019-05-26T08:42:55.998Z,21.32
2019-05-26T08:45:25.510Z,21.37
2019-05-26T08:47:55.001Z,21.44
2019-05-26T08:50:24.713Z,21.53
2019-05-26T08:52:54.454Z,21.51
2019-05-26T08:55:23.928Z,21.56
2019-05-26T08:57:53.419Z,21.42
2019-05-26T09:00:23.725Z,21.55
2019-05-26T09:02:53.238Z,21.72
2019-05-26T09:05:22.972Z,21.98
2019-05-26T09:07:52.585Z,22.05
2019-05-26T09:10:22.037Z,22.12
2019-05-26T09:13:00.621Z,22.21
2019-05-26T09:15:22.958Z,22.34
2019-05-26T09:17:52.442Z,22.46
2019-05-26T09:20:22.413Z,22.57
2019-05-26T09:22:51.906Z,22.55
2019-05-26T09:25:21.817Z,22.65
2019-05-26T09:27:51.314Z,22.78
2019-05-26T09:30:21.101Z,22.84
2019-05-26T09:32:50.620Z,23.01
2019-05-26T09:35:20.087Z,23.00
2019-05-26T09:37:49.684Z,23.03
2019-05-26T09:40:19.579Z,23.19
2019-05-26T09:42:49.173Z,23.22
2019-05-26T09:45:18.672Z,23.33
2019-05-26T09:47:48.232Z,23.40
2019-05-26T09:50:18.041Z,23.67
2019-05-26T09:52:47.542Z,23.96
2019-05-26T09:55:17.314Z,24.28
2019-05-26T09:57:46.800Z,24.30
2019-05-26T10:00:16.870Z,24.30
2019-05-26T10:02:48.499Z,24.40
2019-05-26T10:05:18.360Z,24.38
2019-05-26T10:07:47.857Z,24.63
2019-05-26T10:10:17.901Z,24.66
2019-05-26T10:12:47.517Z,24.74
2019-05-26T10:15:17.269Z,25.02
2019-05-26T10:17:46.831Z,25.06
2019-05-26T10:20:17.928Z,25.15
2019-05-26T10:22:47.624Z,25.25
2019-05-26T10:25:17.175Z,25.22
2019-05-26T10:27:46.646Z,25.22
2019-05-26T10:30:16.457Z,25.15
2019-05-26T10:32:45.972Z,25.25
2019-05-26T10:35:15.969Z,24.99
2019-05-26T10:37:45.457Z,24.92
2019-05-26T10:40:16.284Z,24.98
2019-05-26T10:42:45.825Z,25.11
2019-05-26T10:45:15.708Z,25.06
2019-05-26T10:47:45.210Z,25.02
2019-05-26T10:50:17.770Z,24.93
2019-05-26T10:52:47.263Z,25.02
2019-05-26T10:55:16.906Z,25.06
2019-05-26T10:57:46.385Z,25.02
2019-05-26T11:00:16.145Z,25.10
2019-05-26T11:02:45.658Z,25.26
2019-05-26T11:05:15.352Z,25.17
2019-05-26T11:07:44.820Z,25.14
2019-05-26T11:10:14.669Z,25.24
2019-05-26T11:12:44.203Z,25.28
2019-05-26T11:15:14.191Z,25.26
2019-05-26T11:17:43.819Z,25.06
2019-05-26T11:20:14.735Z,25.02
2019-05-26T11:22:44.265Z,25.01
2019-05-26T11:25:13.961Z,25.07
2019-05-26T11:27:43.453Z,25.00
2019-05-26T11:30:13.437Z,24.90
2019-05-26T11:32:42.926Z,24.83
2019-05-26T11:35:12.639Z,24.89
2019-05-26T11:37:42.192Z,25.02
2019-05-26T11:40:13.524Z,25.21
2019-05-26T11:42:45.059Z,25.31
2019-05-26T11:45:14.245Z,25.38
2019-05-26T11:47:43.772Z,25.56
2019-05-26T11:50:14.520Z,25.78
2019-05-26T11:52:44.074Z,25.88
2019-05-26T11:55:13.937Z,25.98
2019-05-26T11:57:43.475Z,26.13
2019-05-26T12:00:15.127Z,26.37
2019-05-26T12:02:45.774Z,26.55
2019-05-26T12:05:17.663Z,26.74
2019-05-26T12:07:47.044Z,26.90
2019-05-26T12:10:16.987Z,26.98
2019-05-26T12:12:46.532Z,26.90
2019-05-26T12:15:17.167Z,26.74
2019-05-26T12:17:46.656Z,26.64
2019-05-26T12:20:16.222Z,26.56
2019-05-26T12:22:45.735Z,26.37
2019-05-26T12:25:15.419Z,26.10
2019-05-26T12:27:45.235Z,25.99
2019-05-26T12:30:16.428Z,26.19
2019-05-26T12:32:45.962Z,26.29
2019-05-26T12:35:15.455Z,26.33
2019-05-26T12:37:48.307Z,26.20
2019-05-26T12:40:16.558Z,26.18
2019-05-26T12:42:46.082Z,25.95
2019-05-26T12:45:17.233Z,25.97
2019-05-26T12:47:46.824Z,25.98
2019-05-26T12:50:16.655Z,25.88
2019-05-26T12:52:46.160Z,25.93
2019-05-26T12:55:16.107Z,25.89
2019-05-26T12:57:45.635Z,25.67
2019-05-26T13:00:16.068Z,25.56
2019-05-26T13:02:45.624Z,25.69
2019-05-26T13:05:15.526Z,25.78
2019-05-26T13:07:45.097Z,25.83
2019-05-26T13:10:14.877Z,26.03
2019-05-26T13:12:44.386Z,26.30
2019-05-26T13:15:15.698Z,26.35
2019-05-26T13:17:45.214Z,26.18
2019-05-26T13:20:16.355Z,26.31
2019-05-26T13:22:45.915Z,26.55
2019-05-26T13:25:16.181Z,26.68
2019-05-26T13:27:45.840Z,26.87
2019-05-26T13:30:17.244Z,26.87
2019-05-26T13:32:46.809Z,27.03
2019-05-26T13:35:16.723Z,26.91
2019-05-26T13:37:46.304Z,26.87
2019-05-26T13:40:16.296Z,26.75
2019-05-26T13:42:45.804Z,26.68
2019-05-26T13:45:22.924Z,26.75
2019-05-26T13:47:47.711Z,26.93
2019-05-26T13:50:19.025Z,26.93
2019-05-26T13:52:48.645Z,26.93
2019-05-26T13:55:18.282Z,26.98
2019-05-26T13:57:49.600Z,26.97
2019-05-26T14:00:19.416Z,27.08
2019-05-26T14:02:48.933Z,27.08
2019-05-26T14:05:18.473Z,27.14
2019-05-26T14:07:47.983Z,26.99
2019-05-26T14:10:31.026Z,26.96
2019-05-26T14:13:00.624Z,26.87
2019-05-26T14:15:38.290Z,26.85
2019-05-26T14:18:02.524Z,26.84
2019-05-26T14:20:37.198Z,26.78
2019-05-26T14:23:08.371Z,26.82
2019-05-26T14:25:37.841Z,26.83
2019-05-26T14:28:07.765Z,26.63
2019-05-26T14:30:37.382Z,26.41
2019-05-26T14:33:07.177Z,26.37
2019-05-26T14:35:36.641Z,26.27
2019-05-26T14:38:12.196Z,26.09
2019-05-26T14:40:41.682Z,26.04
2019-05-26T14:43:11.148Z,26.06
2019-05-26T14:45:52.878Z,26.14
2019-05-26T14:48:11.899Z,26.25
2019-05-26T14:50:41.358Z,26.33
2019-05-26T14:53:10.871Z,26.52
2019-05-26T14:55:40.360Z,26.43
2019-05-26T14:58:15.695Z,26.41
2019-05-26T15:00:41.089Z,26.30
2019-05-26T15:03:10.660Z,26.35
2019-05-26T15:05:40.180Z,26.40
2019-05-26T15:08:09.723Z,26.59
2019-05-26T15:10:39.168Z,26.66
2019-05-26T15:13:08.628Z,26.64
2019-05-26T15:15:38.118Z,26.67
2019-05-26T15:18:07.608Z,26.78
2019-05-26T15:20:37.059Z,26.77
2019-05-26T15:23:06.531Z,26.62
2019-05-26T15:25:36.037Z,26.67
2019-05-26T15:28:05.706Z,26.62
2019-05-26T15:30:35.271Z,26.48
2019-05-26T15:33:04.748Z,26.38
2019-05-26T15:35:34.211Z,26.32
2019-05-26T15:38:03.715Z,26.23
2019-05-26T15:40:33.339Z,26.34
2019-05-26T15:43:02.836Z,26.19
2019-05-26T15:45:32.354Z,25.97
2019-05-26T15:48:01.812Z,25.85
2019-05-26T15:50:31.323Z,25.80
2019-05-26T15:53:00.770Z,25.71
2019-05-26T15:55:30.274Z,25.60
2019-05-26T15:57:59.758Z,25.54
2019-05-26T16:00:29.229Z,25.56
2019-05-26T16:02:58.720Z,25.44
2019-05-26T16:05:28.262Z,25.48
2019-05-26T16:07:57.753Z,25.57
2019-05-26T16:10:27.429Z,25.68
2019-05-26T16:12:56.983Z,25.75
2019-05-26T16:15:26.505Z,25.65
2019-05-26T16:17:56.011Z,25.62
2019-05-26T16:20:25.458Z,25.67
2019-05-26T16:22:54.925Z,25.65
2019-05-26T16:25:24.452Z,25.71
2019-05-26T16:27:53.909Z,25.70
2019-05-26T16:30:23.785Z,25.45
2019-05-26T16:32:53.295Z,25.36
2019-05-26T16:35:22.791Z,25.37
2019-05-26T16:37:52.261Z,25.50
2019-05-26T16:40:21.739Z,25.66
2019-05-26T16:42:51.249Z,25.75
2019-05-26T16:45:20.856Z,25.87
2019-05-26T16:47:50.396Z,25.80
2019-05-26T16:50:19.999Z,25.81
2019-05-26T16:52:49.433Z,25.82
2019-05-26T16:55:18.898Z,25.84
2019-05-26T16:57:48.405Z,25.94
2019-05-26T17:00:17.984Z,25.99
2019-05-26T17:02:47.430Z,25.95
2019-05-26T17:05:17.241Z,25.80
2019-05-26T17:07:50.191Z,25.48
2019-05-26T17:10:18.244Z,25.34
2019-05-26T17:12:47.742Z,25.20
2019-05-26T17:15:17.586Z,24.83
2019-05-26T17:17:47.043Z,24.50
2019-05-26T17:20:17.019Z,24.34
2019-05-26T17:22:46.500Z,24.11
2019-05-26T17:25:18.266Z,24.03
2019-05-26T17:27:47.770Z,23.95
2019-05-26T17:30:21.808Z,23.89
2019-05-26T17:32:49.404Z,23.80
2019-05-26T17:35:18.979Z,23.74
2019-05-26T17:37:48.493Z,23.63
2019-05-26T17:40:19.548Z,23.51
2019-05-26T17:42:49.054Z,23.44
2019-05-26T17:45:18.901Z,23.31
2019-05-26T17:47:48.445Z,23.21
2019-05-26T17:50:19.797Z,23.09
2019-05-26T17:52:49.291Z,23.06
2019-05-26T17:55:18.926Z,23.10
2019-05-26T17:57:48.401Z,23.11
2019-05-26T18:00:18.054Z,23.04
2019-05-26T18:02:47.544Z,22.95
2019-05-26T18:05:17.066Z,22.89
2019-05-26T18:07:46.575Z,22.85
2019-05-26T18:10:16.771Z,22.80
2019-05-26T18:12:46.274Z,22.76
2019-05-26T18:15:15.844Z,22.68
2019-05-26T18:17:47.460Z,22.74
2019-05-26T18:20:16.996Z,22.76
2019-05-26T18:22:46.581Z,22.76
2019-05-26T18:25:16.007Z,22.68
2019-05-26T18:27:45.521Z,22.65
2019-05-26T18:30:15.858Z,22.66
2019-05-26T18:32:45.777Z,22.65
2019-05-26T18:35:15.402Z,22.66
2019-05-26T18:37:44.989Z,22.68
2019-05-26T18:40:14.762Z,22.67
2019-05-26T18:42:44.245Z,22.61
2019-05-26T18:45:14.485Z,22.55
2019-05-26T18:48:02.649Z,22.58
2019-05-26T18:50:21.122Z,22.68
2019-05-26T18:52:50.610Z,22.70
2019-05-26T18:55:20.166Z,22.65
2019-05-26T18:57:49.716Z,22.60
2019-05-26T19:00:21.372Z,22.57
2019-05-26T19:02:51.172Z,22.49
2019-05-26T19:05:32.900Z,22.46
2019-05-26T19:07:53.076Z,22.42
2019-05-26T19:10:22.897Z,22.39
2019-05-26T19:12:52.480Z,22.41
2019-05-26T19:15:21.966Z,22.37
2019-05-26T19:17:51.553Z,22.33
2019-05-26T19:20:21.259Z,22.34
2019-05-26T19:22:53.271Z,22.35
2019-05-26T19:25:21.925Z,22.38
2019-05-26T19:27:51.537Z,22.38
2019-05-26T19:30:21.837Z,22.37
2019-05-26T19:32:51.447Z,22.35
2019-05-26T19:35:21.095Z,22.36
2019-05-26T19:37:50.601Z,22.32
2019-05-26T19:40:20.320Z,22.28
2019-05-26T19:42:49.817Z,22.25
2019-05-26T19:45:19.346Z,22.23
2019-05-26T19:47:48.855Z,22.20
2019-05-26T19:50:31.803Z,22.09
2019-05-26T19:53:01.115Z,22.01
2019-05-26T19:55:57.644Z,21.88
2019-05-26T19:58:28.665Z,21.76
2019-05-26T20:01:00.478Z,21.72
2019-05-26T20:03:29.953Z,21.56
2019-05-26T20:06:22.587Z,21.45
2019-05-26T20:08:52.325Z,21.40
2019-05-26T20:11:38.524Z,21.32
2019-05-26T20:14:08.364Z,21.26
2019-05-26T20:16:37.840Z,21.15
2019-05-26T20:19:07.557Z,21.13
2019-05-26T20:21:37.210Z,21.10
2019-05-26T20:24:06.693Z,21.04
2019-05-26T20:26:36.161Z,20.94
2019-05-26T20:29:05.774Z,20.92
2019-05-26T20:31:35.348Z,20.89
2019-05-26T20:34:05.000Z,20.84
2019-05-26T20:36:34.505Z,20.85
2019-05-26T20:39:05.461Z,20.82
2019-05-26T20:41:35.049Z,20.84
2019-05-26T20:44:04.518Z,20.84
2019-05-26T20:46:34.000Z,20.89
2019-05-26T20:49:03.554Z,20.91
2019-05-26T20:51:33.054Z,20.90
2019-05-26T20:54:02.544Z,20.90
2019-05-26T20:56:32.006Z,20.87
2019-05-26T20:59:01.468Z,20.93
2019-05-26T21:01:31.157Z,20.92
2019-05-26T21:04:03.623Z,20.89
2019-05-26T21:06:33.165Z,20.85
2019-05-26T21:09:02.921Z,20.82
2019-05-26T21:11:32.443Z,20.80
2019-05-26T21:14:01.943Z,20.76
2019-05-26T21:16:31.420Z,20.70
2019-05-26T21:19:00.967Z,20.60
2019-05-26T21:21:30.520Z,20.57
2019-05-26T21:24:00.009Z,20.50
2019-05-26T21:26:29.457Z,20.45
2019-05-26T21:28:58.955Z,20.40
2019-05-26T21:31:28.491Z,20.42
2019-05-26T21:34:00.230Z,20.40
2019-05-26T21:36:29.719Z,20.37
2019-05-26T21:38:59.228Z,20.35
2019-05-26T21:41:28.712Z,20.25
2019-05-26T21:43:58.326Z,20.18
2019-05-26T21:46:27.782Z,20.13
2019-05-26T21:48:57.727Z,20.07
2019-05-26T21:51:27.298Z,20.03
2019-05-26T21:53:56.802Z,19.98
2019-05-26T21:56:26.280Z,19.97
2019-05-26T21:58:55.772Z,19.96
2019-05-26T22:01:25.813Z,19.94
2019-05-26T22:03:55.394Z,19.93
2019-05-26T22:06:24.914Z,19.90
2019-05-26T22:08:54.490Z,19.95
2019-05-26T22:11:24.058Z,19.99
2019-05-26T22:13:53.497Z,20.03
2019-05-26T22:16:23.599Z,19.99
2019-05-26T22:18:53.100Z,19.96
2019-05-26T22:21:22.601Z,19.96
2019-05-26T22:23:52.060Z,19.93
2019-05-26T22:26:24.306Z,19.91
2019-05-26T22:28:53.853Z,19.83
2019-05-26T22:31:27.310Z,19.79
2019-05-26T22:33:56.893Z,19.81
2019-05-26T22:36:26.838Z,19.77
2019-05-26T22:38:56.325Z,19.71
2019-05-26T22:41:25.897Z,19.63
2019-05-26T22:43:55.387Z,19.50
2019-05-26T22:46:25.145Z,19.43
2019-05-26T22:48:54.725Z,19.29
2019-05-26T22:51:24.281Z,19.20
2019-05-26T22:53:53.802Z,19.15
2019-05-26T22:56:23.289Z,19.10
2019-05-26T22:58:52.776Z,19.02
2019-05-26T23:01:22.317Z,18.90
2019-05-26T23:03:51.792Z,18.85
2019-05-26T23:06:21.306Z,18.80
2019-05-26T23:08:50.748Z,18.84
2019-05-26T23:11:20.251Z,18.85
2019-05-26T23:13:49.710Z,18.81
2019-05-26T23:16:19.212Z,18.75
2019-05-26T23:18:48.697Z,18.71
2019-05-26T23:21:18.208Z,18.73
2019-05-26T23:23:47.695Z,18.69
2019-05-26T23:26:17.207Z,18.66
2019-05-26T23:28:46.732Z,18.55
2019-05-26T23:31:16.344Z,18.45
2019-05-26T23:33:45.925Z,18.42
2019-05-26T23:36:15.527Z,18.40
2019-05-26T23:38:45.099Z,18.41
2019-05-26T23:41:14.622Z,18.45
2019-05-26T23:43:44.141Z,18.50
2019-05-26T23:46:13.657Z,18.45
2019-05-26T23:48:43.143Z,18.42
2019-05-26T23:51:12.679Z,18.37
2019-05-26T23:53:42.148Z,18.37
2019-05-26T23:56:11.697Z,18.39
2019-05-26T23:58:41.168Z,18.41
