createdAt,value
2018-09-15T00:01:07.913Z,5.53
2018-09-15T00:03:35.900Z,5.27
2018-09-15T00:06:03.918Z,4.83
2018-09-15T00:08:31.964Z,5.13
2018-09-15T00:11:00.447Z,5.13
2018-09-15T00:13:28.539Z,5.57
2018-09-15T00:15:56.471Z,6.27
2018-09-15T00:18:24.404Z,8.40
2018-09-15T00:20:52.317Z,8.23
2018-09-15T00:23:20.299Z,7.90
2018-09-15T00:25:48.258Z,8.00
2018-09-15T00:28:17.146Z,6.47
2018-09-15T00:30:45.058Z,6.93
2018-09-15T00:33:13.012Z,6.00
2018-09-15T00:35:40.979Z,8.13
2018-09-15T00:38:12.844Z,7.20
2018-09-15T00:40:40.826Z,6.80
2018-09-15T00:43:08.710Z,5.50
2018-09-15T00:45:36.604Z,6.70
2018-09-15T00:48:04.527Z,6.20
2018-09-15T00:50:32.469Z,6.17
2018-09-15T00:53:00.348Z,5.37
2018-09-15T00:55:28.267Z,5.80
2018-09-15T00:57:56.410Z,5.83
2018-09-15T01:00:24.360Z,5.87
2018-09-15T01:02:52.406Z,6.90
2018-09-15T01:05:20.472Z,5.43
2018-09-15T01:07:48.358Z,8.10
2018-09-15T01:10:16.290Z,5.43
2018-09-15T01:12:44.173Z,6.87
2018-09-15T01:15:12.102Z,6.67
2018-09-15T01:17:40.101Z,5.57
2018-09-15T01:20:08.119Z,6.00
2018-09-15T01:22:35.999Z,5.80
2018-09-15T01:25:03.944Z,6.30
2018-09-15T01:27:31.957Z,5.77
2018-09-15T01:29:59.826Z,5.60
2018-09-15T01:32:28.266Z,5.93
2018-09-15T01:34:56.829Z,6.83
2018-09-15T01:37:24.940Z,5.50
2018-09-15T01:39:52.964Z,6.13
2018-09-15T01:42:21.039Z,6.73
2018-09-15T01:44:49.341Z,5.27
2018-09-15T01:47:17.352Z,5.23
2018-09-15T01:49:45.871Z,5.83
2018-09-15T01:52:13.998Z,5.37
2018-09-15T01:54:42.055Z,5.37
2018-09-15T01:57:10.080Z,4.87
2018-09-15T01:59:38.139Z,5.40
2018-09-15T02:02:06.179Z,5.57
2018-09-15T02:04:34.232Z,6.83
2018-09-15T02:07:02.282Z,5.73
2018-09-15T02:09:30.596Z,4.90
2018-09-15T02:11:58.516Z,7.50
2018-09-15T02:14:26.363Z,6.03
2018-09-15T02:16:54.316Z,5.60
2018-09-15T02:19:22.194Z,6.17
2018-09-15T02:21:50.101Z,5.90
2018-09-15T02:24:18.068Z,5.67
2018-09-15T02:26:46.076Z,5.53
2018-09-15T02:29:14.008Z,5.90
2018-09-15T02:31:41.967Z,5.93
2018-09-15T02:34:09.943Z,5.83
2018-09-15T02:36:38.062Z,7.33
2018-09-15T02:39:07.563Z,5.47
2018-09-15T02:41:35.588Z,5.83
2018-09-15T02:44:03.487Z,5.40
2018-09-15T02:46:31.582Z,5.33
2018-09-15T02:48:59.502Z,6.20
2018-09-15T02:51:27.386Z,5.77
2018-09-15T02:53:55.373Z,5.27
2018-09-15T02:56:23.490Z,5.40
2018-09-15T02:58:51.402Z,5.30
2018-09-15T03:01:19.328Z,5.60
2018-09-15T03:03:47.288Z,5.80
2018-09-15T03:06:15.270Z,7.00
2018-09-15T03:08:43.238Z,5.30
2018-09-15T03:11:14.031Z,5.30
2018-09-15T03:13:42.013Z,5.90
2018-09-15T03:16:09.873Z,5.50
2018-09-15T03:18:37.926Z,7.80
2018-09-15T03:21:06.139Z,7.53
2018-09-15T03:23:33.999Z,6.37
2018-09-15T03:26:02.043Z,5.37
2018-09-15T03:28:29.921Z,9.83
2018-09-15T03:30:57.934Z,5.87
2018-09-15T03:33:25.938Z,5.93
2018-09-15T03:35:53.830Z,5.80
2018-09-15T03:38:21.802Z,6.20
2018-09-15T03:40:49.744Z,6.37
2018-09-15T03:43:18.717Z,6.60
2018-09-15T03:45:46.707Z,6.60
2018-09-15T03:48:14.636Z,6.87
2018-09-15T03:50:42.542Z,7.93
2018-09-15T03:53:10.470Z,6.83
2018-09-15T03:55:38.411Z,5.70
2018-09-15T03:58:06.390Z,8.23
2018-09-15T04:00:34.256Z,6.27
2018-09-15T04:03:02.187Z,6.90
2018-09-15T04:05:30.238Z,6.03
2018-09-15T04:07:58.195Z,6.97
2018-09-15T04:10:26.211Z,5.80
2018-09-15T04:12:54.102Z,5.77
2018-09-15T04:15:22.054Z,5.90
2018-09-15T04:17:50.007Z,6.30
2018-09-15T04:20:17.938Z,6.33
2018-09-15T04:22:45.789Z,5.30
2018-09-15T04:25:13.726Z,6.03
2018-09-15T04:27:41.662Z,6.90
2018-09-15T04:30:09.571Z,6.23
2018-09-15T04:32:37.540Z,5.53
2018-09-15T04:35:05.454Z,5.67
2018-09-15T04:37:33.547Z,6.33
2018-09-15T04:40:01.591Z,6.87
2018-09-15T04:42:29.549Z,9.20
2018-09-15T04:44:57.541Z,9.40
2018-09-15T04:47:25.695Z,7.90
2018-09-15T04:49:53.706Z,13.37
2018-09-15T04:52:21.630Z,11.60
2018-09-15T04:54:49.704Z,16.63
2018-09-15T04:57:17.679Z,13.80
2018-09-15T04:59:45.805Z,16.27
2018-09-15T05:02:13.791Z,14.63
2018-09-15T05:04:41.884Z,9.23
2018-09-15T05:07:09.875Z,12.47
2018-09-15T05:09:37.880Z,6.73
2018-09-15T05:12:05.864Z,7.17
2018-09-15T05:14:33.780Z,9.20
2018-09-15T05:17:01.708Z,9.63
2018-09-15T05:19:29.638Z,12.97
2018-09-15T05:21:57.830Z,9.57
2018-09-15T05:24:26.024Z,10.30
2018-09-15T05:26:54.015Z,15.60
2018-09-15T05:29:21.963Z,11.17
2018-09-15T05:31:49.837Z,9.90
2018-09-15T05:34:18.584Z,12.40
2018-09-15T05:36:46.574Z,11.47
2018-09-15T05:39:14.530Z,11.20
2018-09-15T05:41:42.842Z,15.67
2018-09-15T05:44:10.758Z,13.87
2018-09-15T05:46:38.785Z,13.00
2018-09-15T05:49:06.766Z,14.20
2018-09-15T05:51:34.660Z,8.77
2018-09-15T05:54:02.693Z,8.63
2018-09-15T05:56:30.583Z,9.03
2018-09-15T05:58:58.524Z,10.20
2018-09-15T06:01:26.729Z,11.20
2018-09-15T06:03:55.120Z,12.70
2018-09-15T06:06:24.119Z,9.90
2018-09-15T06:08:52.270Z,11.17
2018-09-15T06:11:20.237Z,11.80
2018-09-15T06:13:48.263Z,11.97
2018-09-15T06:16:16.206Z,11.67
2018-09-15T06:18:44.244Z,12.07
2018-09-15T06:21:12.173Z,11.03
2018-09-15T06:23:40.163Z,10.27
2018-09-15T06:26:09.417Z,14.60
2018-09-15T06:28:37.428Z,10.67
2018-09-15T06:31:05.779Z,10.50
2018-09-15T06:33:33.932Z,14.07
2018-09-15T06:36:01.934Z,12.20
2018-09-15T06:38:29.956Z,11.23
2018-09-15T06:40:58.545Z,11.50
2018-09-15T06:43:27.586Z,12.03
2018-09-15T06:45:55.531Z,14.27
2018-09-15T06:48:23.585Z,13.60
2018-09-15T06:50:52.680Z,15.00
2018-09-15T06:53:22.081Z,12.67
2018-09-15T06:55:50.221Z,10.50
2018-09-15T06:58:18.229Z,9.40
2018-09-15T07:00:46.210Z,12.90
2018-09-15T07:03:15.859Z,11.00
2018-09-15T07:05:43.842Z,10.70
2018-09-15T07:08:11.942Z,11.33
2018-09-15T07:10:39.874Z,10.20
2018-09-15T07:13:07.998Z,13.50
2018-09-15T07:15:35.956Z,10.17
2018-09-15T07:18:04.017Z,10.93
2018-09-15T07:20:31.971Z,10.53
2018-09-15T07:22:59.845Z,13.53
2018-09-15T07:25:28.190Z,10.47
2018-09-15T07:27:56.278Z,10.80
2018-09-15T07:30:24.186Z,14.00
2018-09-15T07:32:52.402Z,10.03
2018-09-15T07:35:20.375Z,12.93
2018-09-15T07:37:48.372Z,12.90
2018-09-15T07:40:17.590Z,9.53
2018-09-15T07:42:45.672Z,12.10
2018-09-15T07:45:13.678Z,11.10
2018-09-15T07:47:41.685Z,12.93
2018-09-15T07:50:13.795Z,9.80
2018-09-15T07:52:46.179Z,12.27
2018-09-15T07:55:14.315Z,12.70
2018-09-15T07:57:42.483Z,11.83
2018-09-15T08:00:10.422Z,11.87
2018-09-15T08:02:38.388Z,11.73
2018-09-15T08:05:06.890Z,12.43
2018-09-15T08:07:34.849Z,11.37
2018-09-15T08:10:02.818Z,12.07
2018-09-15T08:12:30.774Z,11.60
2018-09-15T08:14:58.794Z,11.40
2018-09-15T08:17:27.038Z,12.20
2018-09-15T08:19:55.062Z,15.77
2018-09-15T08:22:23.777Z,11.17
2018-09-15T08:24:51.910Z,13.00
2018-09-15T08:27:19.877Z,15.83
2018-09-15T08:29:49.251Z,11.67
2018-09-15T08:32:17.195Z,11.80
2018-09-15T08:34:45.487Z,14.50
2018-09-15T08:37:13.428Z,10.97
2018-09-15T08:39:41.402Z,11.57
2018-09-15T08:42:09.458Z,15.17
2018-09-15T08:44:37.422Z,11.80
2018-09-15T08:47:06.101Z,13.20
2018-09-15T08:49:34.090Z,15.17
2018-09-15T08:52:02.189Z,9.60
2018-09-15T08:54:30.198Z,10.57
2018-09-15T08:56:58.280Z,12.63
2018-09-15T08:59:26.150Z,10.63
2018-09-15T09:01:54.766Z,10.50
2018-09-15T09:04:22.914Z,11.87
2018-09-15T09:06:50.861Z,8.83
2018-09-15T09:09:18.783Z,9.90
2018-09-15T09:11:46.911Z,8.83
2018-09-15T09:14:14.895Z,8.27
2018-09-15T09:16:42.904Z,9.47
2018-09-15T09:19:10.933Z,10.80
2018-09-15T09:21:38.907Z,8.53
2018-09-15T09:24:06.850Z,8.83
2018-09-15T09:26:34.873Z,13.33
2018-09-15T09:29:02.986Z,13.67
2018-09-15T09:31:30.962Z,8.67
2018-09-15T09:33:59.015Z,10.53
2018-09-15T09:36:27.039Z,12.43
2018-09-15T09:38:55.311Z,9.07
2018-09-15T09:41:23.365Z,10.47
2018-09-15T09:43:51.426Z,8.63
2018-09-15T09:46:19.509Z,10.97
2018-09-15T09:48:47.466Z,7.60
2018-09-15T09:51:15.492Z,9.73
2018-09-15T09:53:43.487Z,10.40
2018-09-15T09:56:11.589Z,10.70
2018-09-15T09:58:39.694Z,7.40
2018-09-15T10:01:13.252Z,9.13
2018-09-15T10:03:41.280Z,7.17
2018-09-15T10:06:09.237Z,9.83
2018-09-15T10:08:37.560Z,9.93
2018-09-15T10:11:05.680Z,6.67
2018-09-15T10:13:33.856Z,8.57
2018-09-15T10:16:01.872Z,14.23
2018-09-15T10:18:29.750Z,5.63
2018-09-15T10:20:57.734Z,7.53
2018-09-15T10:23:25.761Z,7.93
2018-09-15T10:25:53.938Z,6.83
2018-09-15T10:28:21.989Z,7.97
2018-09-15T10:30:49.992Z,6.43
2018-09-15T10:33:17.995Z,7.13
2018-09-15T10:35:46.526Z,6.47
2018-09-15T10:38:14.688Z,7.27
2018-09-15T10:40:42.722Z,8.57
2018-09-15T10:43:10.739Z,7.70
2018-09-15T10:45:38.837Z,5.30
2018-09-15T10:48:06.936Z,5.60
2018-09-15T10:50:35.167Z,6.23
2018-09-15T10:53:03.324Z,6.60
2018-09-15T10:55:31.480Z,6.33
2018-09-15T10:57:59.439Z,6.23
2018-09-15T11:00:28.554Z,5.70
2018-09-15T11:02:56.464Z,7.87
2018-09-15T11:05:24.456Z,7.97
2018-09-15T11:07:52.541Z,6.20
2018-09-15T11:10:20.603Z,5.20
2018-09-15T11:12:48.565Z,8.70
2018-09-15T11:15:16.529Z,5.30
2018-09-15T11:17:44.454Z,5.83
2018-09-15T11:20:12.437Z,5.90
2018-09-15T11:22:40.433Z,7.00
2018-09-15T11:25:09.261Z,8.37
2018-09-15T11:27:37.348Z,10.70
2018-09-15T11:30:05.933Z,5.20
2018-09-15T11:32:34.279Z,5.27
2018-09-15T11:35:02.416Z,4.97
2018-09-15T11:37:31.311Z,6.37
2018-09-15T11:39:59.359Z,6.70
2018-09-15T11:42:27.804Z,6.27
2018-09-15T11:44:55.847Z,4.90
2018-09-15T11:47:23.983Z,6.50
2018-09-15T11:49:52.088Z,7.47
2018-09-15T11:52:21.409Z,5.03
2018-09-15T11:54:49.686Z,6.90
2018-09-15T11:57:18.256Z,6.70
2018-09-15T11:59:47.304Z,9.23
2018-09-15T12:02:15.545Z,6.30
2018-09-15T12:04:47.504Z,5.50
2018-09-15T12:07:15.761Z,7.33
2018-09-15T12:09:44.563Z,7.43
2018-09-15T12:12:12.824Z,5.57
2018-09-15T12:14:40.902Z,6.80
2018-09-15T12:17:08.876Z,5.47
2018-09-15T12:19:37.091Z,6.03
2018-09-15T12:22:04.896Z,5.90
2018-09-15T12:24:33.247Z,10.07
2018-09-15T12:27:01.273Z,5.73
2018-09-15T12:29:29.194Z,5.30
2018-09-15T12:31:57.361Z,8.23
2018-09-15T12:34:25.398Z,5.20
2018-09-15T12:36:54.899Z,7.67
2018-09-15T12:39:23.286Z,6.47
2018-09-15T12:41:51.420Z,5.63
2018-09-15T12:44:19.531Z,5.60
2018-09-15T12:46:47.586Z,5.77
2018-09-15T12:49:15.971Z,5.10
2018-09-15T12:51:44.183Z,6.33
2018-09-15T12:54:12.309Z,5.67
2018-09-15T12:56:40.316Z,5.90
2018-09-15T12:59:08.786Z,6.00
2018-09-15T13:01:37.717Z,6.07
2018-09-15T13:04:05.853Z,6.23
2018-09-15T13:06:33.885Z,5.43
2018-09-15T13:09:02.910Z,5.53
2018-09-15T13:11:30.902Z,5.63
2018-09-15T13:13:59.259Z,5.73
2018-09-15T13:16:27.253Z,6.97
2018-09-15T13:18:55.398Z,7.53
2018-09-15T13:21:23.380Z,8.00
2018-09-15T13:23:51.424Z,6.30
2018-09-15T13:26:19.374Z,6.43
2018-09-15T13:28:47.568Z,6.33
2018-09-15T13:31:15.707Z,6.33
2018-09-15T13:33:43.961Z,6.67
2018-09-15T13:36:12.187Z,9.60
2018-09-15T13:38:40.355Z,5.87
2018-09-15T13:41:08.350Z,6.27
2018-09-15T13:43:36.443Z,5.97
2018-09-15T13:46:04.910Z,5.53
2018-09-15T13:48:33.067Z,7.37
2018-09-15T13:51:01.039Z,5.80
2018-09-15T13:53:29.198Z,10.73
2018-09-15T13:55:57.415Z,6.83
2018-09-15T13:58:25.437Z,6.67
2018-09-15T14:00:54.061Z,5.70
2018-09-15T14:03:22.011Z,7.67
2018-09-15T14:05:50.043Z,6.97
2018-09-15T14:08:19.272Z,7.73
2018-09-15T14:10:47.358Z,7.83
2018-09-15T14:13:17.931Z,8.03
2018-09-15T14:15:46.124Z,7.30
2018-09-15T14:18:14.090Z,6.80
2018-09-15T14:20:42.246Z,7.37
2018-09-15T14:23:10.387Z,8.53
2018-09-15T14:25:38.359Z,9.20
2018-09-15T14:28:06.437Z,9.00
2018-09-15T14:30:34.533Z,8.20
2018-09-15T14:33:02.561Z,8.63
2018-09-15T14:35:30.791Z,7.63
2018-09-15T14:37:58.821Z,7.77
2018-09-15T14:40:26.814Z,7.37
2018-09-15T14:42:54.770Z,6.90
2018-09-15T14:45:22.735Z,11.10
2018-09-15T14:47:50.650Z,9.13
2018-09-15T14:50:18.656Z,9.13
2018-09-15T14:52:47.257Z,7.60
2018-09-15T14:55:15.379Z,8.10
2018-09-15T14:57:43.270Z,8.67
2018-09-15T15:00:11.256Z,9.17
2018-09-15T15:02:39.551Z,9.23
2018-09-15T15:05:07.572Z,11.13
2018-09-15T15:07:35.613Z,9.53
2018-09-15T15:10:03.662Z,9.13
2018-09-15T15:12:31.836Z,8.97
2018-09-15T15:14:59.832Z,9.17
2018-09-15T15:17:27.763Z,11.80
2018-09-15T15:19:55.778Z,9.47
2018-09-15T15:22:24.454Z,14.73
2018-09-15T15:24:52.594Z,9.60
2018-09-15T15:27:20.559Z,9.20
2018-09-15T15:29:49.650Z,11.97
2018-09-15T15:32:17.630Z,9.10
2018-09-15T15:34:45.829Z,8.30
2018-09-15T15:37:14.217Z,9.30
2018-09-15T15:39:42.401Z,8.73
2018-09-15T15:42:10.607Z,8.30
2018-09-15T15:44:38.533Z,8.03
2018-09-15T15:47:06.595Z,8.47
2018-09-15T15:49:34.805Z,8.50
2018-09-15T15:52:04.174Z,10.47
2018-09-15T15:54:32.233Z,8.93
2018-09-15T15:57:02.729Z,9.50
2018-09-15T15:59:32.206Z,9.67
2018-09-15T16:02:00.432Z,10.70
2018-09-15T16:04:28.480Z,9.07
2018-09-15T16:06:57.925Z,9.70
2018-09-15T16:09:28.316Z,10.00
2018-09-15T16:11:56.291Z,11.20
2018-09-15T16:14:24.354Z,10.60
2018-09-15T16:16:52.427Z,9.83
2018-09-15T16:19:20.699Z,11.87
2018-09-15T16:21:48.909Z,8.83
2018-09-15T16:24:16.998Z,10.20
2018-09-15T16:26:45.016Z,9.97
2018-09-15T16:29:13.031Z,10.67
2018-09-15T16:31:42.309Z,10.93
2018-09-15T16:34:10.277Z,11.17
2018-09-15T16:36:38.420Z,10.10
2018-09-15T16:39:09.482Z,10.63
2018-09-15T16:41:38.203Z,11.20
2018-09-15T16:44:06.451Z,11.63
2018-09-15T16:46:34.985Z,10.27
2018-09-15T16:49:03.117Z,12.93
2018-09-15T16:51:31.113Z,14.60
2018-09-15T16:53:59.114Z,10.17
2018-09-15T16:56:27.134Z,10.40
2018-09-15T16:58:55.166Z,10.03
2018-09-15T17:01:23.371Z,10.77
2018-09-15T17:03:51.404Z,9.33
2018-09-15T17:06:19.790Z,10.97
2018-09-15T17:08:48.067Z,8.87
2018-09-15T17:11:16.161Z,8.80
2018-09-15T17:13:44.230Z,8.87
2018-09-15T17:16:12.290Z,12.77
2018-09-15T17:18:40.359Z,13.90
2018-09-15T17:21:08.485Z,10.57
2018-09-15T17:23:36.577Z,11.90
2018-09-15T17:26:04.574Z,10.10
2018-09-15T17:28:32.896Z,11.00
2018-09-15T17:31:01.213Z,10.10
2018-09-15T17:33:29.345Z,11.30
2018-09-15T17:35:57.613Z,10.63
2018-09-15T17:38:25.523Z,10.60
2018-09-15T17:40:53.482Z,11.63
2018-09-15T17:43:21.384Z,12.87
2018-09-15T17:45:49.992Z,10.37
2018-09-15T17:48:18.088Z,11.50
2018-09-15T17:50:46.698Z,10.73
2018-09-15T17:53:14.798Z,11.60
2018-09-15T17:55:42.773Z,12.20
2018-09-15T17:58:10.774Z,35.13
2018-09-15T18:00:38.927Z,15.57
2018-09-15T18:03:06.934Z,13.67
2018-09-15T18:05:35.019Z,13.43
2018-09-15T18:08:03.107Z,11.67
2018-09-15T18:10:31.909Z,20.27
2018-09-15T18:13:00.577Z,15.40
2018-09-15T18:15:28.676Z,15.50
2018-09-15T18:17:56.766Z,15.80
2018-09-15T18:20:24.682Z,14.37
2018-09-15T18:22:52.789Z,19.63
2018-09-15T18:25:20.832Z,15.43
2018-09-15T18:27:52.105Z,23.93
2018-09-15T18:30:20.011Z,20.33
2018-09-15T18:32:47.903Z,15.93
2018-09-15T18:35:17.556Z,14.70
2018-09-15T18:37:45.558Z,14.83
2018-09-15T18:40:13.505Z,13.70
2018-09-15T18:42:42.242Z,12.87
2018-09-15T18:45:10.260Z,13.27
2018-09-15T18:47:39.354Z,13.30
2018-09-15T18:50:07.453Z,12.53
2018-09-15T18:52:35.577Z,13.97
2018-09-15T18:55:03.978Z,13.33
2018-09-15T18:57:32.841Z,13.27
2018-09-15T19:00:01.063Z,14.67
2018-09-15T19:02:29.141Z,14.77
2018-09-15T19:04:57.110Z,13.93
2018-09-15T19:07:25.266Z,14.40
2018-09-15T19:09:53.472Z,17.40
2018-09-15T19:12:21.504Z,14.87
2018-09-15T19:14:49.719Z,13.07
2018-09-15T19:17:17.852Z,13.63
2018-09-15T19:19:46.887Z,14.07
2018-09-15T19:22:16.134Z,15.00
2018-09-15T19:24:44.090Z,18.87
2018-09-15T19:27:13.560Z,20.10
2018-09-15T19:29:48.650Z,22.77
2018-09-15T19:35:11.212Z,19.97
2018-09-15T19:37:43.148Z,19.00
2018-09-15T19:40:11.985Z,18.53
2018-09-15T19:42:40.000Z,18.37
2018-09-15T19:45:10.614Z,15.67
2018-09-15T19:47:38.806Z,16.47
2018-09-15T19:50:06.823Z,14.73
2018-09-15T19:52:34.964Z,15.63
2018-09-15T19:55:03.114Z,13.67
2018-09-15T19:57:33.025Z,13.80
2018-09-15T20:00:01.070Z,13.40
2018-09-15T20:02:29.403Z,13.53
2018-09-15T20:04:57.600Z,12.80
2018-09-15T20:07:25.652Z,13.33
2018-09-15T20:09:53.982Z,12.40
2018-09-15T20:12:21.903Z,12.17
2018-09-15T20:14:50.043Z,13.10
2018-09-15T20:17:17.462Z,11.90
2018-09-15T20:19:44.168Z,13.23
2018-09-15T20:22:12.858Z,11.37
2018-09-15T20:24:41.941Z,12.03
2018-09-15T20:27:09.957Z,11.83
2018-09-15T20:29:38.074Z,11.63
2018-09-15T20:32:07.195Z,11.60
2018-09-15T20:34:35.848Z,11.60
2018-09-15T20:37:04.088Z,11.53
2018-09-15T20:39:32.481Z,11.43
2018-09-15T20:42:02.493Z,11.97
2018-09-15T20:44:30.570Z,10.80
2018-09-15T20:46:58.665Z,12.50
2018-09-15T20:49:26.556Z,11.93
2018-09-15T20:51:54.510Z,10.40
2018-09-15T20:54:22.451Z,11.27
2018-09-15T20:56:50.526Z,12.10
2018-09-15T20:59:18.455Z,11.50
2018-09-15T21:01:46.652Z,10.73
2018-09-15T21:04:18.565Z,11.07
2018-09-15T21:06:46.793Z,10.67
2018-09-15T21:09:14.905Z,10.20
2018-09-15T21:11:42.880Z,10.20
2018-09-15T21:14:11.244Z,10.53
2018-09-15T21:16:39.330Z,9.23
2018-09-15T21:19:07.345Z,9.70
2018-09-15T21:21:35.966Z,9.90
2018-09-15T21:24:04.075Z,8.97
2018-09-15T21:26:32.035Z,9.93
2018-09-15T21:29:00.307Z,8.90
2018-09-15T21:31:28.330Z,9.53
2018-09-15T21:33:56.376Z,9.43
2018-09-15T21:36:24.464Z,9.30
2018-09-15T21:38:52.592Z,8.43
2018-09-15T21:41:20.579Z,10.07
2018-09-15T21:43:48.525Z,9.67
2018-09-15T21:46:16.592Z,9.57
2018-09-15T21:48:44.501Z,9.27
2018-09-15T21:51:13.588Z,9.73
2018-09-15T21:53:41.541Z,12.43
2018-09-15T21:56:09.681Z,8.80
2018-09-15T21:58:37.722Z,10.13
2018-09-15T22:01:05.962Z,9.23
2018-09-15T22:03:39.481Z,9.80
2018-09-15T22:06:07.569Z,9.97
2018-09-15T22:08:35.606Z,9.80
2018-09-15T22:11:03.717Z,10.17
2018-09-15T22:13:31.724Z,9.77
2018-09-15T22:15:59.852Z,10.43
2018-09-15T22:18:27.961Z,10.30
2018-09-15T22:20:55.892Z,9.67
2018-09-15T22:23:24.090Z,10.87
2018-09-15T22:25:52.078Z,11.33
2018-09-15T22:28:20.323Z,10.63
2018-09-15T22:30:48.303Z,11.10
2018-09-15T22:33:16.936Z,10.27
2018-09-15T22:35:44.906Z,10.40
2018-09-15T22:38:12.945Z,11.60
2018-09-15T22:40:41.122Z,10.70
2018-09-15T22:43:09.090Z,10.30
2018-09-15T22:45:37.085Z,10.60
2018-09-15T22:48:05.090Z,10.20
2018-09-15T22:50:32.956Z,11.03
2018-09-15T22:53:00.922Z,11.33
2018-09-15T22:55:28.819Z,10.60
2018-09-15T22:57:56.973Z,10.67
2018-09-15T23:00:24.992Z,10.13
2018-09-15T23:02:53.073Z,10.80
2018-09-15T23:05:21.010Z,10.87
2018-09-15T23:07:48.898Z,11.20
2018-09-15T23:10:16.796Z,11.63
2018-09-15T23:12:44.707Z,11.03
2018-09-15T23:15:12.665Z,11.17
2018-09-15T23:17:43.482Z,10.57
2018-09-15T23:20:11.457Z,10.90
2018-09-15T23:22:39.449Z,11.03
2018-09-15T23:25:07.396Z,10.07
2018-09-15T23:27:35.329Z,10.33
2018-09-15T23:30:03.431Z,10.73
2018-09-15T23:32:31.298Z,10.23
2018-09-15T23:34:59.208Z,10.57
2018-09-15T23:37:27.146Z,11.10
2018-09-15T23:39:55.088Z,11.00
2018-09-15T23:42:23.177Z,10.17
2018-09-15T23:44:52.282Z,10.73
2018-09-15T23:47:20.361Z,10.67
2018-09-15T23:49:48.374Z,10.40
2018-09-15T23:52:16.344Z,12.13
2018-09-15T23:54:44.334Z,10.13
2018-09-15T23:57:12.243Z,9.83
2018-09-15T23:59:40.412Z,9.67
