createdAt,value
2022-11-17T00:00:51.887Z,68.12
2022-11-17T00:01:51.922Z,66.74
2022-11-17T00:02:51.897Z,68.33
2022-11-17T00:03:51.852Z,65.50
2022-11-17T00:04:51.839Z,66.42
2022-11-17T00:05:51.830Z,67.15
2022-11-17T00:06:51.881Z,67.32
2022-11-17T00:07:51.813Z,67.56
2022-11-17T00:08:51.798Z,66.41
2022-11-17T00:09:51.776Z,68.19
2022-11-17T00:10:51.766Z,66.40
2022-11-17T00:11:51.778Z,65.83
2022-11-17T00:12:51.745Z,66.96
2022-11-17T00:13:51.738Z,66.89
2022-11-17T00:14:51.744Z,66.70
2022-11-17T00:15:51.712Z,66.93
2022-11-17T00:16:51.725Z,68.17
2022-11-17T00:17:51.691Z,67.07
2022-11-17T00:18:51.674Z,67.28
2022-11-17T00:19:51.665Z,65.96
2022-11-17T00:20:51.658Z,66.65
2022-11-17T00:21:51.663Z,66.69
2022-11-17T00:22:51.620Z,67.55
2022-11-17T00:23:51.710Z,65.42
2022-11-17T00:24:51.621Z,65.01
2022-11-17T00:25:51.600Z,66.60
2022-11-17T00:26:51.601Z,66.17
2022-11-17T00:27:51.580Z,65.62
2022-11-17T00:28:51.577Z,66.67
2022-11-17T00:29:51.562Z,66.82
2022-11-17T00:30:51.542Z,66.42
2022-11-17T00:31:51.565Z,66.95
2022-11-17T00:32:51.533Z,63.48
2022-11-17T00:33:51.525Z,62.53
2022-11-17T00:34:51.495Z,64.89
2022-11-17T00:35:51.501Z,66.06
2022-11-17T00:36:51.508Z,65.44
2022-11-17T00:37:51.490Z,65.13
2022-11-17T00:38:51.451Z,65.65
2022-11-17T00:39:55.210Z,66.07
2022-11-17T00:40:52.448Z,66.83
2022-11-17T00:41:51.440Z,66.13
2022-11-17T00:42:51.424Z,66.30
2022-11-17T00:43:51.399Z,66.69
2022-11-17T00:44:52.398Z,64.48
2022-11-17T00:45:51.389Z,67.33
2022-11-17T00:46:51.404Z,68.45
2022-11-17T00:47:51.360Z,68.01
2022-11-17T00:48:51.386Z,66.51
2022-11-17T00:49:51.348Z,66.99
2022-11-17T00:50:51.361Z,64.93
2022-11-17T00:51:51.344Z,68.23
2022-11-17T00:52:51.337Z,67.18
2022-11-17T00:53:51.335Z,67.09
2022-11-17T00:54:51.339Z,69.08
2022-11-17T00:55:51.422Z,70.49
2022-11-17T00:56:51.277Z,67.40
2022-11-17T00:57:52.312Z,67.25
2022-11-17T00:58:51.248Z,69.95
2022-11-17T00:59:51.238Z,68.19
2022-11-17T01:00:51.233Z,65.75
2022-11-17T01:01:51.305Z,66.64
2022-11-17T01:02:51.208Z,67.78
2022-11-17T01:03:51.196Z,63.90
2022-11-17T01:04:51.189Z,66.61
2022-11-17T01:05:51.172Z,68.03
2022-11-17T01:06:51.256Z,68.25
2022-11-17T01:07:51.163Z,67.04
2022-11-17T01:08:51.193Z,66.24
2022-11-17T01:09:51.174Z,66.91
2022-11-17T01:10:51.179Z,68.15
2022-11-17T01:11:51.323Z,68.56
2022-11-17T01:12:51.827Z,66.83
2022-11-17T01:13:51.810Z,66.02
2022-11-17T01:14:51.169Z,66.85
2022-11-17T01:15:51.141Z,65.97
2022-11-17T01:16:51.168Z,64.39
2022-11-17T01:17:51.049Z,61.20
2022-11-17T01:18:51.826Z,62.52
2022-11-17T01:19:51.157Z,65.06
2022-11-17T01:20:51.023Z,62.86
2022-11-17T01:21:51.148Z,60.77
2022-11-17T01:22:50.993Z,64.33
2022-11-17T01:23:50.977Z,65.87
2022-11-17T01:24:50.980Z,61.89
2022-11-17T01:25:50.971Z,62.22
2022-11-17T01:26:51.007Z,62.75
2022-11-17T01:27:51.021Z,63.08
2022-11-17T01:28:50.934Z,64.09
2022-11-17T01:29:50.929Z,64.00
2022-11-17T01:30:50.906Z,64.37
2022-11-17T01:31:50.921Z,64.96
2022-11-17T01:32:50.886Z,64.11
2022-11-17T01:33:50.866Z,61.42
2022-11-17T01:34:50.864Z,64.30
2022-11-17T01:35:50.854Z,60.80
2022-11-17T01:36:50.861Z,64.23
2022-11-17T01:37:50.828Z,63.53
2022-11-17T01:38:50.816Z,61.47
2022-11-17T01:39:50.804Z,62.68
2022-11-17T01:40:50.801Z,60.10
2022-11-17T01:41:50.833Z,59.47
2022-11-17T01:42:50.779Z,64.23
2022-11-17T01:43:50.851Z,61.37
2022-11-17T01:44:50.760Z,64.06
2022-11-17T01:45:50.775Z,61.97
2022-11-17T01:46:50.744Z,64.77
2022-11-17T01:47:50.721Z,61.25
2022-11-17T01:48:50.714Z,63.11
2022-11-17T01:49:50.707Z,61.83
2022-11-17T01:50:50.694Z,60.08
2022-11-17T01:51:50.705Z,65.45
2022-11-17T01:52:50.701Z,65.79
2022-11-17T01:53:50.664Z,66.41
2022-11-17T01:54:50.648Z,63.65
2022-11-17T01:55:50.646Z,66.17
2022-11-17T01:56:50.654Z,66.79
2022-11-17T01:57:50.620Z,67.88
2022-11-17T01:58:50.604Z,65.61
2022-11-17T01:59:50.679Z,64.87
2022-11-17T02:00:50.598Z,66.37
2022-11-17T02:01:50.641Z,67.24
2022-11-17T02:02:50.568Z,68.08
2022-11-17T02:03:50.566Z,64.15
2022-11-17T02:04:50.549Z,66.92
2022-11-17T02:05:50.546Z,67.00
2022-11-17T02:06:50.599Z,65.16
2022-11-17T02:07:50.528Z,66.01
2022-11-17T02:08:50.510Z,63.00
2022-11-17T02:09:50.549Z,62.61
2022-11-17T02:10:51.918Z,65.13
2022-11-17T02:11:50.627Z,67.16
2022-11-17T02:12:50.556Z,66.72
2022-11-17T02:13:50.546Z,63.21
2022-11-17T02:14:50.511Z,66.26
2022-11-17T02:15:50.560Z,65.47
2022-11-17T02:16:51.301Z,65.68
2022-11-17T02:17:50.494Z,65.28
2022-11-17T02:18:50.388Z,65.38
2022-11-17T02:19:50.386Z,67.94
2022-11-17T02:20:50.383Z,64.23
2022-11-17T02:21:50.390Z,63.61
2022-11-17T02:22:50.351Z,65.34
2022-11-17T02:23:50.342Z,66.34
2022-11-17T02:24:50.342Z,66.40
2022-11-17T02:25:50.335Z,66.70
2022-11-17T02:26:50.341Z,67.17
2022-11-17T02:27:50.308Z,65.30
2022-11-17T02:28:50.296Z,66.32
2022-11-17T02:29:50.292Z,67.31
2022-11-17T02:30:50.290Z,66.50
2022-11-17T02:31:50.361Z,66.86
2022-11-17T02:32:50.278Z,68.68
2022-11-17T02:33:50.259Z,66.46
2022-11-17T02:34:50.247Z,68.33
2022-11-17T02:35:50.232Z,67.59
2022-11-17T02:36:50.212Z,68.07
2022-11-17T02:37:50.248Z,66.80
2022-11-17T02:38:50.197Z,66.58
2022-11-17T02:39:50.190Z,66.15
2022-11-17T02:40:50.178Z,65.56
2022-11-17T02:41:50.175Z,65.91
2022-11-17T02:42:50.165Z,65.95
2022-11-17T02:43:50.148Z,65.97
2022-11-17T02:44:50.137Z,66.93
2022-11-17T02:45:50.122Z,63.58
2022-11-17T02:46:50.107Z,64.19
2022-11-17T02:47:50.216Z,66.65
2022-11-17T02:48:50.085Z,67.27
2022-11-17T02:49:50.080Z,66.19
2022-11-17T02:50:50.090Z,66.36
2022-11-17T02:51:50.051Z,63.27
2022-11-17T02:52:50.092Z,66.95
2022-11-17T02:53:50.033Z,64.54
2022-11-17T02:54:50.032Z,65.31
2022-11-17T02:55:50.022Z,65.44
2022-11-17T02:56:50.047Z,64.56
2022-11-17T02:57:50.013Z,65.77
2022-11-17T02:58:49.982Z,61.96
2022-11-17T02:59:49.979Z,61.95
2022-11-17T03:00:49.968Z,65.06
2022-11-17T03:01:50.008Z,61.32
2022-11-17T03:02:49.966Z,63.94
2022-11-17T03:03:49.939Z,65.00
2022-11-17T03:04:49.930Z,66.60
2022-11-17T03:05:49.911Z,65.93
2022-11-17T03:06:49.936Z,68.55
2022-11-17T03:07:49.910Z,62.50
2022-11-17T03:08:49.888Z,65.08
2022-11-17T03:09:49.871Z,65.70
2022-11-17T03:10:49.860Z,63.85
2022-11-17T03:11:49.893Z,65.52
2022-11-17T03:12:49.860Z,62.39
2022-11-17T03:13:49.835Z,64.84
2022-11-17T03:14:49.811Z,67.53
2022-11-17T03:15:49.820Z,65.43
2022-11-17T03:16:49.801Z,65.89
2022-11-17T03:17:49.811Z,67.24
2022-11-17T03:18:49.777Z,66.18
2022-11-17T03:19:49.845Z,65.12
2022-11-17T03:20:49.769Z,67.98
2022-11-17T03:21:49.750Z,66.92
2022-11-17T03:22:49.750Z,67.94
2022-11-17T03:23:49.733Z,67.38
2022-11-17T03:24:49.717Z,66.63
2022-11-17T03:25:49.706Z,67.17
2022-11-17T03:26:49.700Z,68.86
2022-11-17T03:27:49.706Z,67.42
2022-11-17T03:28:49.676Z,67.81
2022-11-17T03:29:49.661Z,65.41
2022-11-17T03:30:49.647Z,66.75
2022-11-17T03:31:49.646Z,67.13
2022-11-17T03:32:49.665Z,66.25
2022-11-17T03:33:49.627Z,64.58
2022-11-17T03:34:49.611Z,66.79
2022-11-17T03:35:50.849Z,68.30
2022-11-17T03:36:50.597Z,67.77
2022-11-17T03:37:49.603Z,66.97
2022-11-17T03:38:49.572Z,69.57
2022-11-17T03:39:49.566Z,68.98
2022-11-17T03:40:49.557Z,71.34
2022-11-17T03:41:49.547Z,69.79
2022-11-17T03:42:49.543Z,69.25
2022-11-17T03:43:49.526Z,68.31
2022-11-17T03:44:49.508Z,67.28
2022-11-17T03:45:49.500Z,69.30
2022-11-17T03:46:49.492Z,67.92
2022-11-17T03:47:49.498Z,66.05
2022-11-17T03:48:49.472Z,67.70
2022-11-17T03:49:49.455Z,66.95
2022-11-17T03:50:49.455Z,71.41
2022-11-17T03:51:49.442Z,66.45
2022-11-17T03:52:49.454Z,66.38
2022-11-17T03:53:49.417Z,64.62
2022-11-17T03:54:49.413Z,69.59
2022-11-17T03:55:49.403Z,68.17
2022-11-17T03:56:49.382Z,65.66
2022-11-17T03:57:49.400Z,65.01
2022-11-17T03:58:49.372Z,68.97
2022-11-17T03:59:49.370Z,67.71
2022-11-17T04:00:49.353Z,66.01
2022-11-17T04:01:49.374Z,66.89
2022-11-17T04:02:49.349Z,67.99
2022-11-17T04:03:49.320Z,67.56
2022-11-17T04:04:49.315Z,68.89
2022-11-17T04:05:49.299Z,67.45
2022-11-17T04:06:49.354Z,66.96
2022-11-17T04:07:49.298Z,67.26
2022-11-17T04:08:49.275Z,66.49
2022-11-17T04:09:49.247Z,65.80
2022-11-17T04:10:49.242Z,67.52
2022-11-17T04:11:49.245Z,67.70
2022-11-17T04:12:49.258Z,65.83
2022-11-17T04:13:49.207Z,66.09
2022-11-17T04:14:49.205Z,68.05
2022-11-17T04:15:49.198Z,67.54
2022-11-17T04:16:49.188Z,65.11
2022-11-17T04:17:49.194Z,65.14
2022-11-17T04:18:49.166Z,67.44
2022-11-17T04:19:49.154Z,65.88
2022-11-17T04:20:49.147Z,65.03
2022-11-17T04:21:49.134Z,64.45
2022-11-17T04:22:49.148Z,60.93
2022-11-17T04:23:49.130Z,63.02
2022-11-17T04:24:49.106Z,63.68
2022-11-17T04:25:49.088Z,64.15
2022-11-17T04:26:49.086Z,68.06
2022-11-17T04:27:49.092Z,62.90
2022-11-17T04:28:49.059Z,66.09
2022-11-17T04:29:49.053Z,64.41
2022-11-17T04:30:49.043Z,65.39
2022-11-17T04:31:49.066Z,65.64
2022-11-17T04:32:49.042Z,64.72
2022-11-17T04:33:49.005Z,67.71
2022-11-17T04:34:49.002Z,65.22
2022-11-17T04:35:48.997Z,67.20
2022-11-17T04:36:48.980Z,66.44
2022-11-17T04:37:49.014Z,67.10
2022-11-17T04:38:48.961Z,69.54
2022-11-17T04:39:48.961Z,67.78
2022-11-17T04:40:48.949Z,64.72
2022-11-17T04:41:48.938Z,65.89
2022-11-17T04:42:48.978Z,69.57
2022-11-17T04:43:48.920Z,67.08
2022-11-17T04:44:48.903Z,66.73
2022-11-17T04:45:48.889Z,63.61
2022-11-17T04:46:48.878Z,66.94
2022-11-17T04:47:48.882Z,66.68
2022-11-17T04:48:48.861Z,66.76
2022-11-17T04:49:48.842Z,65.93
2022-11-17T04:50:48.833Z,65.89
2022-11-17T04:51:48.837Z,65.32
2022-11-17T04:52:48.837Z,68.54
2022-11-17T04:53:48.799Z,67.99
2022-11-17T04:54:48.802Z,66.59
2022-11-17T04:55:48.872Z,66.29
2022-11-17T04:56:48.780Z,66.68
2022-11-17T04:57:48.788Z,65.60
2022-11-17T04:58:48.759Z,66.46
2022-11-17T04:59:48.749Z,69.25
2022-11-17T05:00:48.746Z,65.66
2022-11-17T05:01:48.768Z,66.28
2022-11-17T05:02:48.735Z,66.44
2022-11-17T05:03:48.709Z,66.52
2022-11-17T05:04:48.698Z,66.65
2022-11-17T05:05:48.691Z,66.29
2022-11-17T05:06:48.677Z,67.21
2022-11-17T05:07:48.684Z,68.06
2022-11-17T05:08:48.662Z,65.42
2022-11-17T05:09:48.657Z,66.57
2022-11-17T05:10:48.668Z,65.94
2022-11-17T05:11:48.720Z,67.29
2022-11-17T05:12:48.640Z,63.48
2022-11-17T05:13:48.632Z,67.32
2022-11-17T05:14:48.622Z,69.56
2022-11-17T05:15:48.593Z,68.16
2022-11-17T05:16:48.576Z,65.44
2022-11-17T05:17:48.600Z,66.64
2022-11-17T05:18:48.557Z,67.65
2022-11-17T05:19:48.562Z,67.43
2022-11-17T05:20:48.542Z,68.00
2022-11-17T05:21:48.559Z,68.05
2022-11-17T05:22:48.572Z,67.99
2022-11-17T05:23:48.509Z,68.26
2022-11-17T05:24:48.502Z,66.50
2022-11-17T05:25:48.493Z,68.22
2022-11-17T05:26:48.483Z,69.98
2022-11-17T05:27:48.572Z,66.34
2022-11-17T05:28:48.461Z,67.45
2022-11-17T05:29:48.451Z,67.54
2022-11-17T05:30:48.439Z,65.92
2022-11-17T05:31:48.434Z,68.46
2022-11-17T05:32:48.442Z,69.99
2022-11-17T05:33:48.405Z,70.40
2022-11-17T05:34:48.405Z,67.96
2022-11-17T05:35:48.395Z,68.51
2022-11-17T05:36:48.381Z,69.02
2022-11-17T05:37:48.369Z,70.01
2022-11-17T05:38:48.393Z,70.74
2022-11-17T05:39:48.347Z,70.03
2022-11-17T05:40:48.342Z,70.89
2022-11-17T05:41:48.334Z,69.77
2022-11-17T05:42:50.724Z,70.20
2022-11-17T05:43:48.324Z,68.73
2022-11-17T05:44:48.315Z,69.80
2022-11-17T05:45:48.293Z,70.08
2022-11-17T05:46:48.285Z,69.12
2022-11-17T05:47:48.271Z,70.17
2022-11-17T05:48:48.286Z,72.41
2022-11-17T05:49:48.249Z,70.90
2022-11-17T05:50:48.242Z,69.18
2022-11-17T05:51:52.445Z,69.16
2022-11-17T05:52:49.227Z,72.35
2022-11-17T05:53:48.232Z,70.34
2022-11-17T05:54:48.190Z,72.16
2022-11-17T05:55:48.188Z,72.48
2022-11-17T05:56:48.185Z,71.30
2022-11-17T05:57:48.174Z,71.95
2022-11-17T05:58:48.174Z,71.23
2022-11-17T05:59:48.234Z,72.08
2022-11-17T06:00:48.148Z,71.33
2022-11-17T06:01:48.137Z,72.48
2022-11-17T06:02:48.110Z,71.87
2022-11-17T06:03:48.202Z,71.09
2022-11-17T06:07:06.920Z,73.16
2022-11-17T06:08:06.832Z,73.62
2022-11-17T06:09:06.798Z,71.02
2022-11-17T06:10:06.789Z,71.48
2022-11-17T06:11:06.780Z,71.76
2022-11-17T06:12:06.844Z,72.71
2022-11-17T06:13:06.783Z,72.24
2022-11-17T06:14:06.750Z,72.15
2022-11-17T06:15:06.829Z,72.94
2022-11-17T06:16:06.735Z,72.29
2022-11-17T06:17:06.714Z,70.46
2022-11-17T06:18:06.764Z,71.60
2022-11-17T06:19:06.697Z,72.28
2022-11-17T06:20:07.813Z,72.55
2022-11-17T06:21:07.803Z,72.89
2022-11-17T06:22:12.788Z,72.72
2022-11-17T06:23:09.798Z,72.82
2022-11-17T06:24:07.768Z,72.14
2022-11-17T06:25:07.756Z,72.18
2022-11-17T06:26:07.743Z,72.59
2022-11-17T06:27:07.725Z,70.53
2022-11-17T06:28:08.743Z,72.74
2022-11-17T06:29:07.727Z,72.68
2022-11-17T06:30:07.703Z,72.24
2022-11-17T06:31:07.773Z,72.12
2022-11-17T06:32:07.683Z,74.17
2022-11-17T06:33:07.690Z,74.64
2022-11-17T06:34:07.651Z,72.67
2022-11-17T06:35:07.651Z,73.32
2022-11-17T06:36:07.638Z,74.13
2022-11-17T06:37:07.628Z,73.73
2022-11-17T06:38:07.636Z,74.02
2022-11-17T06:39:07.606Z,75.07
2022-11-17T06:40:07.612Z,73.48
2022-11-17T06:41:11.827Z,73.08
2022-11-17T06:42:08.603Z,73.93
2022-11-17T06:43:07.619Z,72.40
2022-11-17T06:44:07.559Z,73.54
2022-11-17T06:45:07.553Z,74.43
2022-11-17T06:46:07.543Z,72.54
2022-11-17T06:47:07.615Z,72.40
2022-11-17T06:48:07.539Z,72.08
2022-11-17T06:49:07.507Z,72.78
2022-11-17T06:50:07.490Z,74.54
2022-11-17T06:51:07.488Z,73.09
2022-11-17T06:52:07.479Z,72.72
2022-11-17T06:53:07.486Z,71.89
2022-11-17T06:54:07.461Z,71.48
2022-11-17T06:55:07.447Z,72.08
2022-11-17T06:56:07.442Z,72.89
2022-11-17T06:57:07.430Z,75.11
2022-11-17T06:58:07.426Z,75.31
2022-11-17T06:59:07.409Z,74.62
2022-11-17T07:00:07.444Z,74.56
2022-11-17T07:01:07.391Z,73.88
2022-11-17T07:02:07.364Z,73.19
2022-11-17T07:03:07.467Z,74.42
2022-11-17T07:04:07.364Z,72.84
2022-11-17T07:05:07.347Z,72.15
2022-11-17T07:06:07.330Z,73.11
2022-11-17T07:07:07.405Z,73.77
2022-11-17T07:08:08.367Z,73.94
2022-11-17T07:09:08.306Z,73.11
2022-11-17T07:10:07.293Z,71.98
2022-11-17T07:11:07.299Z,72.59
2022-11-17T07:12:07.273Z,72.08
2022-11-17T07:13:07.279Z,72.31
2022-11-17T07:14:07.250Z,71.85
2022-11-17T07:15:07.238Z,70.23
2022-11-17T07:16:08.230Z,69.62
2022-11-17T07:17:07.224Z,70.78
2022-11-17T07:18:07.198Z,70.92
2022-11-17T07:19:07.381Z,70.03
2022-11-17T07:20:07.186Z,69.97
2022-11-17T07:21:07.240Z,69.99
2022-11-17T07:22:07.153Z,69.65
2022-11-17T07:23:07.159Z,69.44
2022-11-17T07:24:07.176Z,69.04
2022-11-17T07:25:07.205Z,68.95
2022-11-17T07:26:07.181Z,67.95
2022-11-17T07:27:07.124Z,69.88
2022-11-17T07:28:07.103Z,69.15
2022-11-17T07:29:07.121Z,68.62
2022-11-17T07:30:07.078Z,66.35
2022-11-17T07:31:07.065Z,69.23
2022-11-17T07:32:07.067Z,69.16
2022-11-17T07:33:07.048Z,68.03
2022-11-17T07:34:07.055Z,69.68
2022-11-17T07:35:07.116Z,70.06
2022-11-17T07:36:07.029Z,67.13
2022-11-17T07:37:07.010Z,67.52
2022-11-17T07:38:06.995Z,67.92
2022-11-17T07:39:07.010Z,67.54
2022-11-17T07:40:06.986Z,67.47
2022-11-17T07:41:06.993Z,67.67
2022-11-17T07:42:06.956Z,66.87
2022-11-17T07:43:06.949Z,67.25
2022-11-17T07:44:06.964Z,66.38
2022-11-17T07:45:06.925Z,65.74
2022-11-17T07:46:06.905Z,65.67
2022-11-17T07:47:06.912Z,64.56
2022-11-17T07:48:06.896Z,66.06
2022-11-17T07:49:06.905Z,64.50
2022-11-17T07:50:06.869Z,65.95
2022-11-17T07:51:06.944Z,66.69
2022-11-17T07:52:06.854Z,64.05
2022-11-17T07:53:06.842Z,63.80
2022-11-17T07:54:06.842Z,63.47
2022-11-17T07:55:06.822Z,66.75
2022-11-17T07:56:06.816Z,65.54
2022-11-17T07:57:06.803Z,68.64
2022-11-17T07:58:06.791Z,67.36
2022-11-17T07:59:06.801Z,68.19
2022-11-17T08:00:06.775Z,66.19
2022-11-17T08:01:06.832Z,65.28
2022-11-17T08:02:06.735Z,66.03
2022-11-17T08:03:06.741Z,63.01
2022-11-17T08:04:06.840Z,64.56
2022-11-17T08:05:06.717Z,65.75
2022-11-17T08:06:06.708Z,67.28
2022-11-17T08:07:06.746Z,66.98
2022-11-17T08:08:06.694Z,66.79
2022-11-17T08:09:06.701Z,65.43
2022-11-17T08:10:06.679Z,66.22
2022-11-17T08:11:06.656Z,63.48
2022-11-17T08:12:06.653Z,64.81
2022-11-17T08:13:06.646Z,66.52
2022-11-17T08:14:06.642Z,65.01
2022-11-17T08:15:06.627Z,64.66
2022-11-17T08:16:06.609Z,67.40
2022-11-17T08:17:06.602Z,66.15
2022-11-17T08:18:06.594Z,65.64
2022-11-17T08:19:06.592Z,67.20
2022-11-17T08:20:06.566Z,67.13
2022-11-17T08:21:06.557Z,66.69
2022-11-17T08:22:06.546Z,65.77
2022-11-17T08:23:06.627Z,65.69
2022-11-17T08:24:06.551Z,67.47
2022-11-17T08:25:06.525Z,65.92
2022-11-17T08:26:06.511Z,67.52
2022-11-17T08:27:06.505Z,67.59
2022-11-17T08:28:06.505Z,66.68
2022-11-17T08:29:06.510Z,65.30
2022-11-17T08:30:06.470Z,64.31
2022-11-17T08:31:06.473Z,64.98
2022-11-17T08:32:06.452Z,67.78
2022-11-17T08:33:06.444Z,64.79
2022-11-17T08:34:06.446Z,65.85
2022-11-17T08:35:06.425Z,65.27
2022-11-17T08:36:06.399Z,65.63
2022-11-17T08:37:06.400Z,65.86
2022-11-17T08:38:06.392Z,65.26
2022-11-17T08:39:06.496Z,64.75
2022-11-17T08:40:06.382Z,65.93
2022-11-17T08:41:06.355Z,66.90
2022-11-17T08:42:06.347Z,67.06
2022-11-17T08:43:06.339Z,65.59
2022-11-17T08:44:06.351Z,64.16
2022-11-17T08:45:06.328Z,62.99
2022-11-17T08:46:06.340Z,64.14
2022-11-17T08:47:06.302Z,66.20
2022-11-17T08:48:06.291Z,64.87
2022-11-17T08:49:06.301Z,63.26
2022-11-17T08:50:06.262Z,63.80
2022-11-17T08:51:06.262Z,63.87
2022-11-17T08:52:06.245Z,64.00
2022-11-17T08:53:06.238Z,65.64
2022-11-17T08:54:06.240Z,64.16
2022-11-17T08:55:06.243Z,65.76
2022-11-17T08:56:06.213Z,64.65
2022-11-17T08:57:06.274Z,64.18
2022-11-17T08:58:06.186Z,65.29
2022-11-17T08:59:06.204Z,65.12
2022-11-17T09:00:06.166Z,69.12
2022-11-17T09:01:06.286Z,65.04
2022-11-17T09:02:06.143Z,65.47
2022-11-17T09:03:06.138Z,66.37
2022-11-17T09:04:06.151Z,64.31
2022-11-17T09:05:06.113Z,63.98
2022-11-17T09:06:06.103Z,64.58
2022-11-17T09:07:06.154Z,63.41
2022-11-17T09:08:22.734Z,67.06
2022-11-17T09:09:08.103Z,64.35
2022-11-17T09:10:06.066Z,62.70
2022-11-17T09:11:06.145Z,67.28
2022-11-17T09:12:06.957Z,65.32
2022-11-17T09:13:06.035Z,64.34
2022-11-17T09:14:06.048Z,65.38
2022-11-17T09:15:06.036Z,64.75
2022-11-17T09:16:06.003Z,62.64
2022-11-17T09:17:05.997Z,63.30
2022-11-17T09:18:05.983Z,62.37
2022-11-17T09:19:06.004Z,63.32
2022-11-17T09:20:05.964Z,62.56
2022-11-17T09:21:05.954Z,64.45
2022-11-17T09:22:05.953Z,61.79
2022-11-17T09:23:05.936Z,62.21
2022-11-17T09:24:05.947Z,64.33
2022-11-17T09:25:10.375Z,63.91
2022-11-17T09:26:06.905Z,63.23
2022-11-17T09:27:05.895Z,62.17
2022-11-17T09:28:05.886Z,63.07
2022-11-17T09:29:05.893Z,64.86
2022-11-17T09:30:05.869Z,66.16
2022-11-17T09:31:05.922Z,63.57
2022-11-17T09:32:05.848Z,65.12
2022-11-17T09:33:05.828Z,63.40
2022-11-17T09:34:06.206Z,64.66
2022-11-17T09:35:05.815Z,63.17
2022-11-17T09:36:05.810Z,63.38
2022-11-17T09:37:05.791Z,62.61
2022-11-17T09:38:05.788Z,63.71
2022-11-17T09:39:05.808Z,64.71
2022-11-17T09:40:05.770Z,66.03
2022-11-17T09:41:05.748Z,64.68
2022-11-17T09:42:05.766Z,63.70
2022-11-17T09:43:05.818Z,63.22
2022-11-17T09:44:05.744Z,63.10
2022-11-17T09:45:05.711Z,63.96
2022-11-17T09:46:07.685Z,61.91
2022-11-17T09:47:06.704Z,65.17
2022-11-17T09:48:33.691Z,65.99
2022-11-17T09:49:07.703Z,64.33
2022-11-17T09:50:05.750Z,63.29
2022-11-17T09:51:05.680Z,66.45
2022-11-17T09:52:05.655Z,64.91
2022-11-17T09:53:05.639Z,64.68
2022-11-17T09:54:05.649Z,64.77
2022-11-17T09:55:05.628Z,66.42
2022-11-17T09:56:05.609Z,66.62
2022-11-17T09:57:05.603Z,64.60
2022-11-17T09:58:05.589Z,64.71
2022-11-17T09:59:05.590Z,65.37
2022-11-17T10:00:06.570Z,66.22
2022-11-17T10:01:05.561Z,65.30
2022-11-17T10:02:05.569Z,65.85
2022-11-17T10:03:05.539Z,64.87
2022-11-17T10:04:05.549Z,63.19
2022-11-17T10:05:05.516Z,62.92
2022-11-17T10:06:05.517Z,65.29
2022-11-17T10:07:05.545Z,64.08
2022-11-17T10:08:05.535Z,63.02
2022-11-17T10:09:05.551Z,65.32
2022-11-17T10:10:06.470Z,62.61
2022-11-17T10:11:06.020Z,64.09
2022-11-17T10:12:05.467Z,64.12
2022-11-17T10:13:05.514Z,62.27
2022-11-17T10:14:05.460Z,62.92
2022-11-17T10:15:05.494Z,65.27
2022-11-17T10:16:05.399Z,65.14
2022-11-17T10:17:05.397Z,63.19
2022-11-17T10:18:05.382Z,64.51
2022-11-17T10:19:05.398Z,62.57
2022-11-17T10:20:05.370Z,62.35
2022-11-17T10:21:05.362Z,63.27
2022-11-17T10:22:05.356Z,61.59
2022-11-17T10:23:05.457Z,65.10
2022-11-17T10:24:05.389Z,63.35
2022-11-17T10:25:05.459Z,62.45
2022-11-17T10:26:05.344Z,62.32
2022-11-17T10:27:05.360Z,64.57
2022-11-17T10:28:05.384Z,62.87
2022-11-17T10:29:08.561Z,63.38
2022-11-17T10:30:06.275Z,63.29
2022-11-17T10:31:05.408Z,64.40
2022-11-17T10:32:05.356Z,63.77
2022-11-17T10:33:05.396Z,62.63
2022-11-17T10:34:05.355Z,63.25
2022-11-17T10:35:05.212Z,63.46
2022-11-17T10:36:05.205Z,63.70
2022-11-17T10:37:05.198Z,64.89
2022-11-17T10:38:05.182Z,63.89
2022-11-17T10:39:05.322Z,64.42
2022-11-17T10:40:05.175Z,64.48
2022-11-17T10:41:05.160Z,65.01
2022-11-17T10:42:05.150Z,64.85
2022-11-17T10:43:05.139Z,63.26
2022-11-17T10:44:05.157Z,64.43
2022-11-17T10:45:05.123Z,64.76
2022-11-17T10:46:05.109Z,65.83
2022-11-17T10:47:05.088Z,64.80
2022-11-17T10:48:06.089Z,65.23
2022-11-17T10:49:05.163Z,63.55
2022-11-17T10:50:05.111Z,66.64
2022-11-17T10:51:05.065Z,64.47
2022-11-17T10:52:05.053Z,64.41
2022-11-17T10:53:08.725Z,64.26
2022-11-17T10:54:06.023Z,66.66
2022-11-17T10:55:05.041Z,67.04
2022-11-17T10:56:05.008Z,64.51
2022-11-17T10:57:05.002Z,62.80
2022-11-17T10:58:05.005Z,66.01
2022-11-17T10:59:04.975Z,63.50
2022-11-17T11:00:04.997Z,63.81
2022-11-17T11:01:04.996Z,64.37
2022-11-17T11:02:04.940Z,63.85
2022-11-17T11:03:04.952Z,65.15
2022-11-17T11:04:04.933Z,65.25
2022-11-17T11:05:04.940Z,65.34
2022-11-17T11:06:04.930Z,63.19
2022-11-17T11:07:05.003Z,63.95
2022-11-17T11:08:04.925Z,65.05
2022-11-17T11:09:04.915Z,66.10
2022-11-17T11:10:04.921Z,65.42
2022-11-17T11:11:04.843Z,63.95
2022-11-17T11:12:05.847Z,63.93
2022-11-17T11:13:04.835Z,64.30
2022-11-17T11:14:04.820Z,63.69
2022-11-17T11:15:04.879Z,65.77
2022-11-17T11:16:04.812Z,64.34
2022-11-17T11:17:04.801Z,65.33
2022-11-17T11:18:04.775Z,65.53
2022-11-17T11:19:04.780Z,64.99
2022-11-17T11:20:04.783Z,65.42
2022-11-17T11:21:04.804Z,65.67
2022-11-17T11:22:04.771Z,64.62
2022-11-17T11:23:04.764Z,64.68
2022-11-17T11:24:04.776Z,66.37
2022-11-17T11:25:04.811Z,65.31
2022-11-17T11:26:04.760Z,67.66
2022-11-17T11:27:04.764Z,64.90
2022-11-17T11:28:04.799Z,64.75
2022-11-17T11:29:04.709Z,65.79
2022-11-17T11:30:04.693Z,65.08
2022-11-17T11:31:04.720Z,65.12
2022-11-17T11:32:04.647Z,63.65
2022-11-17T11:33:04.632Z,64.65
2022-11-17T11:34:04.623Z,63.95
2022-11-17T11:35:04.633Z,62.78
2022-11-17T11:36:04.606Z,63.01
2022-11-17T11:37:04.594Z,64.80
2022-11-17T11:38:04.574Z,64.79
2022-11-17T11:39:04.576Z,63.32
2022-11-17T11:40:04.605Z,63.61
2022-11-17T11:41:04.557Z,66.40
2022-11-17T11:42:07.940Z,65.48
2022-11-17T11:43:04.527Z,65.10
2022-11-17T11:44:04.524Z,64.66
2022-11-17T11:45:04.533Z,63.74
2022-11-17T11:46:04.491Z,63.37
2022-11-17T11:47:04.488Z,66.23
2022-11-17T11:48:04.486Z,63.69
2022-11-17T11:49:04.470Z,65.92
2022-11-17T11:50:04.479Z,65.49
2022-11-17T11:51:04.569Z,65.74
2022-11-17T11:52:04.449Z,67.38
2022-11-17T11:53:04.433Z,67.76
2022-11-17T11:54:04.420Z,66.82
2022-11-17T11:55:04.451Z,66.27
2022-11-17T11:56:04.404Z,68.69
2022-11-17T11:57:04.399Z,68.59
2022-11-17T11:58:04.376Z,68.18
2022-11-17T11:59:04.367Z,67.38
2022-11-17T12:00:05.084Z,66.96
2022-11-17T12:01:05.351Z,68.62
2022-11-17T12:02:04.344Z,67.19
2022-11-17T12:03:04.420Z,65.08
2022-11-17T12:04:04.330Z,63.77
2022-11-17T12:05:04.334Z,67.41
2022-11-17T12:06:04.305Z,66.77
2022-11-17T12:07:04.332Z,67.26
2022-11-17T12:08:10.159Z,68.11
2022-11-17T12:09:05.275Z,67.29
2022-11-17T12:10:04.284Z,67.06
2022-11-17T12:11:04.261Z,65.23
2022-11-17T12:12:04.250Z,67.46
2022-11-17T12:13:04.233Z,67.63
2022-11-17T12:14:04.227Z,65.95
2022-11-17T12:15:04.241Z,65.31
2022-11-17T12:16:04.217Z,66.13
2022-11-17T12:17:04.181Z,65.02
2022-11-17T12:18:04.188Z,67.82
2022-11-17T12:19:04.180Z,67.16
2022-11-17T12:20:10.520Z,67.76
2022-11-17T12:21:05.248Z,67.10
2022-11-17T12:22:04.148Z,67.35
2022-11-17T12:23:04.136Z,65.26
2022-11-17T12:24:04.135Z,65.38
2022-11-17T12:25:04.127Z,67.58
2022-11-17T12:26:04.107Z,66.62
2022-11-17T12:27:04.111Z,67.68
2022-11-17T12:28:04.090Z,66.93
2022-11-17T12:29:04.073Z,67.20
2022-11-17T12:30:04.095Z,67.43
2022-11-17T12:31:09.704Z,67.87
2022-11-17T12:32:06.049Z,66.17
2022-11-17T12:33:04.042Z,65.68
2022-11-17T12:34:04.027Z,65.79
2022-11-17T12:35:04.037Z,64.91
2022-11-17T12:36:04.006Z,65.07
2022-11-17T12:37:03.987Z,65.08
2022-11-17T12:38:04.984Z,65.20
2022-11-17T12:39:03.981Z,65.71
2022-11-17T12:40:03.988Z,66.50
2022-11-17T12:41:03.945Z,64.22
2022-11-17T12:42:03.945Z,65.33
2022-11-17T12:43:03.968Z,63.83
2022-11-17T12:44:03.921Z,66.31
2022-11-17T12:45:03.928Z,65.62
2022-11-17T12:46:03.901Z,64.25
2022-11-17T12:47:03.898Z,65.48
2022-11-17T12:48:32.364Z,66.03
2022-11-17T12:49:05.889Z,66.40
2022-11-17T12:50:03.872Z,64.54
2022-11-17T12:51:05.161Z,65.47
2022-11-17T12:52:04.842Z,62.83
2022-11-17T12:53:03.814Z,63.91
2022-11-17T12:54:03.818Z,63.79
2022-11-17T12:55:03.833Z,64.31