createdAt,value
2023-03-26T00:01:29.780Z,2.08
2023-03-26T00:03:58.022Z,1.30
2023-03-26T00:06:28.875Z,1.62
2023-03-26T00:08:58.219Z,2.80
2023-03-26T00:11:27.966Z,1.52
2023-03-26T00:13:59.148Z,4.05
2023-03-26T00:16:30.170Z,3.33
2023-03-26T00:18:58.081Z,1.80
2023-03-26T00:21:27.876Z,2.40
2023-03-26T00:24:07.584Z,3.90
2023-03-26T00:26:37.695Z,2.12
2023-03-26T00:29:06.715Z,2.15
2023-03-26T00:31:34.811Z,3.40
2023-03-26T00:34:03.899Z,1.52
2023-03-26T00:36:32.206Z,1.27
2023-03-26T00:38:59.712Z,2.33
2023-03-26T00:41:31.087Z,1.33
2023-03-26T00:44:00.149Z,1.65
2023-03-26T00:46:30.784Z,0.95
2023-03-26T00:48:59.762Z,1.58
2023-03-26T00:51:28.890Z,1.40
2023-03-26T00:53:59.467Z,1.45
2023-03-26T00:56:27.130Z,1.95
2023-03-26T00:58:54.716Z,2.25
2023-03-26T01:01:28.704Z,2.75
2023-03-26T01:04:07.321Z,2.50
2023-03-26T01:06:37.944Z,1.67
2023-03-26T01:09:15.889Z,1.75
2023-03-26T01:11:44.404Z,2.33
2023-03-26T01:14:16.324Z,2.92
2023-03-26T01:17:06.045Z,3.53
2023-03-26T01:19:56.216Z,2.83
2023-03-26T01:22:25.916Z,3.75
2023-03-26T01:24:56.221Z,4.57
2023-03-26T01:27:32.317Z,3.05
2023-03-26T01:30:12.114Z,5.60
2023-03-26T01:33:16.242Z,1.75
2023-03-26T01:35:50.399Z,2.83
2023-03-26T01:38:23.790Z,4.25
2023-03-26T01:40:51.737Z,1.58
2023-03-26T01:43:37.038Z,3.50
2023-03-26T01:46:07.247Z,2.37
2023-03-26T01:48:41.419Z,3.50
2023-03-26T01:51:10.500Z,2.00
2023-03-26T01:53:42.324Z,2.85
2023-03-26T01:56:12.814Z,2.95
2023-03-26T01:58:43.921Z,3.03
2023-03-26T02:01:31.152Z,3.60
2023-03-26T02:04:09.631Z,1.23
2023-03-26T02:06:47.983Z,1.23
2023-03-26T02:09:20.425Z,2.12
2023-03-26T02:11:48.297Z,2.55
2023-03-26T02:14:16.479Z,1.80
2023-03-26T02:16:46.940Z,1.85
2023-03-26T02:19:21.662Z,2.05
2023-03-26T02:21:51.488Z,1.92
2023-03-26T02:24:19.974Z,2.83
2023-03-26T02:26:48.020Z,1.80
2023-03-26T02:29:19.442Z,2.62
2023-03-26T02:31:48.502Z,1.90
2023-03-26T02:34:16.906Z,1.23
2023-03-26T02:36:46.941Z,3.70
2023-03-26T02:39:14.629Z,1.90
2023-03-26T02:41:43.391Z,1.62
2023-03-26T02:44:11.105Z,2.00
2023-03-26T02:46:41.674Z,1.27
2023-03-26T02:49:11.037Z,2.15
2023-03-26T02:51:38.515Z,1.20
2023-03-26T02:54:07.182Z,2.08
2023-03-26T02:56:35.982Z,2.17
2023-03-26T02:59:04.456Z,0.95
2023-03-26T03:01:35.122Z,2.67
2023-03-26T03:04:04.341Z,3.30
2023-03-26T03:06:32.850Z,1.83
2023-03-26T03:09:02.692Z,3.83
2023-03-26T03:11:32.426Z,2.47
2023-03-26T03:13:59.862Z,1.20
2023-03-26T03:16:27.801Z,1.48
2023-03-26T03:18:58.033Z,3.20
2023-03-26T03:21:28.490Z,3.25
2023-03-26T03:23:56.470Z,3.67
2023-03-26T03:26:29.923Z,3.37
2023-03-26T03:29:00.762Z,3.37
2023-03-26T03:31:28.477Z,3.00
2023-03-26T03:33:57.222Z,3.20
2023-03-26T03:36:27.982Z,3.35
2023-03-26T03:38:55.939Z,2.30
2023-03-26T03:41:23.749Z,4.97
2023-03-26T03:43:51.933Z,5.82
2023-03-26T03:46:19.675Z,3.65
2023-03-26T03:48:50.385Z,4.22
2023-03-26T03:51:18.681Z,2.90
2023-03-26T03:53:46.266Z,4.53
2023-03-26T03:56:14.808Z,3.33
2023-03-26T03:58:46.365Z,3.70
2023-03-26T04:01:15.262Z,2.80
2023-03-26T04:03:46.382Z,2.33
2023-03-26T04:06:19.140Z,2.83
2023-03-26T04:08:49.590Z,3.92
2023-03-26T04:11:17.207Z,4.25
2023-03-26T04:13:45.849Z,3.28
2023-03-26T04:16:15.058Z,1.77
2023-03-26T04:18:42.438Z,2.65
2023-03-26T04:21:30.358Z,3.62
2023-03-26T04:23:58.058Z,2.70
2023-03-26T04:26:30.823Z,2.67
2023-03-26T04:29:00.997Z,1.92
2023-03-26T04:31:32.032Z,3.72
2023-03-26T04:34:06.282Z,2.42
2023-03-26T04:36:35.545Z,2.42
2023-03-26T04:39:05.159Z,2.75
2023-03-26T04:41:34.022Z,4.35
2023-03-26T04:44:02.164Z,3.78
2023-03-26T04:46:33.737Z,4.72
2023-03-26T04:49:02.089Z,2.55
2023-03-26T04:51:39.526Z,3.00
2023-03-26T04:54:12.664Z,2.17
2023-03-26T04:56:46.679Z,2.58
2023-03-26T04:59:26.050Z,2.67
2023-03-26T05:01:54.438Z,2.42
2023-03-26T05:04:22.607Z,3.72
2023-03-26T05:06:54.300Z,1.73
2023-03-26T05:09:22.777Z,2.78
2023-03-26T05:11:51.838Z,3.33
2023-03-26T05:14:19.686Z,1.85
2023-03-26T05:16:50.328Z,2.17
2023-03-26T05:19:17.874Z,1.52
2023-03-26T05:21:46.024Z,2.40
2023-03-26T05:24:13.919Z,5.78
2023-03-26T05:26:41.609Z,1.70
2023-03-26T05:29:09.170Z,3.53
2023-03-26T05:31:37.904Z,1.52
2023-03-26T05:34:06.748Z,2.42
2023-03-26T05:36:34.397Z,3.75
2023-03-26T05:39:03.435Z,2.87
2023-03-26T05:41:34.740Z,3.37
2023-03-26T05:44:02.437Z,3.12
2023-03-26T05:46:30.273Z,3.67
2023-03-26T05:48:57.675Z,1.75
2023-03-26T05:51:25.388Z,2.50
2023-03-26T05:53:56.834Z,2.90
2023-03-26T05:56:26.279Z,2.45
2023-03-26T05:58:57.394Z,4.70
2023-03-26T06:01:27.283Z,3.00
2023-03-26T06:03:57.300Z,2.87
2023-03-26T06:06:26.059Z,2.47
2023-03-26T06:09:01.874Z,1.73
2023-03-26T06:11:31.934Z,1.35
2023-03-26T06:14:00.478Z,1.77
2023-03-26T06:16:28.543Z,2.53
2023-03-26T06:18:57.570Z,3.65
2023-03-26T06:21:26.628Z,5.05
2023-03-26T06:23:55.305Z,3.05
2023-03-26T06:26:26.115Z,4.65
2023-03-26T06:28:53.944Z,3.20
2023-03-26T06:31:21.626Z,3.60
2023-03-26T06:33:49.527Z,3.15
2023-03-26T06:36:17.151Z,2.67
2023-03-26T06:38:44.721Z,2.70
2023-03-26T06:41:12.601Z,2.35
2023-03-26T06:43:40.409Z,2.08
2023-03-26T06:46:11.164Z,1.75
2023-03-26T06:48:42.209Z,3.60
2023-03-26T06:51:12.583Z,1.60
2023-03-26T06:53:41.280Z,3.83
2023-03-26T06:56:09.486Z,3.67
2023-03-26T06:58:37.396Z,5.93
2023-03-26T07:01:17.800Z,6.30
2023-03-26T07:03:59.977Z,6.12
2023-03-26T07:06:37.351Z,4.60
2023-03-26T07:09:08.123Z,4.47
2023-03-26T07:11:38.254Z,4.62
2023-03-26T07:14:07.972Z,4.32
2023-03-26T07:16:36.755Z,4.03
2023-03-26T07:19:07.188Z,4.80
2023-03-26T07:21:35.369Z,3.35
2023-03-26T07:24:04.549Z,3.97
2023-03-26T07:26:39.131Z,2.83
2023-03-26T07:29:21.033Z,4.53
2023-03-26T07:32:09.693Z,4.65
2023-03-26T07:34:49.158Z,4.25
2023-03-26T07:37:22.890Z,3.80
2023-03-26T07:39:59.488Z,4.37
2023-03-26T07:42:40.499Z,3.72
2023-03-26T07:45:39.631Z,5.07
2023-03-26T07:48:21.112Z,4.82
2023-03-26T07:50:49.620Z,4.80
2023-03-26T07:53:18.769Z,4.65
2023-03-26T07:55:52.628Z,5.28
2023-03-26T07:58:39.737Z,4.35
2023-03-26T08:01:34.602Z,5.45
2023-03-26T08:04:26.159Z,3.60
2023-03-26T08:07:08.495Z,3.58
2023-03-26T08:10:00.119Z,4.12
2023-03-26T08:12:37.246Z,3.80
2023-03-26T08:15:40.785Z,3.83
2023-03-26T08:18:20.262Z,4.32
2023-03-26T08:20:50.192Z,6.50
2023-03-26T08:23:27.933Z,4.62
2023-03-26T08:26:19.787Z,4.95
2023-03-26T08:28:58.712Z,3.37
2023-03-26T08:31:35.064Z,6.07
2023-03-26T08:34:02.793Z,3.47
2023-03-26T08:36:30.572Z,4.72
2023-03-26T08:38:59.595Z,3.75
2023-03-26T08:41:46.292Z,2.35
2023-03-26T08:44:35.937Z,4.75
2023-03-26T08:47:36.373Z,3.55
2023-03-26T08:50:13.540Z,2.95
2023-03-26T08:52:46.807Z,3.60
2023-03-26T08:55:23.922Z,6.47
2023-03-26T08:58:13.138Z,2.85
2023-03-26T09:01:18.698Z,3.58
2023-03-26T09:03:58.902Z,4.72
2023-03-26T09:06:52.792Z,4.78
2023-03-26T09:09:47.914Z,2.78
2023-03-26T09:12:47.157Z,2.10
2023-03-26T09:15:23.777Z,2.05
2023-03-26T09:18:29.095Z,3.62
2023-03-26T09:21:27.677Z,2.70
2023-03-26T09:24:17.865Z,2.85
2023-03-26T09:26:48.965Z,3.55
2023-03-26T09:29:41.837Z,3.20
2023-03-26T09:32:27.806Z,3.72
2023-03-26T09:35:13.444Z,3.12
2023-03-26T09:37:56.075Z,2.78
2023-03-26T09:40:47.301Z,3.58
2023-03-26T09:43:20.866Z,2.90
2023-03-26T09:46:20.917Z,3.58
2023-03-26T09:49:37.461Z,2.50
2023-03-26T09:52:23.825Z,3.67
2023-03-26T09:54:54.190Z,4.32
2023-03-26T09:58:08.475Z,2.05
2023-03-26T10:00:50.074Z,3.47
2023-03-26T10:03:56.493Z,3.15
2023-03-26T10:06:32.241Z,2.62
2023-03-26T10:09:08.210Z,1.80
2023-03-26T10:11:54.316Z,4.60
2023-03-26T10:14:28.008Z,4.50
2023-03-26T10:17:05.444Z,9.48
2023-03-26T10:19:39.359Z,4.37
2023-03-26T10:22:38.578Z,4.07
2023-03-26T10:25:06.412Z,41.75
2023-03-26T10:27:46.173Z,7.00
2023-03-26T10:30:41.470Z,6.45
2023-03-26T10:33:35.380Z,4.00
2023-03-26T10:36:37.103Z,3.00
2023-03-26T10:39:37.289Z,4.18
2023-03-26T10:42:24.512Z,4.45
2023-03-26T10:45:27.949Z,5.57
2023-03-26T10:48:18.803Z,7.97
2023-03-26T10:51:17.055Z,7.00
2023-03-26T10:54:01.095Z,3.37
2023-03-26T10:56:39.420Z,5.03
2023-03-26T10:59:10.564Z,3.60
2023-03-26T11:01:41.657Z,3.37
2023-03-26T11:04:16.385Z,4.62
2023-03-26T11:06:59.107Z,7.72
2023-03-26T11:09:41.810Z,11.20
2023-03-26T11:12:26.210Z,6.40
2023-03-26T11:15:02.030Z,5.07
2023-03-26T11:17:42.991Z,4.60
2023-03-26T11:20:18.044Z,5.43
2023-03-26T11:23:08.993Z,4.07
2023-03-26T11:25:58.860Z,6.07
2023-03-26T11:28:33.015Z,3.08
2023-03-26T11:31:20.397Z,3.47
2023-03-26T11:33:51.756Z,4.25
2023-03-26T11:36:24.548Z,3.17
2023-03-26T11:38:54.185Z,2.67
2023-03-26T11:41:24.778Z,3.22
2023-03-26T11:43:57.464Z,6.10
2023-03-26T11:46:26.981Z,2.20
2023-03-26T11:49:08.637Z,2.25
2023-03-26T11:51:38.055Z,1.70
2023-03-26T11:54:08.047Z,1.92
2023-03-26T11:57:04.389Z,2.58
2023-03-26T11:59:45.177Z,2.47
2023-03-26T12:02:25.174Z,2.22
2023-03-26T12:04:56.324Z,2.25
2023-03-26T12:07:32.190Z,1.67
2023-03-26T12:10:18.049Z,2.10
2023-03-26T12:12:47.938Z,1.15
2023-03-26T12:15:18.968Z,1.20
2023-03-26T12:17:48.960Z,2.72
2023-03-26T12:20:26.233Z,1.58
2023-03-26T12:23:01.830Z,2.15
2023-03-26T12:25:32.036Z,0.60
2023-03-26T12:28:14.897Z,1.12
2023-03-26T12:31:02.814Z,0.88
2023-03-26T12:33:35.048Z,1.55
2023-03-26T12:36:24.742Z,0.73
2023-03-26T12:39:15.963Z,2.22
2023-03-26T12:43:51.319Z,1.50
2023-03-26T12:44:58.950Z,0.77
2023-03-26T12:47:57.928Z,2.00
2023-03-26T12:50:34.100Z,1.37
2023-03-26T12:53:15.901Z,1.33
2023-03-26T12:55:53.374Z,2.72
2023-03-26T12:58:38.666Z,2.75
2023-03-26T13:01:06.858Z,3.03
2023-03-26T13:04:03.482Z,2.35
2023-03-26T13:06:58.883Z,26.87
2023-03-26T13:09:37.569Z,2.00
2023-03-26T13:12:14.412Z,1.77
2023-03-26T13:15:00.894Z,1.40
2023-03-26T13:17:56.766Z,1.52
2023-03-26T13:20:51.151Z,2.55
2023-03-26T13:23:26.806Z,1.42
2023-03-26T13:28:37.065Z,1.95
2023-03-26T13:31:18.576Z,2.45
2023-03-26T13:33:48.901Z,2.08
2023-03-26T13:36:24.559Z,1.42
2023-03-26T13:41:43.767Z,1.65
2023-03-26T13:44:28.778Z,2.05
2023-03-26T13:47:04.086Z,0.60
2023-03-26T13:49:37.693Z,0.73
2023-03-26T13:52:26.713Z,1.23
2023-03-26T13:55:23.224Z,1.92
2023-03-26T13:58:02.094Z,1.50
2023-03-26T14:00:54.704Z,1.48
2023-03-26T14:03:35.864Z,0.57
2023-03-26T14:06:11.893Z,1.33
2023-03-26T14:08:45.624Z,4.00
2023-03-26T14:11:17.965Z,1.75
2023-03-26T14:13:56.165Z,0.57
2023-03-26T14:16:35.637Z,1.30
2023-03-26T14:19:21.670Z,1.30
2023-03-26T14:22:13.890Z,0.73
2023-03-26T14:24:51.567Z,1.45
2023-03-26T14:27:32.363Z,1.20
2023-03-26T14:30:15.164Z,1.17
2023-03-26T14:33:27.912Z,2.87
2023-03-26T14:36:11.596Z,1.08
2023-03-26T14:38:59.341Z,0.57
2023-03-26T14:41:36.769Z,0.85
2023-03-26T14:44:52.808Z,0.93
2023-03-26T14:47:22.741Z,0.53
2023-03-26T14:50:35.983Z,1.75
2023-03-26T14:53:14.426Z,1.10
2023-03-26T14:56:07.644Z,0.82
2023-03-26T14:59:20.945Z,0.73
2023-03-26T15:02:23.380Z,1.23
2023-03-26T15:04:54.014Z,1.25
2023-03-26T15:07:41.367Z,1.85
2023-03-26T15:10:18.625Z,1.85
2023-03-26T15:13:17.830Z,1.62
2023-03-26T15:16:28.120Z,1.75
2023-03-26T15:19:22.936Z,1.20
2023-03-26T15:22:18.597Z,2.47
2023-03-26T15:25:19.472Z,2.58
2023-03-26T15:28:13.508Z,1.98
2023-03-26T15:31:10.968Z,1.80
2023-03-26T15:33:44.352Z,0.95
2023-03-26T15:37:02.910Z,1.70
2023-03-26T15:40:11.503Z,1.40
2023-03-26T15:42:53.895Z,1.80
2023-03-26T15:45:48.001Z,2.25
2023-03-26T15:48:32.472Z,2.08
2023-03-26T15:51:28.656Z,2.47
2023-03-26T15:54:08.863Z,1.62
2023-03-26T15:56:58.570Z,1.83
2023-03-26T16:00:01.679Z,1.92
2023-03-26T16:02:39.210Z,2.28
2023-03-26T16:05:23.377Z,1.55
2023-03-26T16:08:09.243Z,1.73
2023-03-26T16:10:45.201Z,2.85
2023-03-26T16:13:40.272Z,2.55
2023-03-26T16:19:13.291Z,2.83
2023-03-26T16:21:59.358Z,2.70
2023-03-26T16:24:36.244Z,3.22
2023-03-26T16:27:15.331Z,3.55
2023-03-26T16:30:16.212Z,4.80
2023-03-26T16:33:07.832Z,3.75
2023-03-26T16:35:42.286Z,2.62
2023-03-26T16:38:19.691Z,3.83
2023-03-26T16:41:17.168Z,3.92
2023-03-26T16:44:11.177Z,4.40
2023-03-26T16:47:11.914Z,3.67
2023-03-26T16:50:07.372Z,5.00
2023-03-26T16:52:57.651Z,4.97
2023-03-26T16:55:51.983Z,5.93
2023-03-26T16:58:38.277Z,7.57
2023-03-26T17:01:28.469Z,5.12
2023-03-26T17:04:00.229Z,6.47
2023-03-26T17:06:54.324Z,6.18
2023-03-26T17:09:56.046Z,11.00
2023-03-26T17:12:36.366Z,4.68
2023-03-26T17:15:23.859Z,6.50
2023-03-26T17:18:04.782Z,7.82
2023-03-26T17:21:09.051Z,5.78
2023-03-26T17:23:48.894Z,9.00
2023-03-26T17:26:47.885Z,6.70
2023-03-26T17:29:52.117Z,6.30
2023-03-26T17:32:21.919Z,7.22
2023-03-26T17:34:50.846Z,10.10
2023-03-26T17:37:44.896Z,7.07
2023-03-26T17:40:32.963Z,5.50
2023-03-26T17:43:12.605Z,7.22
2023-03-26T17:46:02.754Z,7.07
2023-03-26T17:48:37.605Z,8.15
2023-03-26T17:51:40.653Z,8.07
2023-03-26T17:54:38.368Z,9.75
2023-03-26T17:57:15.180Z,7.30
2023-03-26T17:59:45.542Z,8.38
2023-03-26T18:02:17.217Z,8.88
2023-03-26T18:04:48.804Z,7.50
2023-03-26T18:07:29.350Z,6.87
2023-03-26T18:10:18.779Z,8.48
2023-03-26T18:12:58.922Z,8.25
2023-03-26T18:15:57.852Z,9.40
2023-03-26T18:18:34.197Z,7.30
2023-03-26T18:21:07.723Z,8.05
2023-03-26T18:23:40.184Z,11.40
2023-03-26T18:26:19.983Z,7.78
2023-03-26T18:29:30.227Z,7.45
2023-03-26T18:32:10.534Z,9.38
2023-03-26T18:34:51.691Z,6.78
2023-03-26T18:37:26.745Z,6.15
2023-03-26T18:40:12.598Z,8.27
2023-03-26T18:45:22.701Z,8.63
2023-03-26T18:47:57.388Z,7.97
2023-03-26T18:50:35.447Z,10.50
2023-03-26T18:53:30.438Z,9.85
2023-03-26T18:55:59.137Z,11.75
2023-03-26T18:58:35.052Z,11.07
2023-03-26T19:01:16.973Z,11.60
2023-03-26T19:03:55.717Z,9.30
2023-03-26T19:06:26.490Z,11.80
2023-03-26T19:08:56.057Z,11.10
2023-03-26T19:11:25.586Z,10.15
2023-03-26T19:14:17.381Z,12.00
2023-03-26T19:17:07.472Z,11.43
2023-03-26T19:19:39.161Z,12.37
2023-03-26T19:22:14.290Z,11.40
2023-03-26T19:24:45.170Z,12.98
2023-03-26T19:27:15.814Z,13.27
2023-03-26T19:29:45.548Z,13.35
2023-03-26T19:32:23.558Z,16.30
2023-03-26T19:34:53.777Z,17.27
2023-03-26T19:37:26.286Z,14.02
2023-03-26T19:40:02.795Z,15.23
2023-03-26T19:42:43.072Z,11.70
2023-03-26T19:45:18.567Z,13.32
2023-03-26T19:47:54.727Z,14.93
2023-03-26T19:50:34.536Z,12.85
2023-03-26T19:53:16.581Z,13.00
2023-03-26T19:55:59.159Z,11.45
2023-03-26T19:58:28.666Z,13.38
2023-03-26T20:01:00.320Z,10.88
2023-03-26T20:03:41.953Z,9.77
2023-03-26T20:06:17.052Z,12.57
2023-03-26T20:08:47.186Z,11.27
2023-03-26T20:11:21.551Z,10.48
2023-03-26T20:13:50.622Z,10.57
2023-03-26T20:16:30.265Z,9.65
2023-03-26T20:19:02.651Z,10.45
2023-03-26T20:21:41.800Z,8.70
2023-03-26T20:24:16.151Z,9.90
2023-03-26T20:26:46.591Z,5.90
2023-03-26T20:29:17.504Z,10.48
2023-03-26T20:31:46.420Z,8.30
2023-03-26T20:34:20.795Z,8.98
2023-03-26T20:36:55.039Z,12.32
2023-03-26T20:39:25.285Z,9.02
2023-03-26T20:41:54.433Z,10.23
2023-03-26T20:44:22.873Z,8.73
2023-03-26T20:46:51.095Z,8.27
2023-03-26T20:49:19.658Z,10.38
2023-03-26T20:51:49.288Z,12.85
2023-03-26T20:54:20.269Z,8.52
2023-03-26T20:56:49.199Z,9.95
2023-03-26T20:59:26.853Z,8.27
2023-03-26T21:02:00.215Z,9.55
2023-03-26T21:04:28.168Z,12.30
2023-03-26T21:07:07.208Z,11.20
2023-03-26T21:09:39.525Z,8.55
2023-03-26T21:12:22.154Z,9.38
2023-03-26T21:14:50.105Z,9.00
2023-03-26T21:17:20.695Z,7.30
2023-03-26T21:19:48.439Z,8.25
2023-03-26T21:22:22.612Z,7.03
2023-03-26T21:24:52.763Z,5.65
2023-03-26T21:27:54.050Z,8.18
2023-03-26T21:30:22.211Z,6.03
2023-03-26T21:32:51.399Z,5.40
2023-03-26T21:35:19.667Z,5.80
2023-03-26T21:37:48.770Z,4.65
2023-03-26T21:40:20.485Z,5.22
2023-03-26T21:42:51.601Z,4.28
2023-03-26T21:45:19.980Z,5.70
2023-03-26T21:47:48.536Z,5.47
2023-03-26T21:50:18.816Z,6.12
2023-03-26T21:52:50.861Z,5.05
2023-03-26T21:55:23.520Z,4.80
2023-03-26T21:57:54.777Z,4.97
2023-03-26T22:00:33.529Z,4.30
2023-03-26T22:03:23.236Z,4.85
2023-03-26T22:05:56.503Z,4.50
2023-03-26T22:08:31.425Z,4.60
2023-03-26T22:10:58.857Z,5.15
2023-03-26T22:13:27.241Z,3.72
2023-03-26T22:15:54.765Z,4.75
2023-03-26T22:18:24.526Z,4.82
2023-03-26T22:20:52.862Z,4.60
2023-03-26T22:23:20.620Z,5.95
2023-03-26T22:25:48.048Z,5.70
2023-03-26T22:28:16.398Z,4.03
2023-03-26T22:30:43.864Z,5.90
2023-03-26T22:33:12.186Z,6.82
2023-03-26T22:35:41.910Z,6.10
2023-03-26T22:38:10.028Z,6.70
2023-03-26T22:40:37.937Z,8.20
2023-03-26T22:43:05.612Z,6.78
2023-03-26T22:45:32.992Z,7.35
2023-03-26T22:48:04.470Z,6.78
2023-03-26T22:50:33.008Z,8.60
2023-03-26T22:53:00.569Z,10.07
2023-03-26T22:55:29.072Z,7.53
2023-03-26T22:57:57.758Z,4.65
2023-03-26T23:00:26.566Z,13.88
2023-03-26T23:02:55.999Z,8.43
2023-03-26T23:05:23.773Z,10.18
2023-03-26T23:07:52.234Z,5.78
2023-03-26T23:10:21.644Z,6.20
2023-03-26T23:12:49.686Z,8.23
2023-03-26T23:15:17.117Z,3.30
2023-03-26T23:17:44.520Z,4.97
2023-03-26T23:20:23.327Z,4.03
2023-03-26T23:22:51.382Z,5.68
2023-03-26T23:25:19.926Z,5.10
2023-03-26T23:27:48.461Z,4.20
2023-03-26T23:30:16.689Z,6.40
2023-03-26T23:32:44.138Z,4.70
2023-03-26T23:35:11.839Z,4.35
2023-03-26T23:37:42.334Z,3.72
2023-03-26T23:40:10.772Z,4.95
2023-03-26T23:42:38.468Z,6.18
2023-03-26T23:45:06.682Z,3.80
2023-03-26T23:47:35.009Z,4.03
2023-03-26T23:50:03.842Z,4.28
2023-03-26T23:52:31.770Z,4.43
2023-03-26T23:54:59.936Z,8.07
2023-03-26T23:57:28.320Z,7.53
2023-03-26T23:59:56.219Z,4.18
