createdAt,value
2022-08-27T00:02:58.615Z,58865.03
2022-08-27T00:06:03.875Z,58865.03
2022-08-27T00:09:07.550Z,58865.03
2022-08-27T00:12:12.427Z,58865.03
2022-08-27T00:15:17.922Z,58865.03
2022-08-27T00:18:22.795Z,58865.03
2022-08-27T00:21:27.796Z,58865.03
2022-08-27T00:24:31.083Z,58865.03
2022-08-27T00:27:34.441Z,58865.03
2022-08-27T00:30:39.819Z,58865.03
2022-08-27T00:33:43.554Z,58865.03
2022-08-27T00:36:48.276Z,58865.03
2022-08-27T00:39:51.606Z,58865.03
2022-08-27T00:42:55.196Z,58865.03
2022-08-27T00:46:05.973Z,58865.03
2022-08-27T00:49:14.168Z,58865.03
2022-08-27T00:52:25.111Z,58865.03
2022-08-27T00:55:31.963Z,58865.03
2022-08-27T00:58:41.890Z,58865.03
2022-08-27T01:02:01.173Z,58865.03
2022-08-27T01:05:09.098Z,58865.03
2022-08-27T01:08:17.404Z,58865.03
2022-08-27T01:11:21.580Z,58865.03
2022-08-27T01:14:25.731Z,58865.03
2022-08-27T01:17:29.255Z,58865.03
2022-08-27T01:20:43.861Z,58865.03
2022-08-27T01:23:55.630Z,58865.03
2022-08-27T01:27:02.179Z,58865.03
2022-08-27T01:30:08.965Z,58865.03
2022-08-27T01:33:16.066Z,58865.03
2022-08-27T01:36:36.941Z,97902.38
2022-08-27T01:39:42.108Z,97914.75
2022-08-27T01:42:47.859Z,97915.22
2022-08-27T01:45:52.921Z,97910.22
2022-08-27T01:48:56.926Z,97898.81
2022-08-27T01:52:01.537Z,97913.78
2022-08-27T01:55:06.685Z,97909.03
2022-08-27T01:58:10.001Z,97911.06
2022-08-27T02:01:18.515Z,97895.34
2022-08-27T02:04:22.078Z,97883.31
2022-08-27T02:07:27.777Z,97904.16
2022-08-27T02:10:33.229Z,97902.59
2022-08-27T02:13:36.813Z,97904.63
2022-08-27T02:16:52.204Z,97894.41
2022-08-27T02:19:56.841Z,97902.38
2022-08-27T02:23:01.701Z,97895.94
2022-08-27T02:26:05.015Z,97900.13
2022-08-27T02:29:09.590Z,97896.47
2022-08-27T02:32:17.722Z,97893.19
2022-08-27T02:35:38.938Z,97870.63
2022-08-27T02:38:45.953Z,97878.50
2022-08-27T02:41:49.526Z,97863.56
2022-08-27T02:44:54.936Z,97867.31
2022-08-27T02:47:58.221Z,97856.00
2022-08-27T02:51:01.368Z,97798.81
2022-08-27T02:54:06.337Z,97863.41
2022-08-27T02:57:13.125Z,97862.72
2022-08-27T03:00:19.457Z,97862.13
2022-08-27T03:03:22.598Z,97854.97
2022-08-27T03:06:25.819Z,97858.69
2022-08-27T03:09:30.309Z,97848.53
2022-08-27T03:12:34.261Z,97848.28
2022-08-27T03:15:37.434Z,97853.78
2022-08-27T03:18:41.623Z,97853.66
2022-08-27T03:21:45.297Z,97850.78
2022-08-27T03:24:59.507Z,97862.91
2022-08-27T03:28:03.052Z,97865.78
2022-08-27T03:34:26.935Z,97861.06
2022-08-27T03:37:30.128Z,97866.53
2022-08-27T03:40:33.426Z,97873.81
2022-08-27T03:43:37.078Z,97866.16
2022-08-27T03:46:40.423Z,97865.81
2022-08-27T03:49:45.691Z,97857.72
2022-08-27T03:52:49.801Z,97848.81
2022-08-27T03:55:53.113Z,97853.56
2022-08-27T03:58:56.629Z,97845.34
2022-08-27T04:02:00.423Z,97851.16
2022-08-27T04:05:05.789Z,97838.22
2022-08-27T04:08:09.378Z,97834.97
2022-08-27T04:11:12.699Z,97830.78
2022-08-27T04:14:24.657Z,97833.09
2022-08-27T04:17:30.545Z,97825.34
2022-08-27T04:20:36.134Z,97830.09
2022-08-27T04:23:40.139Z,97829.56
2022-08-27T04:26:45.709Z,97827.78
2022-08-27T04:29:49.649Z,97802.06
2022-08-27T04:32:54.542Z,97831.97
2022-08-27T04:36:03.693Z,97820.78
2022-08-27T04:39:07.103Z,97838.78
2022-08-27T04:42:10.465Z,97843.19
2022-08-27T04:45:13.785Z,97844.84
2022-08-27T04:48:19.947Z,97838.44
2022-08-27T04:51:25.010Z,97846.19
2022-08-27T04:54:32.987Z,97852.22
2022-08-27T04:57:37.995Z,97851.03
2022-08-27T05:00:45.192Z,97853.66
2022-08-27T05:03:49.213Z,97850.47
2022-08-27T05:06:54.503Z,97854.63
2022-08-27T05:09:58.077Z,97862.44
2022-08-27T05:13:01.280Z,97865.94
2022-08-27T05:16:07.222Z,97858.78
2022-08-27T05:19:14.549Z,97867.25
2022-08-27T05:22:19.329Z,97870.00
2022-08-27T05:25:22.652Z,97870.56
2022-08-27T05:28:27.813Z,97864.84
2022-08-27T05:31:31.470Z,97873.31
2022-08-27T05:34:34.997Z,97872.72
2022-08-27T05:37:40.455Z,97875.13
2022-08-27T05:40:45.057Z,97875.34
2022-08-27T05:43:50.446Z,97874.25
2022-08-27T05:46:56.049Z,97878.41
2022-08-27T05:49:59.306Z,97879.13
2022-08-27T05:53:03.891Z,97881.03
2022-08-27T05:56:13.709Z,97881.16
2022-08-27T05:59:35.077Z,97876.66
2022-08-27T06:02:39.292Z,97882.72
2022-08-27T06:05:42.638Z,97876.13
2022-08-27T06:08:47.750Z,97874.31
2022-08-27T06:11:51.222Z,97872.38
2022-08-27T06:14:54.593Z,97853.06
2022-08-27T06:17:58.385Z,97856.91
2022-08-27T06:21:01.899Z,97867.25
2022-08-27T06:24:07.259Z,97865.84
2022-08-27T06:27:13.182Z,97862.94
2022-08-27T06:30:17.677Z,97868.66
2022-08-27T06:33:21.273Z,97876.66
2022-08-27T06:36:26.186Z,97862.84
2022-08-27T06:39:31.903Z,97867.13
2022-08-27T06:42:35.456Z,97876.22
2022-08-27T06:45:40.987Z,97877.63
2022-08-27T06:48:47.002Z,97886.47
2022-08-27T06:51:50.150Z,97885.75
2022-08-27T06:54:54.939Z,97897.91
2022-08-27T06:57:58.158Z,97891.56
2022-08-27T07:01:01.510Z,97897.91
2022-08-27T07:04:07.367Z,97882.63
2022-08-27T07:07:13.639Z,97899.56
2022-08-27T07:10:20.467Z,97903.69
2022-08-27T07:13:24.500Z,97903.59
2022-08-27T07:16:29.443Z,97913.06
2022-08-27T07:19:34.210Z,97910.19
2022-08-27T07:22:44.569Z,97906.81
2022-08-27T07:25:50.156Z,97914.56
2022-08-27T07:28:55.852Z,97911.50
2022-08-27T07:31:59.020Z,97915.41
2022-08-27T07:35:03.079Z,97913.06
2022-08-27T07:38:06.910Z,97883.13
2022-08-27T07:41:14.132Z,97920.69
2022-08-27T07:44:26.268Z,97926.84
2022-08-27T07:47:32.559Z,97930.91
2022-08-27T07:50:36.147Z,97911.53
2022-08-27T07:53:39.336Z,97916.72
2022-08-27T07:56:55.471Z,97926.38
2022-08-27T07:59:59.468Z,97932.06
2022-08-27T08:03:03.435Z,97930.13
2022-08-27T08:06:09.437Z,97932.16
2022-08-27T08:09:12.605Z,97925.50
2022-08-27T08:12:17.374Z,97923.28
2022-08-27T08:15:29.498Z,97912.94
2022-08-27T08:18:32.659Z,97921.63
2022-08-27T08:21:36.744Z,97936.06
2022-08-27T08:24:40.049Z,97923.00
2022-08-27T08:27:45.874Z,97924.00
2022-08-27T08:30:54.873Z,97923.91
2022-08-27T08:33:58.638Z,97929.06
2022-08-27T08:37:01.803Z,97935.81
2022-08-27T08:40:07.849Z,97926.69
2022-08-27T08:43:25.263Z,97933.09
2022-08-27T08:46:34.463Z,97934.25
2022-08-27T08:49:49.457Z,97925.91
2022-08-27T08:53:00.107Z,97932.09
2022-08-27T08:56:09.030Z,97931.38
2022-08-27T08:59:27.190Z,97923.63
2022-08-27T09:02:30.336Z,97912.59
2022-08-27T09:05:33.864Z,97902.88
2022-08-27T09:08:41.859Z,97909.28
2022-08-27T09:11:51.084Z,97868.25
2022-08-27T09:15:01.250Z,97905.53
2022-08-27T09:18:07.026Z,97895.09
2022-08-27T09:21:27.920Z,97905.69
2022-08-27T09:24:44.129Z,97914.00
2022-08-27T09:27:49.116Z,97919.84
2022-08-27T09:34:29.014Z,97905.44
2022-08-27T09:37:35.030Z,97910.13
2022-08-27T09:40:42.767Z,97891.72
2022-08-27T09:43:45.861Z,97897.81
2022-08-27T09:46:54.938Z,97895.19
2022-08-27T09:50:06.971Z,97894.22
2022-08-27T09:53:19.829Z,97879.81
2022-08-27T09:56:28.626Z,97901.25
2022-08-27T09:59:36.510Z,97886.31
2022-08-27T10:02:50.570Z,97889.63
2022-08-27T10:05:55.361Z,97891.19
2022-08-27T10:09:07.103Z,97882.16
2022-08-27T10:12:18.323Z,97893.66
2022-08-27T10:15:22.133Z,97896.69
2022-08-27T10:18:34.952Z,97867.88
2022-08-27T10:21:51.976Z,97885.63
2022-08-27T10:25:10.804Z,97894.56
2022-08-27T10:28:27.051Z,97894.69
2022-08-27T10:31:39.973Z,97901.63
2022-08-27T10:34:57.162Z,97892.91
2022-08-27T10:38:11.582Z,97884.09
2022-08-27T10:41:19.058Z,97886.66
2022-08-27T10:44:43.198Z,97898.91
2022-08-27T10:48:05.723Z,97890.38
2022-08-27T10:51:15.506Z,97880.16
2022-08-27T10:54:30.190Z,97883.94
2022-08-27T10:57:59.050Z,97887.22
2022-08-27T11:01:17.873Z,97877.63
2022-08-27T11:04:24.394Z,97874.06
2022-08-27T11:07:33.965Z,97873.59
2022-08-27T11:10:43.204Z,97864.69
2022-08-27T11:13:51.557Z,97867.47
2022-08-27T11:17:02.926Z,97856.25
2022-08-27T11:20:12.483Z,97825.03
2022-08-27T11:23:20.393Z,97850.56
2022-08-27T11:26:25.082Z,97848.47
2022-08-27T11:29:34.955Z,97834.25
2022-08-27T11:32:51.529Z,97833.75
2022-08-27T11:36:11.213Z,97830.56
2022-08-27T11:39:28.948Z,97839.69
2022-08-27T11:42:42.077Z,97820.03
2022-08-27T11:45:56.868Z,97823.28
2022-08-27T11:49:03.241Z,97799.56
2022-08-27T11:52:08.730Z,97777.59
2022-08-27T11:55:25.645Z,97800.16
2022-08-27T11:58:33.821Z,97805.84
2022-08-27T12:01:59.674Z,97806.41
2022-08-27T12:05:12.000Z,97807.94
2022-08-27T12:08:21.184Z,97783.13
2022-08-27T12:11:37.690Z,97797.38
2022-08-27T12:14:48.923Z,97790.78
2022-08-27T12:18:05.078Z,97801.72
2022-08-27T12:21:18.853Z,97799.47
2022-08-27T12:24:41.812Z,97792.84
2022-08-27T12:27:57.910Z,97796.63
2022-08-27T12:31:06.551Z,97805.38
2022-08-27T12:34:15.998Z,97793.19
2022-08-27T12:37:28.243Z,97802.41
2022-08-27T12:40:40.656Z,97803.41
2022-08-27T12:43:44.106Z,97793.59
2022-08-27T12:46:51.371Z,97786.56
2022-08-27T12:49:58.107Z,97778.00
2022-08-27T12:53:24.802Z,97777.25
2022-08-27T12:56:42.780Z,97781.50
2022-08-27T12:59:56.817Z,97784.88
2022-08-27T13:03:22.315Z,97786.56
2022-08-27T13:06:29.799Z,97788.94
2022-08-27T13:09:35.109Z,97789.25
2022-08-27T13:12:38.404Z,97798.34
2022-08-27T13:15:44.842Z,97797.38
2022-08-27T13:18:51.307Z,97794.22
2022-08-27T13:21:55.365Z,97803.06
2022-08-27T13:25:00.533Z,97802.97
2022-08-27T13:28:10.333Z,97793.03
2022-08-27T13:31:15.267Z,97799.31
2022-08-27T13:34:22.488Z,97798.75
2022-08-27T13:37:29.918Z,97791.53
2022-08-27T13:40:36.830Z,97791.06
2022-08-27T13:43:43.331Z,97777.84
2022-08-27T13:46:49.943Z,97773.88
2022-08-27T13:50:04.634Z,97774.25
2022-08-27T13:53:28.787Z,97762.34
2022-08-27T13:56:33.807Z,97759.81
2022-08-27T13:59:42.870Z,97773.91
2022-08-27T14:02:55.960Z,97765.44
2022-08-27T14:06:01.840Z,97764.34
2022-08-27T14:09:17.817Z,97755.84
2022-08-27T14:12:33.114Z,97729.53
2022-08-27T14:15:39.324Z,97753.28
2022-08-27T14:18:59.223Z,97752.09
2022-08-27T14:22:08.569Z,97753.63
2022-08-27T14:25:12.175Z,97765.53
2022-08-27T14:28:15.327Z,97765.75
2022-08-27T14:31:18.666Z,97772.78
2022-08-27T14:34:22.455Z,97769.00
2022-08-27T14:37:27.293Z,97769.94
2022-08-27T14:40:31.359Z,97764.69
2022-08-27T14:43:36.530Z,97751.59
2022-08-27T14:46:42.973Z,97753.75
2022-08-27T14:49:48.331Z,97746.50
2022-08-27T14:52:52.985Z,97740.28
2022-08-27T14:55:58.881Z,97743.91
2022-08-27T14:59:02.469Z,97728.41
2022-08-27T15:02:09.789Z,97742.28
2022-08-27T15:05:13.352Z,97748.22
2022-08-27T15:08:17.943Z,97753.66
2022-08-27T15:11:24.510Z,97718.84
2022-08-27T15:14:31.455Z,97758.41
2022-08-27T15:17:35.703Z,97774.88
2022-08-27T15:20:40.324Z,97684.25
2022-08-27T15:26:49.235Z,97790.78
2022-08-27T15:29:54.827Z,97791.03
2022-08-27T15:34:26.547Z,97788.53
2022-08-27T15:37:30.552Z,97780.25
2022-08-27T15:40:36.310Z,97782.50
2022-08-27T15:43:40.234Z,97782.75
2022-08-27T15:46:43.874Z,97784.53
2022-08-27T15:49:49.026Z,97782.53
2022-08-27T15:52:57.791Z,97780.69
2022-08-27T15:56:03.123Z,97775.88
2022-08-27T15:59:07.256Z,97780.63
2022-08-27T16:02:15.616Z,97773.66
2022-08-27T16:05:24.680Z,97773.16
2022-08-27T16:08:30.504Z,97774.03
2022-08-27T16:11:37.315Z,97772.13
2022-08-27T16:14:40.498Z,97777.81
2022-08-27T16:17:44.913Z,97774.00
2022-08-27T16:20:49.457Z,97774.91
2022-08-27T16:23:52.666Z,97771.88
2022-08-27T16:26:56.107Z,97769.09
2022-08-27T16:29:59.249Z,97767.31
2022-08-27T16:33:02.446Z,97774.31
2022-08-27T16:36:07.893Z,97785.88
2022-08-27T16:39:11.120Z,97776.16
2022-08-27T16:42:14.369Z,97743.06
2022-08-27T16:45:19.913Z,97782.41
2022-08-27T16:48:41.443Z,97796.34
2022-08-27T16:51:46.350Z,97833.72
2022-08-27T16:54:50.169Z,97848.91
2022-08-27T16:57:53.693Z,97861.56
2022-08-27T17:00:58.729Z,97890.78
2022-08-27T17:04:10.230Z,97893.34
2022-08-27T17:07:17.549Z,97920.25
2022-08-27T17:10:21.085Z,97925.06
2022-08-27T17:13:28.258Z,97928.28
2022-08-27T17:16:32.720Z,97935.44
2022-08-27T17:19:37.011Z,97937.63
2022-08-27T17:22:41.607Z,97926.91
2022-08-27T17:25:44.868Z,97936.03
2022-08-27T17:28:48.431Z,97927.59
2022-08-27T17:31:52.178Z,97910.72
2022-08-27T17:34:55.580Z,97918.31
2022-08-27T17:38:00.385Z,97917.91
2022-08-27T17:41:09.726Z,97930.81
2022-08-27T17:44:21.265Z,97931.91
2022-08-27T17:47:25.374Z,97932.47
2022-08-27T17:50:28.958Z,97943.81
2022-08-27T17:53:34.259Z,97949.31
2022-08-27T17:56:40.070Z,97949.13
2022-08-27T17:59:43.541Z,97941.56
2022-08-27T18:02:49.069Z,97962.28
2022-08-27T18:05:52.307Z,97956.25
2022-08-27T18:08:57.061Z,97959.03
2022-08-27T18:12:00.494Z,97968.72
2022-08-27T18:15:08.939Z,97965.34
2022-08-27T18:18:13.354Z,97946.09
2022-08-27T18:21:25.370Z,97985.53
2022-08-27T18:24:30.905Z,97986.34
2022-08-27T18:27:35.875Z,97989.53
2022-08-27T18:30:43.847Z,97989.81
2022-08-27T18:33:47.450Z,97999.91
2022-08-27T18:36:52.167Z,97997.91
2022-08-27T18:39:57.073Z,98005.81
2022-08-27T18:43:00.298Z,98007.56
2022-08-27T18:46:04.797Z,98010.94
2022-08-27T18:49:08.218Z,98007.91
2022-08-27T18:52:13.445Z,98015.47
2022-08-27T18:55:20.792Z,98027.06
2022-08-27T18:58:24.447Z,98034.97
2022-08-27T19:01:29.041Z,98034.22
2022-08-27T19:04:34.381Z,98043.06
2022-08-27T19:07:38.005Z,98040.66
2022-08-27T19:10:42.542Z,98042.72
2022-08-27T19:13:50.538Z,98045.34
2022-08-27T19:16:57.080Z,98044.44
2022-08-27T19:20:01.975Z,98053.16
2022-08-27T19:23:05.204Z,98058.06
2022-08-27T19:26:16.569Z,98056.66
2022-08-27T19:29:20.176Z,98058.69
2022-08-27T19:32:23.745Z,98063.13
2022-08-27T19:35:27.095Z,98068.50
2022-08-27T19:38:32.516Z,98080.78
2022-08-27T19:41:37.328Z,98078.50
2022-08-27T19:44:40.459Z,98078.03
2022-08-27T19:47:43.757Z,98074.25
2022-08-27T19:50:47.009Z,98081.59
2022-08-27T19:53:53.980Z,98075.56
2022-08-27T19:56:58.579Z,98077.09
2022-08-27T20:00:01.876Z,98073.78
2022-08-27T20:03:13.023Z,98061.84
2022-08-27T20:06:18.562Z,98062.31
2022-08-27T20:09:22.352Z,98063.38
2022-08-27T20:12:26.964Z,98069.00
2022-08-27T20:15:30.687Z,98076.63
2022-08-27T20:18:35.088Z,98075.09
2022-08-27T20:21:39.554Z,98054.22
2022-08-27T20:24:43.098Z,98074.97
2022-08-27T20:27:48.055Z,98065.47
2022-08-27T20:30:51.272Z,98068.75
2022-08-27T20:33:54.529Z,98072.59
2022-08-27T20:36:58.859Z,98072.03
2022-08-27T20:40:02.392Z,98061.53
2022-08-27T20:43:07.060Z,98065.69
2022-08-27T20:46:11.101Z,98066.59
2022-08-27T20:49:14.538Z,98070.94
2022-08-27T20:52:19.179Z,98070.44
2022-08-27T20:55:23.884Z,98066.22
2022-08-27T20:58:46.012Z,98062.84
2022-08-27T21:01:49.251Z,98065.59
2022-08-27T21:04:52.667Z,98079.00
2022-08-27T21:07:55.868Z,98065.69
2022-08-27T21:11:00.498Z,98057.56
2022-08-27T21:14:05.285Z,98074.75
2022-08-27T21:17:09.535Z,98076.19
2022-08-27T21:20:15.422Z,98075.69
2022-08-27T21:23:19.868Z,98075.00
2022-08-27T21:26:23.626Z,98078.41
2022-08-27T21:29:28.447Z,98079.97
2022-08-27T21:34:30.914Z,98069.06
2022-08-27T21:37:34.316Z,98067.66
2022-08-27T21:40:37.779Z,98050.22
2022-08-27T21:43:41.256Z,98046.16
2022-08-27T21:46:44.710Z,98076.34
2022-08-27T21:49:49.714Z,98082.13
2022-08-27T21:52:53.555Z,98081.44
2022-08-27T21:55:56.896Z,98078.13
2022-08-27T21:59:00.432Z,98085.00
2022-08-27T22:02:18.069Z,98086.19
2022-08-27T22:05:28.610Z,98090.97
2022-08-27T22:08:32.025Z,98078.03
2022-08-27T22:11:35.954Z,98095.84
2022-08-27T22:14:40.830Z,98105.16
2022-08-27T22:17:46.250Z,98099.81
2022-08-27T22:20:54.271Z,98097.66
2022-08-27T22:23:57.424Z,98094.66
2022-08-27T22:27:00.596Z,98092.69
2022-08-27T22:30:07.379Z,98088.84
2022-08-27T22:33:14.874Z,98087.59
2022-08-27T22:36:19.451Z,98083.56
2022-08-27T22:39:23.130Z,98088.84
2022-08-27T22:42:28.154Z,98069.06
2022-08-27T22:45:31.370Z,98080.94
2022-08-27T22:48:34.711Z,98076.66
2022-08-27T22:51:39.712Z,98059.78
2022-08-27T22:54:43.007Z,98076.81
2022-08-27T22:57:46.926Z,98072.56
2022-08-27T23:00:52.609Z,98085.88
2022-08-27T23:03:56.518Z,98090.84
2022-08-27T23:07:01.895Z,98070.28
2022-08-27T23:10:07.049Z,98087.66
2022-08-27T23:13:11.136Z,98068.13
2022-08-27T23:16:15.835Z,98082.69
2022-08-27T23:19:19.366Z,98083.78
2022-08-27T23:22:24.127Z,98096.63
2022-08-27T23:25:45.760Z,98075.78
2022-08-27T23:28:48.950Z,98093.19
2022-08-27T23:31:53.060Z,98083.88
2022-08-27T23:34:56.629Z,98093.28
2022-08-27T23:38:01.250Z,98091.22
2022-08-27T23:41:05.702Z,98090.66
2022-08-27T23:44:09.154Z,98056.59
2022-08-27T23:47:12.416Z,98081.38
2022-08-27T23:50:16.354Z,98081.75
2022-08-27T23:53:21.043Z,98084.00
2022-08-27T23:56:28.121Z,98074.13
2022-08-27T23:59:33.428Z,98075.56
