createdAt,value
2022-09-14T00:01:40.327Z,16.10
2022-09-14T00:04:13.001Z,16.20
2022-09-14T00:06:42.676Z,16.10
2022-09-14T00:09:16.175Z,16.10
2022-09-14T00:11:44.402Z,16.10
2022-09-14T00:14:14.501Z,16.10
2022-09-14T00:16:43.859Z,16.10
2022-09-14T00:19:19.398Z,16.00
2022-09-14T00:21:50.859Z,16.00
2022-09-14T00:24:19.373Z,16.00
2022-09-14T00:26:47.535Z,15.90
2022-09-14T00:29:17.282Z,15.90
2022-09-14T00:31:45.545Z,15.90
2022-09-14T00:34:16.304Z,15.90
2022-09-14T00:36:47.531Z,15.90
2022-09-14T00:39:17.231Z,15.80
2022-09-14T00:41:48.232Z,15.80
2022-09-14T00:44:54.934Z,15.80
2022-09-14T00:47:25.978Z,15.80
2022-09-14T00:49:54.642Z,15.80
2022-09-14T00:52:26.013Z,15.80
2022-09-14T00:54:57.364Z,15.80
2022-09-14T00:57:27.003Z,15.70
2022-09-14T00:59:55.674Z,15.70
2022-09-14T01:02:28.399Z,15.70
2022-09-14T01:04:57.404Z,15.70
2022-09-14T01:07:42.873Z,15.70
2022-09-14T01:10:21.943Z,15.60
2022-09-14T01:13:06.368Z,15.60
2022-09-14T01:15:44.139Z,15.60
2022-09-14T01:18:19.829Z,15.50
2022-09-14T01:20:55.270Z,15.50
2022-09-14T01:23:30.675Z,15.50
2022-09-14T01:26:23.136Z,15.50
2022-09-14T01:28:57.459Z,15.50
2022-09-14T01:31:30.364Z,15.50
2022-09-14T01:34:06.796Z,15.50
2022-09-14T01:36:37.464Z,15.50
2022-09-14T01:39:06.914Z,15.40
2022-09-14T01:41:36.546Z,15.40
2022-09-14T01:44:10.876Z,15.40
2022-09-14T01:46:42.717Z,15.50
2022-09-14T01:49:17.418Z,15.40
2022-09-14T01:51:55.696Z,15.40
2022-09-14T01:54:28.873Z,15.40
2022-09-14T01:57:00.638Z,15.40
2022-09-14T01:59:33.846Z,15.40
2022-09-14T02:02:07.228Z,15.40
2022-09-14T02:04:52.134Z,15.40
2022-09-14T02:07:20.750Z,15.30
2022-09-14T02:09:49.918Z,15.30
2022-09-14T02:12:18.593Z,15.30
2022-09-14T02:14:48.582Z,15.30
2022-09-14T02:17:17.078Z,15.30
2022-09-14T02:19:52.577Z,15.30
2022-09-14T02:22:20.995Z,15.30
2022-09-14T02:24:49.747Z,15.30
2022-09-14T02:27:17.906Z,15.30
2022-09-14T02:29:48.035Z,15.20
2022-09-14T02:32:24.399Z,15.30
2022-09-14T02:34:59.295Z,15.20
2022-09-14T02:37:38.783Z,15.20
2022-09-14T02:40:14.388Z,15.20
2022-09-14T02:42:49.058Z,15.20
2022-09-14T02:45:28.504Z,15.20
2022-09-14T02:48:04.407Z,15.20
2022-09-14T02:50:40.809Z,15.20
2022-09-14T02:53:14.624Z,15.20
2022-09-14T02:55:48.032Z,15.20
2022-09-14T02:58:16.880Z,15.20
2022-09-14T03:00:48.504Z,15.20
2022-09-14T03:03:18.192Z,15.20
2022-09-14T03:05:46.393Z,15.20
2022-09-14T03:08:14.805Z,15.20
2022-09-14T03:10:44.439Z,15.20
2022-09-14T03:13:13.232Z,15.20
2022-09-14T03:15:41.687Z,15.20
2022-09-14T03:18:14.452Z,15.20
2022-09-14T03:20:43.552Z,15.20
2022-09-14T03:23:12.837Z,15.20
2022-09-14T03:25:43.486Z,15.20
2022-09-14T03:28:12.992Z,15.20
2022-09-14T03:30:41.444Z,15.20
2022-09-14T03:33:11.482Z,15.20
2022-09-14T03:35:39.663Z,15.20
2022-09-14T03:38:08.143Z,15.20
2022-09-14T03:40:36.337Z,15.20
2022-09-14T03:43:04.644Z,15.20
2022-09-14T03:45:32.808Z,15.20
2022-09-14T03:48:01.023Z,15.20
2022-09-14T03:50:30.623Z,15.20
2022-09-14T03:52:59.394Z,15.20
2022-09-14T03:55:27.712Z,15.20
2022-09-14T03:57:56.434Z,15.20
2022-09-14T04:00:24.798Z,15.20
2022-09-14T04:02:53.102Z,15.20
2022-09-14T04:05:22.055Z,15.20
2022-09-14T04:07:51.743Z,15.20
2022-09-14T04:10:20.076Z,15.20
2022-09-14T04:12:48.322Z,15.20
2022-09-14T04:15:16.668Z,15.20
2022-09-14T04:17:44.982Z,15.20
2022-09-14T04:20:13.477Z,15.20
2022-09-14T04:22:41.671Z,15.20
2022-09-14T04:25:11.457Z,15.20
2022-09-14T04:27:39.712Z,15.20
2022-09-14T04:30:08.802Z,15.20
2022-09-14T04:32:37.039Z,15.20
2022-09-14T04:35:05.605Z,15.10
2022-09-14T04:37:34.393Z,15.10
2022-09-14T04:40:02.803Z,15.10
2022-09-14T04:42:32.418Z,15.10
2022-09-14T04:45:00.620Z,15.10
2022-09-14T04:47:30.826Z,15.10
2022-09-14T04:49:58.962Z,15.10
2022-09-14T04:52:27.210Z,15.10
2022-09-14T04:54:55.400Z,15.10
2022-09-14T04:57:23.765Z,15.10
2022-09-14T04:59:53.281Z,15.10
2022-09-14T05:02:21.696Z,15.10
2022-09-14T05:04:50.121Z,15.10
2022-09-14T05:07:18.280Z,15.10
2022-09-14T05:09:46.466Z,15.00
2022-09-14T05:12:14.593Z,15.00
2022-09-14T05:14:42.991Z,15.00
2022-09-14T05:17:12.483Z,15.00
2022-09-14T05:19:40.631Z,15.00
2022-09-14T05:22:08.864Z,15.00
2022-09-14T05:24:36.998Z,15.00
2022-09-14T05:27:05.409Z,15.00
2022-09-14T05:29:33.659Z,15.00
2022-09-14T05:32:02.181Z,15.00
2022-09-14T05:34:31.656Z,15.00
2022-09-14T05:36:59.948Z,15.00
2022-09-14T05:39:28.132Z,15.00
2022-09-14T05:41:56.287Z,14.90
2022-09-14T05:44:24.561Z,15.00
2022-09-14T05:46:52.817Z,15.00
2022-09-14T05:49:21.068Z,15.00
2022-09-14T05:51:50.765Z,15.00
2022-09-14T05:54:19.149Z,15.00
2022-09-14T05:56:47.402Z,15.00
2022-09-14T05:59:15.737Z,15.00
2022-09-14T06:01:44.109Z,15.00
2022-09-14T06:04:13.058Z,15.00
2022-09-14T06:06:44.757Z,15.00
2022-09-14T06:09:21.760Z,15.00
2022-09-14T06:11:50.070Z,14.90
2022-09-14T06:14:20.019Z,14.90
2022-09-14T06:16:48.697Z,14.90
2022-09-14T06:19:17.055Z,14.90
2022-09-14T06:21:45.264Z,14.90
2022-09-14T06:24:13.619Z,14.90
2022-09-14T06:26:43.197Z,14.90
2022-09-14T06:29:11.507Z,14.90
2022-09-14T06:31:39.683Z,14.90
2022-09-14T06:34:07.929Z,14.90
2022-09-14T06:36:36.155Z,15.00
2022-09-14T06:39:05.560Z,15.00
2022-09-14T06:41:34.545Z,15.00
2022-09-14T06:44:04.829Z,15.00
2022-09-14T06:46:34.747Z,15.00
2022-09-14T06:49:06.179Z,15.10
2022-09-14T06:51:36.280Z,15.10
2022-09-14T06:54:05.409Z,15.10
2022-09-14T06:56:35.519Z,15.10
2022-09-14T06:59:05.949Z,15.10
2022-09-14T07:01:34.825Z,15.00
2022-09-14T07:04:04.085Z,15.00
2022-09-14T07:06:34.132Z,15.00
2022-09-14T07:09:05.071Z,15.00
2022-09-14T07:11:33.828Z,15.00
2022-09-14T07:14:02.334Z,15.00
2022-09-14T07:16:33.486Z,14.90
2022-09-14T07:19:03.435Z,15.00
2022-09-14T07:21:32.956Z,14.90
2022-09-14T07:24:01.774Z,14.90
2022-09-14T07:26:32.180Z,15.00
2022-09-14T07:29:02.202Z,15.00
2022-09-14T07:31:33.788Z,15.00
2022-09-14T07:34:03.773Z,15.00
2022-09-14T07:36:34.972Z,15.00
2022-09-14T07:39:05.548Z,15.10
2022-09-14T07:41:35.189Z,15.10
2022-09-14T07:44:06.188Z,15.10
2022-09-14T07:46:39.878Z,15.10
2022-09-14T07:49:09.250Z,15.20
2022-09-14T07:51:38.258Z,15.20
2022-09-14T07:54:07.804Z,15.20
2022-09-14T07:56:36.420Z,15.30
2022-09-14T08:01:55.390Z,15.10
2022-09-14T08:04:23.724Z,15.10
2022-09-14T08:06:51.940Z,15.00
2022-09-14T08:09:20.137Z,15.00
2022-09-14T08:11:48.363Z,15.00
2022-09-14T08:14:16.676Z,15.00
2022-09-14T08:16:44.900Z,15.00
2022-09-14T08:19:17.185Z,14.90
2022-09-14T08:21:47.475Z,15.00
2022-09-14T08:24:18.187Z,14.90
2022-09-14T08:26:46.602Z,14.90
2022-09-14T08:29:15.809Z,14.90
2022-09-14T08:31:45.821Z,14.90
2022-09-14T08:34:16.935Z,14.90
2022-09-14T08:36:47.000Z,14.90
2022-09-14T08:39:17.243Z,14.90
2022-09-14T08:41:53.013Z,14.90
2022-09-14T08:44:26.207Z,14.90
2022-09-14T08:47:00.378Z,14.90
2022-09-14T08:49:42.459Z,14.90
2022-09-14T08:52:19.830Z,14.90
2022-09-14T08:54:53.582Z,14.90
2022-09-14T08:57:28.540Z,14.90
2022-09-14T09:00:06.890Z,14.90
2022-09-14T09:02:57.524Z,14.90
2022-09-14T09:05:35.335Z,14.90
2022-09-14T09:08:14.065Z,14.90
2022-09-14T09:10:42.960Z,14.90
2022-09-14T09:13:16.385Z,14.90
2022-09-14T09:15:49.341Z,14.90
2022-09-14T09:18:21.238Z,14.90
2022-09-14T09:20:53.401Z,14.80
2022-09-14T09:23:23.439Z,14.80
2022-09-14T09:25:58.836Z,14.80
2022-09-14T09:28:28.913Z,14.70
2022-09-14T09:31:00.394Z,14.70
2022-09-14T09:33:29.470Z,14.60
2022-09-14T09:35:59.105Z,14.60
2022-09-14T09:38:29.479Z,14.50
2022-09-14T09:41:12.043Z,14.50
2022-09-14T09:43:58.901Z,14.40
2022-09-14T09:46:28.137Z,14.30
2022-09-14T09:48:56.545Z,14.30
2022-09-14T09:51:31.574Z,14.20
2022-09-14T09:54:10.374Z,14.20
2022-09-14T09:56:40.677Z,14.20
2022-09-14T09:59:24.859Z,14.20
2022-09-14T10:01:55.850Z,14.20
2022-09-14T10:04:29.910Z,14.20
2022-09-14T10:06:59.550Z,14.30
2022-09-14T10:09:29.191Z,14.30
2022-09-14T10:11:59.888Z,14.30
2022-09-14T10:14:32.126Z,14.30
2022-09-14T10:17:08.530Z,14.30
2022-09-14T10:19:37.811Z,14.40
2022-09-14T10:22:24.247Z,14.40
2022-09-14T10:24:57.392Z,14.40
2022-09-14T10:27:39.770Z,14.30
2022-09-14T10:30:14.323Z,14.30
2022-09-14T10:32:46.556Z,14.30
2022-09-14T10:35:17.597Z,14.30
2022-09-14T10:38:07.523Z,14.20
2022-09-14T10:40:39.740Z,14.20
2022-09-14T10:43:16.104Z,14.20
2022-09-14T10:45:51.007Z,14.20
2022-09-14T10:48:43.625Z,14.20
2022-09-14T10:51:30.229Z,14.30
2022-09-14T10:54:09.567Z,14.20
2022-09-14T10:56:47.857Z,14.30
2022-09-14T10:59:28.325Z,14.20
2022-09-14T11:02:25.133Z,14.20
2022-09-14T11:05:13.142Z,14.20
2022-09-14T11:07:52.995Z,14.10
2022-09-14T11:10:31.174Z,14.20
2022-09-14T11:13:21.855Z,14.10
2022-09-14T11:15:58.136Z,14.10
2022-09-14T11:18:34.051Z,14.20
2022-09-14T11:21:09.749Z,14.20
2022-09-14T11:23:46.645Z,14.20
2022-09-14T11:26:21.840Z,14.20
2022-09-14T11:28:55.190Z,14.30
2022-09-14T11:31:27.717Z,14.40
2022-09-14T11:34:00.028Z,14.50
2022-09-14T11:36:32.394Z,14.50
2022-09-14T11:39:06.986Z,14.50
2022-09-14T11:41:42.858Z,14.60
2022-09-14T11:44:16.961Z,14.60
2022-09-14T11:46:51.946Z,14.70
2022-09-14T11:49:25.766Z,14.70
2022-09-14T11:51:56.975Z,14.60
2022-09-14T11:54:25.787Z,14.60
2022-09-14T11:57:00.076Z,14.70
2022-09-14T11:59:50.414Z,14.80
2022-09-14T12:02:58.418Z,14.80
2022-09-14T12:05:35.521Z,14.80
2022-09-14T12:08:06.854Z,14.70
2022-09-14T12:11:03.480Z,14.80
2022-09-14T12:13:33.734Z,14.80
2022-09-14T12:16:04.453Z,14.90
2022-09-14T12:18:34.030Z,14.80
2022-09-14T12:21:09.341Z,14.90
2022-09-14T12:23:51.975Z,14.90
2022-09-14T12:26:31.077Z,14.90
2022-09-14T12:29:08.879Z,14.90
2022-09-14T12:32:03.253Z,15.00
2022-09-14T12:34:33.299Z,15.00
2022-09-14T12:37:29.653Z,15.00
2022-09-14T12:40:38.122Z,15.00
2022-09-14T12:43:49.316Z,15.00
2022-09-14T12:46:41.519Z,14.90
2022-09-14T12:49:29.109Z,15.00
2022-09-14T12:52:00.276Z,15.00
2022-09-14T12:54:40.434Z,15.00
2022-09-14T12:57:27.514Z,15.00
2022-09-14T13:00:04.837Z,15.10
2022-09-14T13:03:10.445Z,15.00
2022-09-14T13:05:39.020Z,15.00
2022-09-14T13:08:12.595Z,15.00
2022-09-14T13:10:50.002Z,15.00
2022-09-14T13:13:22.449Z,15.10
2022-09-14T13:15:54.544Z,15.10
2022-09-14T13:18:33.499Z,15.00
2022-09-14T13:21:03.301Z,14.70
2022-09-14T13:23:36.982Z,14.50
2022-09-14T13:26:11.682Z,14.40
2022-09-14T13:28:43.118Z,14.50
2022-09-14T13:31:15.251Z,14.50
2022-09-14T13:33:50.981Z,14.50
2022-09-14T13:36:22.880Z,14.50
2022-09-14T13:38:52.216Z,14.60
2022-09-14T13:41:23.503Z,14.60
2022-09-14T13:43:55.430Z,14.70
2022-09-14T13:46:25.028Z,14.80
2022-09-14T13:48:55.500Z,14.80
2022-09-14T13:51:26.065Z,14.90
2022-09-14T13:53:56.744Z,14.90
2022-09-14T13:56:28.259Z,15.00
2022-09-14T13:59:17.535Z,15.10
2022-09-14T14:01:54.016Z,15.10
2022-09-14T14:04:30.901Z,15.10
2022-09-14T14:07:09.521Z,15.10
2022-09-14T14:09:43.694Z,15.30
2022-09-14T14:12:13.779Z,15.30
2022-09-14T14:14:42.042Z,15.40
2022-09-14T14:17:25.129Z,15.60
2022-09-14T14:19:56.705Z,15.60
2022-09-14T14:22:29.090Z,15.60
2022-09-14T14:25:14.501Z,15.60
2022-09-14T14:27:46.360Z,15.70
2022-09-14T14:30:16.856Z,15.80
2022-09-14T14:32:45.033Z,15.80
2022-09-14T14:35:20.058Z,15.80
2022-09-14T14:37:48.894Z,15.70
2022-09-14T14:40:18.504Z,15.70
2022-09-14T14:42:47.867Z,15.70
2022-09-14T14:45:18.977Z,15.80
2022-09-14T14:47:47.567Z,15.80
2022-09-14T14:50:18.795Z,15.90
2022-09-14T14:52:47.214Z,15.80
2022-09-14T14:55:15.572Z,15.70
2022-09-14T14:57:43.759Z,15.70
2022-09-14T15:00:15.846Z,15.70
2022-09-14T15:02:44.943Z,15.70
2022-09-14T15:05:14.432Z,15.70
2022-09-14T15:07:44.092Z,15.80
2022-09-14T15:10:16.254Z,15.80
2022-09-14T15:12:45.196Z,15.80
2022-09-14T15:15:15.085Z,15.90
2022-09-14T15:17:43.383Z,15.80
2022-09-14T15:20:12.448Z,15.80
2022-09-14T15:22:42.822Z,15.80
2022-09-14T15:25:13.309Z,15.80
2022-09-14T15:27:42.122Z,15.80
2022-09-14T15:30:12.365Z,15.80
2022-09-14T15:32:41.047Z,15.80
2022-09-14T15:35:12.000Z,15.80
2022-09-14T15:37:40.340Z,15.80
2022-09-14T15:40:09.755Z,15.90
2022-09-14T15:42:39.398Z,15.90
2022-09-14T15:45:08.919Z,15.90
2022-09-14T15:47:37.143Z,15.80
2022-09-14T15:50:06.716Z,15.80
2022-09-14T15:52:37.066Z,15.80
2022-09-14T15:55:05.909Z,15.80
2022-09-14T15:57:34.272Z,15.80
2022-09-14T16:00:06.848Z,15.80
2022-09-14T16:02:35.626Z,15.80
2022-09-14T16:05:03.981Z,15.80
2022-09-14T16:07:32.137Z,15.90
2022-09-14T16:10:00.485Z,15.90
2022-09-14T16:12:28.712Z,16.00
2022-09-14T16:14:56.898Z,16.00
2022-09-14T16:17:26.524Z,16.00
2022-09-14T16:19:54.751Z,16.10
2022-09-14T16:22:23.129Z,16.10
2022-09-14T16:24:51.350Z,16.10
2022-09-14T16:27:19.750Z,16.10
2022-09-14T16:29:47.940Z,16.10
2022-09-14T16:32:16.137Z,16.10
2022-09-14T16:34:45.619Z,16.10
2022-09-14T16:37:13.845Z,16.20
2022-09-14T16:39:42.033Z,16.20
2022-09-14T16:42:10.212Z,16.30
2022-09-14T16:44:38.487Z,16.30
2022-09-14T16:47:06.982Z,16.30
2022-09-14T16:49:37.200Z,16.30
2022-09-14T16:52:06.829Z,16.30
2022-09-14T16:54:35.033Z,16.30
2022-09-14T16:57:03.209Z,16.20
2022-09-14T16:59:31.424Z,16.10
2022-09-14T17:01:59.987Z,16.00
2022-09-14T17:04:28.237Z,16.00
2022-09-14T17:06:56.939Z,16.00
2022-09-14T17:09:28.381Z,15.90
2022-09-14T17:11:58.218Z,15.90
2022-09-14T17:14:28.408Z,15.90
2022-09-14T17:16:57.283Z,15.90
2022-09-14T17:19:26.838Z,15.90
2022-09-14T17:21:55.685Z,15.90
2022-09-14T17:24:24.249Z,15.90
2022-09-14T17:26:53.963Z,15.90
2022-09-14T17:29:22.311Z,15.80
2022-09-14T17:31:50.710Z,15.80
2022-09-14T17:34:19.152Z,15.90
2022-09-14T17:36:47.654Z,15.80
2022-09-14T17:39:16.530Z,15.80
2022-09-14T17:41:44.967Z,15.70
2022-09-14T17:44:16.110Z,15.60
2022-09-14T17:46:52.203Z,15.40
2022-09-14T17:49:21.806Z,15.30
2022-09-14T17:51:50.857Z,15.10
2022-09-14T17:54:19.852Z,15.00
2022-09-14T17:56:48.226Z,14.90
2022-09-14T17:59:20.287Z,14.80
2022-09-14T18:01:49.198Z,14.80
2022-09-14T18:04:17.943Z,14.70
2022-09-14T18:06:47.285Z,14.60
2022-09-14T18:09:17.221Z,14.50
2022-09-14T18:11:46.053Z,14.50
2022-09-14T18:14:15.351Z,14.40
2022-09-14T18:16:45.915Z,14.40
2022-09-14T18:19:15.496Z,14.30
2022-09-14T18:21:45.903Z,14.20
2022-09-14T18:24:16.232Z,14.20
2022-09-14T18:26:46.212Z,14.10
2022-09-14T18:29:16.499Z,14.00
2022-09-14T18:31:46.246Z,14.00
2022-09-14T18:34:14.621Z,14.00
2022-09-14T18:36:42.833Z,14.10
2022-09-14T18:39:11.433Z,14.00
2022-09-14T18:41:40.112Z,14.00
2022-09-14T18:44:08.642Z,14.00
2022-09-14T18:46:38.697Z,14.00
2022-09-14T18:49:08.421Z,14.00
2022-09-14T18:51:36.898Z,13.90
2022-09-14T18:54:06.892Z,13.90
2022-09-14T18:56:38.300Z,13.80
2022-09-14T18:59:08.529Z,13.80
2022-09-14T19:01:38.026Z,13.70
2022-09-14T19:04:10.702Z,13.70
2022-09-14T19:06:41.519Z,13.60
2022-09-14T19:09:10.864Z,13.60
2022-09-14T19:11:39.119Z,13.50
2022-09-14T19:14:10.830Z,13.50
2022-09-14T19:16:40.619Z,13.40
2022-09-14T19:19:14.153Z,13.20
2022-09-14T19:21:42.373Z,13.10
2022-09-14T19:24:12.981Z,13.00
2022-09-14T19:26:45.451Z,12.90
2022-09-14T19:29:14.664Z,12.90
2022-09-14T19:31:43.140Z,12.80
2022-09-14T19:34:13.079Z,12.80
2022-09-14T19:36:41.294Z,12.70
2022-09-14T19:39:09.802Z,12.70
2022-09-14T19:41:38.297Z,12.60
2022-09-14T19:44:07.800Z,12.50
2022-09-14T19:46:39.571Z,12.30
2022-09-14T19:49:08.598Z,12.30
2022-09-14T19:51:38.176Z,12.20
2022-09-14T19:54:06.407Z,12.10
2022-09-14T19:56:35.074Z,12.10
2022-09-14T19:59:05.158Z,12.00
2022-09-14T20:01:35.260Z,12.00
2022-09-14T20:04:04.466Z,12.00
2022-09-14T20:06:34.782Z,12.00
2022-09-14T20:09:06.045Z,12.00
2022-09-14T20:11:36.303Z,12.00
2022-09-14T20:14:06.534Z,12.10
2022-09-14T20:16:36.553Z,12.10
2022-09-14T20:19:09.468Z,12.00
2022-09-14T20:21:38.132Z,11.90
2022-09-14T20:24:18.147Z,11.80
2022-09-14T20:26:47.724Z,11.80
2022-09-14T20:29:16.548Z,11.80
2022-09-14T20:31:45.153Z,11.70
2022-09-14T20:34:14.324Z,11.70
2022-09-14T20:36:42.763Z,11.70
2022-09-14T20:39:12.505Z,11.90
2022-09-14T20:41:41.323Z,12.20
2022-09-14T20:44:10.531Z,12.30
2022-09-14T20:46:40.235Z,12.40
2022-09-14T20:49:11.331Z,12.40
2022-09-14T20:51:40.224Z,12.40
2022-09-14T20:54:10.494Z,12.30
2022-09-14T20:56:40.653Z,12.10
2022-09-14T20:59:12.482Z,12.00
2022-09-14T21:01:42.903Z,11.80
2022-09-14T21:04:14.408Z,11.90
2022-09-14T21:06:44.807Z,11.80
2022-09-14T21:09:14.574Z,11.70
2022-09-14T21:11:45.866Z,11.70
2022-09-14T21:14:15.337Z,11.70
2022-09-14T21:16:46.121Z,11.80
2022-09-14T21:19:24.018Z,11.80
2022-09-14T21:21:52.759Z,11.70
2022-09-14T21:24:21.969Z,11.80
2022-09-14T21:26:51.785Z,11.90
2022-09-14T21:29:23.783Z,11.80
2022-09-14T21:31:53.241Z,11.80
2022-09-14T21:34:21.376Z,11.80
2022-09-14T21:36:51.758Z,11.70
2022-09-14T21:39:23.145Z,11.50
2022-09-14T21:41:58.449Z,11.50
2022-09-14T21:44:31.484Z,11.50
2022-09-14T21:47:00.074Z,11.60
2022-09-14T21:49:28.288Z,11.60
2022-09-14T21:51:56.562Z,11.50
2022-09-14T21:54:24.827Z,11.50
2022-09-14T21:56:55.043Z,11.50
2022-09-14T21:59:24.816Z,11.40
2022-09-14T22:01:53.162Z,11.40
2022-09-14T22:04:23.178Z,11.50
2022-09-14T22:06:52.985Z,11.50
2022-09-14T22:09:23.574Z,11.30
2022-09-14T22:11:51.770Z,11.30
2022-09-14T22:14:23.658Z,11.30
2022-09-14T22:16:52.085Z,11.30
2022-09-14T22:19:22.693Z,11.40
2022-09-14T22:21:52.067Z,11.50
2022-09-14T22:24:22.780Z,11.60
2022-09-14T22:26:51.196Z,11.80
2022-09-14T22:29:21.404Z,11.90
2022-09-14T22:31:49.871Z,12.00
2022-09-14T22:34:18.496Z,12.20
2022-09-14T22:36:46.695Z,12.30
2022-09-14T22:39:15.179Z,12.40
2022-09-14T22:41:43.499Z,12.50
2022-09-14T22:44:13.448Z,12.50
2022-09-14T22:46:43.220Z,12.60
2022-09-14T22:49:11.736Z,12.60
2022-09-14T22:51:39.954Z,12.50
2022-09-14T22:54:08.650Z,12.50
2022-09-14T22:56:38.696Z,12.40
2022-09-14T22:59:08.749Z,12.30
2022-09-14T23:01:39.724Z,12.20
2022-09-14T23:04:11.164Z,12.10
2022-09-14T23:06:43.149Z,12.00
2022-09-14T23:09:13.957Z,11.90
2022-09-14T23:11:44.604Z,11.80
2022-09-14T23:14:12.927Z,11.60
2022-09-14T23:16:41.172Z,11.50
2022-09-14T23:19:16.043Z,11.50
2022-09-14T23:21:44.167Z,11.50
2022-09-14T23:24:12.809Z,11.50
2022-09-14T23:26:41.186Z,11.40
2022-09-14T23:29:16.094Z,11.40
2022-09-14T23:31:44.767Z,11.40
2022-09-14T23:34:14.639Z,11.40
2022-09-14T23:36:42.842Z,11.50
2022-09-14T23:39:11.102Z,11.50
2022-09-14T23:41:40.040Z,11.40
2022-09-14T23:44:08.509Z,11.40
2022-09-14T23:46:36.662Z,11.30
2022-09-14T23:49:04.922Z,11.30
2022-09-14T23:51:34.484Z,11.40
2022-09-14T23:54:02.642Z,11.50
2022-09-14T23:56:31.070Z,11.70
2022-09-14T23:58:59.613Z,11.80
