createdAt,value
2022-11-27T00:04:44.696Z,4.35
2022-11-27T00:09:45.829Z,5.99
2022-11-27T00:14:47.555Z,6.93
2022-11-27T00:19:48.711Z,7.55
2022-11-27T00:24:49.726Z,7.91
2022-11-27T00:29:51.067Z,8.19
2022-11-27T00:34:52.046Z,7.98
2022-11-27T00:39:53.275Z,6.12
2022-11-27T00:44:54.421Z,4.86
2022-11-27T00:49:55.426Z,4.77
2022-11-27T00:54:56.514Z,6.33
2022-11-27T00:59:57.623Z,7.54
2022-11-27T01:04:58.781Z,8.12
2022-11-27T01:10:00.357Z,8.44
2022-11-27T01:15:01.505Z,7.89
2022-11-27T01:20:03.309Z,5.87
2022-11-27T01:25:04.953Z,4.62
2022-11-27T01:30:06.814Z,4.53
2022-11-27T01:35:08.526Z,6.14
2022-11-27T01:40:09.938Z,7.16
2022-11-27T01:45:14.927Z,7.76
2022-11-27T01:50:21.554Z,8.17
2022-11-27T01:55:41.502Z,8.36
2022-11-27T02:00:42.598Z,8.50
2022-11-27T02:05:43.641Z,7.89
2022-11-27T02:11:22.861Z,5.82
2022-11-27T02:16:27.034Z,4.42
2022-11-27T02:21:28.428Z,4.36
2022-11-27T02:26:39.456Z,5.98
2022-11-27T02:32:10.889Z,6.93
2022-11-27T02:37:31.676Z,7.65
2022-11-27T02:42:38.043Z,8.03
2022-11-27T02:47:41.872Z,8.32
2022-11-27T02:52:44.690Z,8.65
2022-11-27T02:57:48.072Z,8.04
2022-11-27T03:02:54.249Z,6.10
2022-11-27T03:08:04.994Z,4.86
2022-11-27T03:13:06.227Z,4.71
2022-11-27T03:18:36.202Z,6.30
2022-11-27T03:23:37.869Z,7.26
2022-11-27T03:28:40.447Z,7.80
2022-11-27T03:33:41.780Z,8.25
2022-11-27T03:38:44.530Z,8.59
2022-11-27T03:44:10.569Z,8.28
2022-11-27T03:49:18.344Z,6.18
2022-11-27T03:54:56.965Z,5.55
2022-11-27T04:00:05.340Z,6.94
2022-11-27T04:05:07.003Z,7.79
2022-11-27T04:10:10.309Z,8.29
2022-11-27T04:15:12.577Z,8.51
2022-11-27T04:20:14.921Z,8.67
2022-11-27T04:25:16.719Z,8.13
2022-11-27T04:30:18.116Z,6.21
2022-11-27T04:35:19.341Z,4.87
2022-11-27T04:40:20.469Z,4.76
2022-11-27T04:45:21.630Z,6.29
2022-11-27T04:50:23.308Z,7.37
2022-11-27T04:55:24.498Z,7.94
2022-11-27T05:00:25.783Z,8.21
2022-11-27T05:05:27.088Z,8.41
2022-11-27T05:10:28.214Z,8.52
2022-11-27T05:15:29.589Z,8.72
2022-11-27T05:20:30.878Z,8.03
2022-11-27T05:25:32.289Z,6.06
2022-11-27T05:30:33.339Z,4.79
2022-11-27T05:35:34.513Z,4.74
2022-11-27T05:40:35.643Z,6.28
2022-11-27T05:45:37.505Z,7.25
2022-11-27T05:50:38.669Z,7.79
2022-11-27T05:55:39.839Z,8.39
2022-11-27T06:00:40.865Z,8.80
2022-11-27T06:05:42.262Z,9.05
2022-11-27T06:10:43.269Z,8.02
2022-11-27T06:15:44.333Z,6.23
2022-11-27T06:20:51.607Z,5.08
2022-11-27T06:25:54.051Z,4.23
2022-11-27T06:30:55.077Z,4.42
2022-11-27T06:35:56.245Z,6.43
2022-11-27T06:41:01.378Z,7.64
2022-11-27T06:46:04.539Z,8.28
2022-11-27T06:51:07.335Z,8.71
2022-11-27T06:56:12.017Z,8.98
2022-11-27T07:01:15.617Z,8.38
2022-11-27T07:06:20.146Z,6.21
2022-11-27T07:11:24.773Z,5.48
2022-11-27T07:16:28.003Z,6.85
2022-11-27T07:21:29.643Z,7.74
2022-11-27T07:26:30.840Z,8.36
2022-11-27T07:31:32.099Z,8.82
2022-11-27T07:36:33.321Z,9.15
2022-11-27T07:41:34.495Z,8.49
2022-11-27T07:46:35.734Z,6.40
2022-11-27T07:51:37.721Z,5.18
2022-11-27T07:56:38.825Z,4.44
2022-11-27T08:01:39.961Z,4.73
2022-11-27T08:06:41.077Z,6.61
2022-11-27T08:11:42.259Z,7.57
2022-11-27T08:16:44.385Z,8.06
2022-11-27T08:21:45.476Z,8.32
2022-11-27T08:26:46.627Z,8.67
2022-11-27T08:31:48.053Z,8.85
2022-11-27T08:36:49.251Z,9.07
2022-11-27T08:41:50.507Z,8.58
2022-11-27T08:46:51.652Z,6.83
2022-11-27T08:51:52.772Z,5.58
2022-11-27T08:56:53.835Z,5.55
2022-11-27T09:01:54.932Z,7.30
2022-11-27T09:06:58.598Z,8.47
2022-11-27T09:12:00.268Z,9.22
2022-11-27T09:17:01.479Z,9.74
2022-11-27T09:22:03.737Z,8.65
2022-11-27T09:27:04.827Z,6.83
2022-11-27T09:32:06.396Z,6.50
2022-11-27T09:37:08.480Z,8.10
2022-11-27T09:42:27.501Z,9.19
2022-11-27T09:47:38.457Z,9.86
2022-11-27T09:52:49.268Z,9.00
2022-11-27T09:58:03.852Z,7.31
2022-11-27T10:03:13.842Z,6.36
2022-11-27T10:08:47.122Z,7.44
2022-11-27T10:14:10.301Z,8.84
2022-11-27T10:19:14.537Z,9.54
2022-11-27T10:24:26.197Z,10.03
2022-11-27T10:29:50.453Z,8.89
2022-11-27T10:34:56.820Z,7.03
2022-11-27T10:40:20.332Z,7.26
2022-11-27T10:45:37.618Z,9.46
2022-11-27T10:50:40.805Z,9.82
2022-11-27T10:55:51.965Z,9.99
2022-11-27T11:01:04.057Z,8.79
2022-11-27T11:06:21.500Z,7.07
2022-11-27T11:11:26.382Z,6.82
2022-11-27T11:16:34.983Z,8.37
2022-11-27T11:21:44.329Z,9.28
2022-11-27T11:26:48.902Z,9.88
2022-11-27T11:31:50.501Z,10.17
2022-11-27T11:36:54.262Z,8.79
2022-11-27T11:41:56.986Z,7.14
2022-11-27T11:46:58.183Z,6.80
2022-11-27T11:52:21.263Z,8.34
2022-11-27T11:57:41.054Z,9.25
2022-11-27T12:03:20.352Z,9.90
2022-11-27T12:08:46.654Z,10.19
2022-11-27T12:14:01.539Z,8.53
2022-11-27T12:19:03.512Z,7.10
2022-11-27T12:24:23.223Z,6.91
2022-11-27T12:29:42.394Z,8.41
2022-11-27T12:34:52.040Z,9.35
2022-11-27T12:40:11.836Z,9.82
2022-11-27T12:45:38.697Z,10.19
2022-11-27T12:51:02.550Z,9.64
2022-11-27T12:56:16.086Z,7.58
2022-11-27T13:01:28.575Z,6.33
2022-11-27T13:06:35.409Z,7.88
2022-11-27T13:11:40.083Z,9.70
2022-11-27T13:16:49.767Z,10.24
2022-11-27T13:21:53.251Z,9.88
2022-11-27T13:27:16.419Z,7.97
2022-11-27T13:32:23.250Z,6.65
2022-11-27T13:37:35.894Z,6.84
2022-11-27T13:42:43.898Z,8.57
2022-11-27T13:47:45.858Z,9.50
2022-11-27T13:53:02.663Z,10.14
2022-11-27T13:58:06.242Z,9.88
2022-11-27T14:03:21.652Z,8.04
2022-11-27T14:08:30.787Z,8.06
2022-11-27T14:13:40.357Z,9.83
2022-11-27T14:18:50.296Z,10.15
2022-11-27T14:23:53.015Z,10.41
2022-11-27T14:28:55.385Z,9.14
2022-11-27T14:34:15.277Z,7.41
2022-11-27T14:39:27.816Z,7.41
2022-11-27T14:44:29.998Z,9.44
2022-11-27T14:49:32.955Z,10.08
2022-11-27T14:54:37.762Z,10.35
2022-11-27T14:59:39.912Z,9.72
2022-11-27T15:04:43.937Z,7.63
2022-11-27T15:09:49.229Z,6.65
2022-11-27T15:15:21.186Z,8.52
2022-11-27T15:20:44.312Z,9.52
2022-11-27T15:26:03.976Z,9.72
2022-11-27T15:31:24.259Z,9.91
2022-11-27T15:36:25.875Z,10.17
2022-11-27T15:41:30.090Z,9.63
2022-11-27T15:46:34.332Z,7.74
2022-11-27T15:51:35.429Z,6.49
2022-11-27T15:56:37.044Z,6.65
2022-11-27T16:01:38.285Z,8.59
2022-11-27T16:06:39.811Z,9.07
2022-11-27T16:11:41.058Z,9.37
2022-11-27T16:16:42.223Z,9.55
2022-11-27T16:21:43.806Z,9.75
2022-11-27T16:26:45.011Z,9.83
2022-11-27T16:31:46.523Z,9.90
2022-11-27T16:36:47.753Z,10.01
2022-11-27T16:41:48.764Z,10.09
2022-11-27T16:46:50.527Z,9.75
2022-11-27T16:51:51.935Z,7.88
2022-11-27T16:56:53.149Z,6.51
2022-11-27T17:01:54.421Z,6.44
2022-11-27T17:06:56.071Z,8.01
2022-11-27T17:11:57.314Z,8.92
2022-11-27T17:16:58.483Z,9.51
2022-11-27T17:21:59.956Z,9.76
2022-11-27T17:27:01.499Z,9.97
2022-11-27T17:32:03.836Z,10.20
2022-11-27T17:37:05.114Z,9.64
2022-11-27T17:42:11.454Z,7.69
2022-11-27T17:47:15.015Z,6.37
2022-11-27T17:52:16.142Z,6.28
2022-11-27T17:57:17.212Z,7.85
2022-11-27T18:02:18.807Z,8.82
2022-11-27T18:07:20.424Z,9.44
2022-11-27T18:12:22.291Z,9.87
2022-11-27T18:17:23.778Z,10.19
2022-11-27T18:22:25.138Z,9.64
2022-11-27T18:27:26.459Z,7.73
2022-11-27T18:32:27.623Z,7.28
2022-11-27T18:37:28.657Z,8.65
2022-11-27T18:42:31.641Z,9.22
2022-11-27T18:47:32.981Z,9.60
2022-11-27T18:52:34.772Z,9.97
2022-11-27T18:57:35.918Z,10.24
2022-11-27T19:02:37.210Z,9.39
2022-11-27T19:07:38.769Z,7.48
2022-11-27T19:12:40.018Z,6.28
2022-11-27T19:17:41.255Z,6.32
2022-11-27T19:22:42.282Z,7.91
2022-11-27T19:27:43.489Z,8.96
2022-11-27T19:32:44.550Z,9.36
2022-11-27T19:37:45.653Z,9.55
2022-11-27T19:42:46.800Z,9.80
2022-11-27T19:47:48.035Z,9.94
2022-11-27T19:52:49.144Z,10.08
2022-11-27T19:57:50.335Z,9.16
2022-11-27T20:02:52.766Z,7.36
2022-11-27T20:07:54.104Z,6.18
2022-11-27T20:12:59.755Z,6.19
2022-11-27T20:18:01.275Z,7.97
2022-11-27T20:23:03.443Z,8.82
2022-11-27T20:28:05.051Z,9.29
2022-11-27T20:33:07.892Z,9.65
2022-11-27T20:38:09.258Z,9.83
2022-11-27T20:43:10.397Z,10.05
2022-11-27T20:48:11.687Z,8.63
2022-11-27T20:53:12.836Z,7.14
2022-11-27T20:58:13.891Z,7.32
2022-11-27T21:03:14.996Z,9.31
2022-11-27T21:08:16.031Z,9.82
2022-11-27T21:13:17.185Z,9.90
2022-11-27T21:18:18.756Z,8.37
2022-11-27T21:23:21.039Z,6.97
2022-11-27T21:28:22.518Z,6.91
2022-11-27T21:33:23.881Z,8.60
2022-11-27T21:38:27.013Z,9.23
2022-11-27T21:43:28.248Z,9.54
2022-11-27T21:48:29.954Z,9.89
2022-11-27T21:53:31.862Z,9.54
2022-11-27T21:58:34.076Z,7.73
2022-11-27T22:03:38.684Z,6.45
2022-11-27T22:08:46.777Z,6.36
2022-11-27T22:13:47.979Z,7.99
2022-11-27T22:18:52.176Z,8.93
2022-11-27T22:23:53.470Z,9.53
2022-11-27T22:28:57.314Z,9.88
2022-11-27T22:33:59.543Z,9.36
2022-11-27T22:39:04.226Z,7.45
2022-11-27T22:44:17.299Z,6.96
2022-11-27T22:49:18.511Z,8.29
2022-11-27T22:54:19.862Z,9.08
2022-11-27T22:59:36.331Z,9.47
2022-11-27T23:04:38.035Z,9.68
2022-11-27T23:09:39.354Z,9.30
2022-11-27T23:14:40.937Z,7.53
2022-11-27T23:19:42.533Z,6.32
2022-11-27T23:24:44.560Z,6.25
2022-11-27T23:29:45.924Z,7.99
2022-11-27T23:34:47.105Z,9.01
2022-11-27T23:39:48.103Z,9.64
2022-11-27T23:44:49.214Z,9.90
2022-11-27T23:49:50.301Z,9.36
2022-11-27T23:54:51.513Z,7.40
2022-11-27T23:59:52.684Z,6.06
