createdAt,value
2019-05-10T00:00:54.692Z,97.40
2019-05-10T00:03:42.798Z,96.40
2019-05-10T00:06:30.240Z,97.40
2019-05-10T00:08:59.261Z,97.40
2019-05-10T00:11:32.786Z,96.80
2019-05-10T00:14:04.572Z,96.90
2019-05-10T00:16:36.256Z,96.60
2019-05-10T00:19:06.100Z,96.70
2019-05-10T00:21:39.593Z,96.40
2019-05-10T00:24:09.576Z,96.30
2019-05-10T00:26:39.272Z,96.30
2019-05-10T00:29:09.049Z,97.00
2019-05-10T00:31:38.808Z,97.40
2019-05-10T00:34:08.657Z,97.60
2019-05-10T00:36:38.394Z,97.70
2019-05-10T00:39:09.560Z,97.70
2019-05-10T00:41:39.204Z,97.00
2019-05-10T00:44:10.621Z,97.40
2019-05-10T00:46:40.261Z,97.40
2019-05-10T00:49:10.019Z,97.60
2019-05-10T00:51:41.579Z,97.90
2019-05-10T00:54:11.378Z,97.20
2019-05-10T00:56:41.125Z,97.70
2019-05-10T00:59:10.685Z,97.90
2019-05-10T01:01:41.967Z,97.90
2019-05-10T01:04:11.745Z,98.10
2019-05-10T01:06:41.419Z,97.20
2019-05-10T01:09:13.681Z,97.80
2019-05-10T01:11:44.928Z,97.40
2019-05-10T01:14:15.723Z,97.70
2019-05-10T01:16:47.068Z,97.60
2019-05-10T01:19:19.395Z,97.80
2019-05-10T01:21:50.575Z,97.80
2019-05-10T01:24:20.970Z,98.00
2019-05-10T01:26:53.511Z,97.50
2019-05-10T01:29:23.228Z,98.00
2019-05-10T01:31:55.077Z,97.90
2019-05-10T01:34:27.115Z,98.10
2019-05-10T01:36:56.759Z,97.70
2019-05-10T01:39:26.506Z,97.60
2019-05-10T01:41:57.654Z,97.80
2019-05-10T01:44:28.945Z,97.60
2019-05-10T01:46:58.699Z,97.80
2019-05-10T01:49:28.593Z,97.50
2019-05-10T01:51:57.516Z,97.60
2019-05-10T01:54:27.187Z,97.60
2019-05-10T01:56:56.899Z,98.00
2019-05-10T01:59:28.317Z,98.00
2019-05-10T02:01:59.820Z,98.30
2019-05-10T02:04:29.483Z,98.50
2019-05-10T02:06:59.327Z,98.80
2019-05-10T02:09:33.483Z,98.90
2019-05-10T02:12:03.291Z,99.00
2019-05-10T02:14:34.614Z,99.10
2019-05-10T02:17:06.025Z,99.10
2019-05-10T02:19:35.767Z,99.20
2019-05-10T02:22:05.521Z,99.20
2019-05-10T02:24:35.151Z,99.30
2019-05-10T02:27:04.917Z,99.20
2019-05-10T02:29:34.581Z,99.30
2019-05-10T02:32:04.710Z,99.30
2019-05-10T02:34:34.287Z,99.10
2019-05-10T02:37:04.058Z,99.30
2019-05-10T02:39:33.766Z,98.60
2019-05-10T02:42:03.641Z,99.00
2019-05-10T02:44:32.698Z,98.50
2019-05-10T02:47:02.380Z,98.80
2019-05-10T02:49:32.225Z,98.90
2019-05-10T02:52:01.954Z,99.00
2019-05-10T02:54:32.767Z,99.10
2019-05-10T02:57:03.501Z,99.00
2019-05-10T02:59:34.898Z,99.00
2019-05-10T03:02:06.759Z,99.00
2019-05-10T03:04:37.241Z,99.10
2019-05-10T03:07:07.292Z,99.20
2019-05-10T03:09:36.939Z,98.90
2019-05-10T03:12:12.382Z,98.90
2019-05-10T03:14:43.624Z,99.10
2019-05-10T03:17:14.643Z,98.90
2019-05-10T03:19:44.816Z,99.00
2019-05-10T03:22:14.986Z,99.10
2019-05-10T03:24:44.788Z,98.80
2019-05-10T03:27:14.524Z,98.80
2019-05-10T03:29:44.470Z,98.60
2019-05-10T03:32:15.292Z,98.60
2019-05-10T03:34:45.933Z,98.80
2019-05-10T03:37:15.774Z,98.70
2019-05-10T03:39:45.735Z,98.50
2019-05-10T03:42:14.668Z,98.70
2019-05-10T03:44:47.202Z,99.10
2019-05-10T03:47:17.009Z,97.80
2019-05-10T03:49:47.138Z,98.40
2019-05-10T03:52:16.781Z,98.40
2019-05-10T03:54:46.574Z,98.50
2019-05-10T03:57:19.128Z,98.50
2019-05-10T03:59:48.946Z,98.20
2019-05-10T04:02:20.502Z,98.40
2019-05-10T04:04:50.121Z,98.30
2019-05-10T04:07:19.745Z,98.30
2019-05-10T04:09:51.066Z,98.20
2019-05-10T04:12:20.783Z,98.50
2019-05-10T04:14:52.029Z,97.00
2019-05-10T04:17:24.429Z,98.00
2019-05-10T04:19:54.165Z,97.70
2019-05-10T04:22:23.842Z,98.30
2019-05-10T04:24:55.963Z,98.00
2019-05-10T04:27:32.437Z,98.10
2019-05-10T04:29:58.122Z,98.00
2019-05-10T04:32:27.987Z,98.30
2019-05-10T04:34:56.894Z,98.30
2019-05-10T04:37:26.476Z,98.40
2019-05-10T04:39:56.153Z,97.20
2019-05-10T04:42:25.858Z,98.00
2019-05-10T04:44:55.670Z,98.10
2019-05-10T04:47:26.971Z,98.10
2019-05-10T04:49:56.824Z,98.10
2019-05-10T04:52:26.463Z,98.30
2019-05-10T04:54:56.258Z,96.50
2019-05-10T04:57:26.015Z,96.10
2019-05-10T04:59:57.378Z,96.20
2019-05-10T05:02:27.050Z,95.30
2019-05-10T05:04:56.831Z,93.60
2019-05-10T05:07:29.313Z,94.20
2019-05-10T05:09:59.065Z,95.90
2019-05-10T05:12:28.693Z,96.60
2019-05-10T05:14:58.340Z,96.90
2019-05-10T05:17:28.054Z,96.40
2019-05-10T05:19:59.268Z,96.20
2019-05-10T05:22:30.435Z,95.10
2019-05-10T05:25:01.314Z,96.00
2019-05-10T05:27:31.408Z,95.20
2019-05-10T05:30:02.137Z,94.90
2019-05-10T05:32:38.642Z,95.20
2019-05-10T05:35:05.978Z,94.60
2019-05-10T05:37:36.859Z,94.00
2019-05-10T05:40:09.316Z,94.80
2019-05-10T05:42:39.098Z,93.30
2019-05-10T06:00:44.787Z,91.40
2019-05-10T06:03:19.339Z,91.70
2019-05-10T06:05:44.336Z,92.00
2019-05-10T06:08:23.183Z,91.30
2019-05-10T06:10:56.157Z,91.80
2019-05-10T06:13:23.536Z,93.00
2019-05-10T06:15:51.613Z,93.20
2019-05-10T06:18:21.424Z,92.20
2019-05-10T06:20:51.104Z,93.50
2019-05-10T06:23:20.737Z,94.10
2019-05-10T06:25:50.393Z,94.30
2019-05-10T06:28:26.802Z,94.30
2019-05-10T06:30:52.580Z,94.60
2019-05-10T06:33:22.202Z,94.60
2019-05-10T06:35:52.006Z,94.80
2019-05-10T06:38:24.615Z,94.70
2019-05-10T06:40:55.567Z,95.00
2019-05-10T06:43:24.423Z,95.20
2019-05-10T06:45:54.053Z,95.10
2019-05-10T06:48:27.449Z,95.50
2019-05-10T06:50:56.300Z,95.40
2019-05-10T06:53:25.190Z,94.20
2019-05-10T06:55:54.705Z,93.50
2019-05-10T06:58:24.233Z,94.50
2019-05-10T07:00:55.498Z,94.70
2019-05-10T07:03:25.204Z,93.90
2019-05-10T07:05:54.888Z,93.30
2019-05-10T07:08:24.427Z,92.00
2019-05-10T07:10:54.192Z,91.50
2019-05-10T07:13:23.792Z,90.90
2019-05-10T07:15:53.432Z,90.10
2019-05-10T07:18:24.223Z,91.90
2019-05-10T07:20:54.980Z,92.70
2019-05-10T07:23:23.907Z,93.30
2019-05-10T07:25:53.604Z,93.20
2019-05-10T07:28:22.519Z,93.40
2019-05-10T07:30:52.059Z,92.20
2019-05-10T07:33:21.758Z,89.90
2019-05-10T07:35:51.417Z,90.00
2019-05-10T07:38:23.878Z,91.50
2019-05-10T07:40:53.440Z,88.10
2019-05-10T07:43:26.534Z,87.40
2019-05-10T07:45:58.504Z,84.90
2019-05-10T07:48:25.587Z,81.90
2019-05-10T07:50:55.300Z,85.60
2019-05-10T07:53:25.266Z,84.90
2019-05-10T07:55:59.806Z,82.10
2019-05-10T07:58:26.095Z,84.40
2019-05-10T08:00:56.230Z,83.20
2019-05-10T08:03:26.010Z,78.70
2019-05-10T08:06:01.266Z,79.80
2019-05-10T08:08:29.644Z,78.60
2019-05-10T08:11:00.742Z,80.90
2019-05-10T08:13:30.481Z,81.20
2019-05-10T08:15:59.493Z,74.80
2019-05-10T08:18:29.286Z,77.30
2019-05-10T08:21:02.549Z,77.00
2019-05-10T08:23:30.436Z,76.30
2019-05-10T08:25:59.321Z,73.60
2019-05-10T08:28:36.073Z,68.60
2019-05-10T08:31:02.322Z,75.60
2019-05-10T08:33:32.878Z,79.00
2019-05-10T08:36:05.125Z,78.00
2019-05-10T08:38:33.988Z,68.90
2019-05-10T08:41:08.192Z,67.00
2019-05-10T08:43:38.935Z,65.60
2019-05-10T08:46:05.471Z,68.30
2019-05-10T08:48:38.225Z,68.80
2019-05-10T08:51:07.495Z,67.10
2019-05-10T08:53:36.784Z,66.10
2019-05-10T08:56:13.981Z,69.40
2019-05-10T08:58:41.961Z,69.20
2019-05-10T09:01:18.994Z,65.60
2019-05-10T09:03:42.163Z,63.10
2019-05-10T09:06:16.639Z,66.70
2019-05-10T09:08:43.441Z,65.10
2019-05-10T09:11:12.428Z,68.30
2019-05-10T09:13:45.938Z,60.60
2019-05-10T09:16:13.710Z,64.90
2019-05-10T09:18:50.254Z,66.60
2019-05-10T09:21:14.819Z,65.50
2019-05-10T09:23:52.896Z,59.30
2019-05-10T09:26:23.156Z,59.50
2019-05-10T09:28:57.619Z,60.40
2019-05-10T09:31:25.733Z,60.60
2019-05-10T09:34:02.411Z,57.80
2019-05-10T09:36:36.134Z,61.10
2019-05-10T09:39:09.089Z,59.40
2019-05-10T09:41:38.471Z,62.00
2019-05-10T09:44:08.293Z,58.70
2019-05-10T09:46:37.319Z,63.60
2019-05-10T09:49:15.597Z,59.90
2019-05-10T09:51:38.431Z,57.80
2019-05-10T09:54:08.975Z,60.60
2019-05-10T09:56:44.158Z,57.90
2019-05-10T09:59:11.377Z,61.60
2019-05-10T10:01:41.016Z,61.20
2019-05-10T10:04:09.948Z,58.60
2019-05-10T10:06:41.792Z,56.60
2019-05-10T10:09:11.280Z,55.90
2019-05-10T10:11:48.549Z,56.20
2019-05-10T10:14:14.173Z,51.10
2019-05-10T10:16:57.823Z,51.10
2019-05-10T10:19:21.447Z,54.20
2019-05-10T10:21:51.164Z,50.40
2019-05-10T10:24:20.875Z,52.00
2019-05-10T10:26:54.006Z,54.00
2019-05-10T10:29:23.816Z,54.00
2019-05-10T10:31:58.312Z,52.30
2019-05-10T10:34:32.561Z,49.90
2019-05-10T10:37:01.476Z,49.70
2019-05-10T10:39:31.088Z,49.10
2019-05-10T10:42:08.907Z,49.50
2019-05-10T10:44:38.274Z,48.20
2019-05-10T10:47:08.349Z,47.00
2019-05-10T10:49:40.572Z,45.00
2019-05-10T10:52:13.660Z,45.30
2019-05-10T10:54:45.040Z,46.40
2019-05-10T10:57:14.714Z,46.00
2019-05-10T10:59:43.497Z,46.60
2019-05-10T11:02:31.547Z,45.70
2019-05-10T11:04:48.819Z,45.30
2019-05-10T11:07:18.275Z,44.00
2019-05-10T11:09:47.997Z,44.90
2019-05-10T11:12:21.075Z,46.60
2019-05-10T11:14:49.065Z,46.30
2019-05-10T11:17:18.771Z,46.80
2019-05-10T11:19:48.972Z,45.40
2019-05-10T11:22:18.657Z,44.80
2019-05-10T11:24:51.768Z,44.80
2019-05-10T11:27:22.092Z,45.20
2019-05-10T11:29:54.888Z,45.50
2019-05-10T11:32:22.053Z,46.10
2019-05-10T11:34:52.502Z,46.50
2019-05-10T11:37:30.908Z,45.70
2019-05-10T11:39:53.607Z,45.10
2019-05-10T11:42:24.465Z,46.00
2019-05-10T11:44:54.701Z,44.70
2019-05-10T11:47:27.038Z,44.50
2019-05-10T11:49:56.071Z,45.20
2019-05-10T11:52:29.254Z,45.20
2019-05-10T11:54:57.247Z,45.70
2019-05-10T11:57:28.537Z,46.30
2019-05-10T11:59:58.283Z,47.40
2019-05-10T12:02:38.307Z,46.90
2019-05-10T12:05:15.849Z,46.50
2019-05-10T12:07:45.489Z,47.90
2019-05-10T12:10:18.342Z,46.10
2019-05-10T12:13:00.467Z,43.30
2019-05-10T12:15:24.695Z,43.10
2019-05-10T12:17:58.533Z,44.60
2019-05-10T12:20:26.845Z,42.30
2019-05-10T12:22:52.512Z,42.70
2019-05-10T12:25:41.983Z,42.40
2019-05-10T12:27:53.714Z,42.40
2019-05-10T12:30:23.480Z,44.40
2019-05-10T12:32:56.590Z,43.50
2019-05-10T12:35:35.773Z,44.50
2019-05-10T12:38:01.794Z,44.40
2019-05-10T12:40:34.482Z,43.00
2019-05-10T12:43:10.982Z,41.90
2019-05-10T12:45:41.785Z,41.80
2019-05-10T12:48:12.789Z,42.00
2019-05-10T12:50:44.120Z,42.90
2019-05-10T12:53:18.510Z,40.60
2019-05-10T12:55:48.391Z,40.00
2019-05-10T12:58:20.578Z,39.80
2019-05-10T13:00:52.397Z,41.30
2019-05-10T13:03:25.289Z,41.30
2019-05-10T13:05:54.465Z,41.40
2019-05-10T13:08:24.182Z,40.00
2019-05-10T13:10:57.063Z,38.80
2019-05-10T13:13:29.830Z,39.10
2019-05-10T13:15:58.081Z,39.30
2019-05-10T13:18:49.773Z,39.20
2019-05-10T13:21:07.597Z,39.90
2019-05-10T13:23:35.889Z,38.60
2019-05-10T13:26:05.669Z,38.70
2019-05-10T13:28:35.471Z,39.70
2019-05-10T13:31:05.901Z,38.60
2019-05-10T13:33:41.880Z,38.80
2019-05-10T13:36:07.915Z,37.90
2019-05-10T13:38:43.918Z,38.00
2019-05-10T13:41:10.881Z,38.50
2019-05-10T13:43:40.789Z,38.80
2019-05-10T13:46:11.979Z,39.40
2019-05-10T13:48:41.738Z,38.60
2019-05-10T13:51:11.430Z,38.50
2019-05-10T13:53:42.596Z,37.90
2019-05-10T13:56:15.827Z,37.40
2019-05-10T13:58:45.479Z,36.70
2019-05-10T14:01:15.178Z,35.00
2019-05-10T14:03:53.741Z,35.30
2019-05-10T14:06:17.297Z,34.40
2019-05-10T14:08:48.384Z,34.50
2019-05-10T14:11:19.842Z,34.30
2019-05-10T14:13:49.666Z,34.80
2019-05-10T14:16:22.568Z,35.60
2019-05-10T14:18:52.398Z,34.60
2019-05-10T14:21:23.663Z,35.60
2019-05-10T14:23:58.819Z,34.70
2019-05-10T14:26:31.059Z,34.40
2019-05-10T14:29:00.784Z,33.20
2019-05-10T14:31:30.838Z,31.50
2019-05-10T14:34:14.508Z,29.50
2019-05-10T14:36:34.233Z,29.10
2019-05-10T14:39:04.922Z,27.80
2019-05-10T14:41:39.802Z,24.80
2019-05-10T14:44:08.693Z,23.40
2019-05-10T14:46:38.279Z,22.90
2019-05-10T14:49:09.747Z,23.80
2019-05-10T14:51:57.396Z,23.10
2019-05-10T14:54:10.688Z,22.50
2019-05-10T14:56:41.929Z,21.40
2019-05-10T14:59:11.717Z,20.20
2019-05-10T15:01:45.489Z,21.30
2019-05-10T15:04:20.136Z,22.60
2019-05-10T15:06:46.696Z,22.60
2019-05-10T15:09:22.098Z,21.50
2019-05-10T15:11:49.474Z,20.80
2019-05-10T15:14:20.817Z,22.10
2019-05-10T15:16:50.448Z,23.40
2019-05-10T15:19:20.124Z,22.90
2019-05-10T15:21:49.941Z,24.00
2019-05-10T15:24:19.707Z,24.00
2019-05-10T15:26:49.401Z,24.00
2019-05-10T15:29:22.219Z,24.80
2019-05-10T15:31:51.955Z,25.00
2019-05-10T15:34:21.645Z,23.80
2019-05-10T15:36:51.269Z,21.90
2019-05-10T15:39:22.959Z,20.70
2019-05-10T15:41:59.323Z,20.00
2019-05-10T15:44:31.439Z,20.10
2019-05-10T15:47:01.097Z,20.30
2019-05-10T15:49:30.832Z,21.50
2019-05-10T15:52:16.969Z,23.50
2019-05-10T15:54:31.925Z,25.40
2019-05-10T15:57:01.678Z,27.10
2019-05-10T15:59:32.359Z,27.10
2019-05-10T16:02:01.995Z,27.60
2019-05-10T16:04:31.702Z,27.10
2019-05-10T16:07:01.384Z,25.50
2019-05-10T16:09:31.115Z,25.00
2019-05-10T16:12:01.875Z,25.10
2019-05-10T16:14:33.070Z,25.60
2019-05-10T16:17:03.546Z,25.50
2019-05-10T16:19:33.388Z,24.30
2019-05-10T16:22:03.187Z,23.60
2019-05-10T16:24:32.866Z,23.40
2019-05-10T16:27:07.587Z,22.40
2019-05-10T16:29:40.124Z,23.20
2019-05-10T16:32:08.714Z,22.10
2019-05-10T16:34:38.586Z,22.60
2019-05-10T16:37:08.389Z,23.80
2019-05-10T16:39:38.224Z,24.40
2019-05-10T16:42:07.890Z,24.80
2019-05-10T16:44:37.560Z,25.20
2019-05-10T16:47:07.340Z,24.60
2019-05-10T16:49:36.967Z,23.80
2019-05-10T16:52:06.647Z,22.90
2019-05-10T16:54:36.211Z,22.60
2019-05-10T16:57:05.891Z,22.40
2019-05-10T16:59:35.517Z,22.40
2019-05-10T17:02:06.495Z,22.10
2019-05-10T17:04:37.909Z,21.40
2019-05-10T17:07:12.878Z,22.00
2019-05-10T17:09:41.694Z,22.30
2019-05-10T17:12:11.563Z,22.70
2019-05-10T17:14:44.151Z,22.80
2019-05-10T17:17:13.948Z,23.90
2019-05-10T17:19:43.800Z,24.70
2019-05-10T17:22:13.515Z,25.40
2019-05-10T17:24:43.219Z,26.40
2019-05-10T17:27:12.915Z,27.50
2019-05-10T17:29:44.499Z,27.50
2019-05-10T17:32:18.856Z,27.90
2019-05-10T17:34:46.625Z,27.80
2019-05-10T17:37:16.304Z,28.30
2019-05-10T17:39:46.015Z,28.10
2019-05-10T17:42:15.721Z,28.40
2019-05-10T17:44:45.480Z,28.80
2019-05-10T17:47:15.127Z,29.80
2019-05-10T17:49:44.901Z,30.00
2019-05-10T17:52:21.040Z,30.80
2019-05-10T17:54:51.050Z,31.90
2019-05-10T17:57:20.850Z,33.30
2019-05-10T17:59:53.104Z,34.70
2019-05-10T18:02:21.744Z,35.90
2019-05-10T18:04:51.439Z,37.00
2019-05-10T18:07:21.023Z,38.20
2019-05-10T18:09:50.740Z,39.80
2019-05-10T18:12:23.073Z,41.20
2019-05-10T18:14:55.894Z,42.80
2019-05-10T18:17:30.963Z,44.00
2019-05-10T18:20:06.727Z,45.30
2019-05-10T18:22:43.477Z,46.40
2019-05-10T18:25:19.456Z,47.40
2019-05-10T18:28:06.265Z,48.50
2019-05-10T18:36:58.697Z,51.80
2019-05-10T18:39:41.352Z,53.00
2019-05-10T18:42:27.735Z,54.10
2019-05-10T18:48:08.316Z,56.10
2019-05-10T18:50:39.595Z,56.90
2019-05-10T18:53:11.065Z,57.70
2019-05-10T18:55:43.845Z,58.90
2019-05-10T18:58:35.652Z,59.60
2019-05-10T19:01:06.990Z,60.90
2019-05-10T19:09:21.994Z,61.60
2019-05-10T19:11:50.151Z,64.00
2019-05-10T19:14:23.810Z,64.90
2019-05-10T19:16:53.305Z,65.50
2019-05-10T19:19:23.015Z,66.90
2019-05-10T19:21:52.785Z,67.20
2019-05-10T19:24:30.227Z,67.90
2019-05-10T19:26:55.781Z,68.60
2019-05-10T19:29:27.462Z,68.80
2019-05-10T19:31:56.865Z,70.40
2019-05-10T19:34:26.561Z,70.20
2019-05-10T19:36:56.286Z,70.90
2019-05-10T19:39:25.974Z,71.20
2019-05-10T19:42:02.925Z,72.20
2019-05-10T19:44:26.913Z,73.10
2019-05-10T19:46:57.538Z,73.40
2019-05-10T19:49:27.198Z,73.30
2019-05-10T19:51:56.817Z,74.70
2019-05-10T19:54:26.676Z,74.00
2019-05-10T19:56:55.789Z,74.00
2019-05-10T19:59:25.613Z,74.80
2019-05-10T20:01:55.247Z,74.70
2019-05-10T20:04:25.081Z,75.30
2019-05-10T20:06:54.076Z,75.60
2019-05-10T20:09:26.385Z,76.40
2019-05-10T20:11:55.893Z,76.10
2019-05-10T20:14:27.149Z,76.30
2019-05-10T20:16:56.878Z,76.20
2019-05-10T20:19:31.228Z,76.40
2019-05-10T20:27:39.449Z,76.10
2019-05-10T20:30:21.255Z,76.00
2019-05-10T20:36:17.180Z,75.80
2019-05-10T20:41:57.122Z,75.70
2019-05-10T20:45:06.169Z,75.80
2019-05-10T20:51:18.056Z,75.90
2019-05-10T20:53:35.155Z,75.80
2019-05-10T20:56:09.814Z,75.80
2019-05-10T20:58:51.996Z,75.80
2019-05-10T21:01:29.366Z,75.40
2019-05-10T21:04:05.009Z,75.10
2019-05-10T21:06:34.990Z,75.00
2019-05-10T21:09:08.194Z,74.70
2019-05-10T21:11:54.365Z,74.80
2019-05-10T21:14:29.516Z,74.60
2019-05-10T21:17:02.457Z,74.40
2019-05-10T21:19:33.961Z,74.50
2019-05-10T21:22:26.067Z,74.40
2019-05-10T21:24:51.351Z,74.80
2019-05-10T21:27:28.823Z,75.00
2019-05-10T21:30:00.616Z,74.90
2019-05-10T21:32:31.889Z,75.00
2019-05-10T21:35:01.567Z,75.00
2019-05-10T21:37:31.309Z,75.10
2019-05-10T21:40:01.001Z,75.40
2019-05-10T21:42:30.902Z,75.80
2019-05-10T21:45:00.580Z,75.80
2019-05-10T21:47:30.258Z,76.00
2019-05-10T21:50:00.060Z,76.20
2019-05-10T21:52:29.079Z,76.30
2019-05-10T21:54:58.652Z,76.50
2019-05-10T21:57:28.456Z,76.40
2019-05-10T21:59:58.239Z,76.60
2019-05-10T22:02:27.187Z,77.10
2019-05-10T22:04:56.805Z,77.40
2019-05-10T22:07:26.374Z,77.40
2019-05-10T22:09:56.157Z,77.90
2019-05-10T22:12:27.503Z,77.90
2019-05-10T22:14:56.471Z,78.70
2019-05-10T22:17:28.900Z,79.30
2019-05-10T22:19:58.700Z,79.40
2019-05-10T22:22:28.355Z,79.40
2019-05-10T22:24:58.159Z,80.90
2019-05-10T22:27:28.601Z,81.20
2019-05-10T22:29:58.292Z,82.60
2019-05-10T22:32:28.048Z,83.20
2019-05-10T22:34:57.675Z,83.50
2019-05-10T22:37:30.281Z,83.50
2019-05-10T22:39:59.827Z,83.50
2019-05-10T22:42:29.669Z,83.70
2019-05-10T22:44:59.267Z,83.70
2019-05-10T22:47:29.026Z,84.10
2019-05-10T22:49:58.675Z,84.10
2019-05-10T22:52:28.311Z,84.30
2019-05-10T22:55:00.473Z,84.40
2019-05-10T22:57:29.264Z,84.60
2019-05-10T22:59:59.007Z,84.80
2019-05-10T23:02:28.645Z,85.20
2019-05-10T23:04:58.405Z,85.30
2019-05-10T23:07:28.347Z,85.20
2019-05-10T23:09:57.328Z,85.30
2019-05-10T23:12:27.086Z,85.90
2019-05-10T23:14:56.071Z,85.60
2019-05-10T23:17:25.578Z,86.20
2019-05-10T23:19:55.256Z,86.10
2019-05-10T23:22:24.885Z,86.40
2019-05-10T23:24:56.063Z,86.60
2019-05-10T23:27:25.719Z,87.60
2019-05-10T23:29:55.368Z,87.60
2019-05-10T23:32:25.058Z,87.60
2019-05-10T23:34:54.889Z,87.50
2019-05-10T23:37:24.638Z,87.30
2019-05-10T23:39:54.315Z,87.20
2019-05-10T23:42:24.994Z,87.10
2019-05-10T23:44:54.786Z,87.30
2019-05-10T23:47:24.900Z,87.70
2019-05-10T23:49:55.274Z,88.30
2019-05-10T23:52:24.943Z,88.90
2019-05-10T23:54:54.753Z,88.50
2019-05-10T23:57:24.456Z,88.50
2019-05-10T23:59:57.239Z,88.50
