createdAt,value
2022-07-25T00:00:03.663Z,999.90
2022-07-25T00:02:32.470Z,999.90
2022-07-25T00:05:01.629Z,999.90
2022-07-25T00:07:29.550Z,999.90
2022-07-25T00:09:57.473Z,999.90
2022-07-25T00:12:25.373Z,999.90
2022-07-25T00:14:53.304Z,999.90
2022-07-25T00:17:21.099Z,999.90
2022-07-25T00:19:48.917Z,999.90
2022-07-25T00:22:18.086Z,999.90
2022-07-25T00:24:45.894Z,999.90
2022-07-25T00:27:13.772Z,999.90
2022-07-25T00:29:41.563Z,999.90
2022-07-25T00:32:09.388Z,999.90
2022-07-25T00:34:37.268Z,999.90
2022-07-25T00:37:05.150Z,999.90
2022-07-25T00:39:35.673Z,999.90
2022-07-25T00:42:04.350Z,999.90
2022-07-25T00:44:34.181Z,999.90
2022-07-25T00:47:02.032Z,999.90
2022-07-25T00:49:29.850Z,999.90
2022-07-25T00:51:57.663Z,999.90
2022-07-25T00:54:25.870Z,999.90
2022-07-25T00:56:55.081Z,999.90
2022-07-25T00:59:22.788Z,994.53
2022-07-25T01:01:51.087Z,999.90
2022-07-25T01:04:19.077Z,999.90
2022-07-25T01:06:47.225Z,999.90
2022-07-25T01:09:15.353Z,999.90
2022-07-25T01:11:43.281Z,974.97
2022-07-25T01:14:12.424Z,999.90
2022-07-25T01:16:41.225Z,999.90
2022-07-25T01:19:09.340Z,999.90
2022-07-25T01:21:40.908Z,999.90
2022-07-25T01:24:09.759Z,999.90
2022-07-25T01:26:38.473Z,999.90
2022-07-25T01:29:06.653Z,999.90
2022-07-25T01:31:34.778Z,999.90
2022-07-25T01:34:02.828Z,999.90
2022-07-25T01:36:30.849Z,999.90
2022-07-25T01:39:01.010Z,999.90
2022-07-25T01:41:28.855Z,999.90
2022-07-25T01:43:56.605Z,999.90
2022-07-25T01:46:24.415Z,999.90
2022-07-25T01:48:52.233Z,999.90
2022-07-25T01:51:20.027Z,999.90
2022-07-25T01:53:48.762Z,999.90
2022-07-25T01:56:19.386Z,999.90
2022-07-25T01:58:50.319Z,999.90
2022-07-25T02:01:19.476Z,999.90
2022-07-25T02:03:49.899Z,999.90
2022-07-25T02:06:19.726Z,999.90
2022-07-25T02:08:47.547Z,999.90
2022-07-25T02:11:17.044Z,999.90
2022-07-25T02:13:45.220Z,999.90
2022-07-25T02:16:13.536Z,999.90
2022-07-25T02:18:42.347Z,999.90
2022-07-25T02:21:14.198Z,999.90
2022-07-25T02:23:43.122Z,999.90
2022-07-25T02:26:11.340Z,999.90
2022-07-25T02:28:40.854Z,999.90
2022-07-25T02:31:09.079Z,999.90
2022-07-25T02:33:37.365Z,999.90
2022-07-25T02:36:05.595Z,999.90
2022-07-25T02:38:33.399Z,999.90
2022-07-25T02:41:01.210Z,999.90
2022-07-25T02:43:28.966Z,999.90
2022-07-25T02:45:58.280Z,999.90
2022-07-25T02:48:26.026Z,999.90
2022-07-25T02:50:53.755Z,999.90
2022-07-25T02:53:40.256Z,999.90
2022-07-25T02:56:09.522Z,999.90
2022-07-25T02:58:37.748Z,999.90
2022-07-25T03:01:09.001Z,999.90
2022-07-25T03:03:36.973Z,999.90
2022-07-25T03:06:05.085Z,999.90
2022-07-25T03:08:32.879Z,999.90
2022-07-25T03:11:00.676Z,999.90
2022-07-25T03:13:28.453Z,999.90
2022-07-25T03:15:57.083Z,999.90
2022-07-25T03:18:26.211Z,999.90
2022-07-25T03:20:53.961Z,999.90
2022-07-25T03:23:21.832Z,999.90
2022-07-25T03:25:49.544Z,999.90
2022-07-25T03:28:17.303Z,999.90
2022-07-25T03:30:45.026Z,999.90
2022-07-25T03:33:12.781Z,999.90
2022-07-25T03:35:41.957Z,999.90
2022-07-25T03:38:09.749Z,999.90
2022-07-25T03:40:37.691Z,999.90
2022-07-25T03:43:05.388Z,999.90
2022-07-25T03:45:33.299Z,999.90
2022-07-25T03:48:01.109Z,999.90
2022-07-25T03:50:29.077Z,999.90
2022-07-25T03:52:58.205Z,999.90
2022-07-25T03:55:25.935Z,999.90
2022-07-25T03:57:53.749Z,999.90
2022-07-25T04:00:21.914Z,999.90
2022-07-25T04:02:49.758Z,999.90
2022-07-25T04:05:17.608Z,999.90
2022-07-25T04:07:45.431Z,999.90
2022-07-25T04:10:14.555Z,999.90
2022-07-25T04:12:42.350Z,999.90
2022-07-25T04:15:10.718Z,999.90
2022-07-25T04:17:39.500Z,999.90
2022-07-25T04:20:08.855Z,999.90
2022-07-25T04:22:36.995Z,999.90
2022-07-25T04:25:06.186Z,999.90
2022-07-25T04:27:35.304Z,999.90
2022-07-25T04:30:03.726Z,999.90
2022-07-25T04:32:31.454Z,999.90
2022-07-25T04:34:59.209Z,999.90
2022-07-25T04:37:26.975Z,999.90
2022-07-25T04:39:54.743Z,999.90
2022-07-25T04:42:22.448Z,999.90
2022-07-25T04:44:51.514Z,999.90
2022-07-25T04:47:19.267Z,999.90
2022-07-25T04:49:47.039Z,999.90
2022-07-25T04:52:14.775Z,999.90
2022-07-25T04:54:42.906Z,999.90
2022-07-25T04:57:10.626Z,999.90
2022-07-25T04:59:38.394Z,999.90
2022-07-25T05:02:07.531Z,999.90
2022-07-25T05:04:35.304Z,999.90
2022-07-25T05:07:11.122Z,999.90
2022-07-25T05:09:38.869Z,999.90
2022-07-25T05:12:06.988Z,999.90
2022-07-25T05:14:34.782Z,999.90
2022-07-25T05:17:02.536Z,999.90
2022-07-25T05:19:31.831Z,999.90
2022-07-25T05:21:59.641Z,999.90
2022-07-25T05:24:27.975Z,999.90
2022-07-25T05:26:55.723Z,999.90
2022-07-25T05:29:23.423Z,999.90
2022-07-25T05:31:51.293Z,999.90
2022-07-25T05:34:19.117Z,992.63
2022-07-25T05:36:48.229Z,903.10
2022-07-25T05:39:16.290Z,896.67
2022-07-25T05:41:44.026Z,724.40
2022-07-25T05:44:11.761Z,846.30
2022-07-25T05:46:39.591Z,765.40
2022-07-25T05:49:07.391Z,999.90
2022-07-25T05:51:35.322Z,999.90
2022-07-25T05:54:05.004Z,999.90
2022-07-25T05:56:32.945Z,999.90
2022-07-25T05:59:00.653Z,999.90
2022-07-25T06:01:28.374Z,999.90
2022-07-25T06:03:56.318Z,999.90
2022-07-25T06:06:24.055Z,999.90
2022-07-25T06:08:51.773Z,999.90
2022-07-25T06:11:23.418Z,999.90
2022-07-25T06:13:53.609Z,999.90
2022-07-25T06:16:21.645Z,999.90
2022-07-25T06:18:49.470Z,999.90
2022-07-25T06:21:17.196Z,999.90
2022-07-25T06:23:44.918Z,999.90
2022-07-25T06:26:12.647Z,999.90
2022-07-25T06:28:41.872Z,999.90
2022-07-25T06:31:09.667Z,999.90
2022-07-25T06:33:37.410Z,999.90
2022-07-25T06:36:06.247Z,999.90
2022-07-25T06:38:33.978Z,999.90
2022-07-25T06:41:01.796Z,999.90
2022-07-25T06:43:29.516Z,999.90
2022-07-25T06:45:58.599Z,999.90
2022-07-25T06:48:26.375Z,999.90
2022-07-25T06:50:54.160Z,999.90
2022-07-25T06:53:21.912Z,999.90
2022-07-25T06:55:49.669Z,999.90
2022-07-25T06:58:17.390Z,999.90
2022-07-25T07:00:51.199Z,999.90
2022-07-25T07:03:20.372Z,999.90
2022-07-25T07:05:48.172Z,999.90
2022-07-25T07:08:15.910Z,999.90
2022-07-25T07:10:43.751Z,999.90
2022-07-25T07:13:14.030Z,999.90
2022-07-25T07:15:47.192Z,999.90
2022-07-25T07:18:14.965Z,999.90
2022-07-25T07:20:44.248Z,999.90
2022-07-25T07:23:12.098Z,999.90
2022-07-25T07:25:45.789Z,999.90
2022-07-25T07:28:14.465Z,999.90
2022-07-25T07:31:14.640Z,999.90
2022-07-25T07:33:32.788Z,999.90
2022-07-25T07:36:01.919Z,999.90
2022-07-25T07:38:29.649Z,999.90
2022-07-25T07:40:57.465Z,999.90
2022-07-25T07:43:29.648Z,999.90
2022-07-25T07:46:00.610Z,999.90
2022-07-25T07:48:29.456Z,999.90
2022-07-25T07:50:57.489Z,999.90
2022-07-25T07:53:46.832Z,999.90
2022-07-25T07:56:14.242Z,999.90
2022-07-25T07:58:42.206Z,999.90
2022-07-25T08:01:10.211Z,999.90
2022-07-25T08:03:38.464Z,999.90
2022-07-25T08:06:06.903Z,999.90
2022-07-25T08:08:36.357Z,999.90
2022-07-25T08:11:04.227Z,999.90
2022-07-25T08:13:34.118Z,999.90
2022-07-25T08:16:03.465Z,999.90
2022-07-25T08:18:32.723Z,999.90
2022-07-25T08:21:02.924Z,999.90
2022-07-25T08:23:31.782Z,999.90
2022-07-25T08:26:01.239Z,999.90
2022-07-25T08:28:29.486Z,999.90
2022-07-25T08:30:58.187Z,999.90
2022-07-25T08:33:26.374Z,999.90
2022-07-25T08:35:55.723Z,999.90
2022-07-25T08:38:25.854Z,999.90
2022-07-25T08:40:56.135Z,999.90
2022-07-25T08:43:25.399Z,999.90
2022-07-25T08:45:54.942Z,999.90
2022-07-25T08:48:24.971Z,999.90
2022-07-25T08:50:53.846Z,999.90
2022-07-25T08:53:38.145Z,999.90
2022-07-25T08:56:14.863Z,999.90
2022-07-25T08:58:48.133Z,999.90
2022-07-25T09:01:15.926Z,999.90
2022-07-25T09:03:44.164Z,999.90
2022-07-25T09:06:17.632Z,999.90
2022-07-25T09:08:52.859Z,999.90
2022-07-25T09:11:31.673Z,999.90
2022-07-25T09:14:03.068Z,999.90
2022-07-25T09:16:35.279Z,999.90
2022-07-25T09:19:11.712Z,999.90
2022-07-25T09:21:40.897Z,999.90
2022-07-25T09:24:10.321Z,999.90
2022-07-25T09:26:45.531Z,999.90
2022-07-25T09:29:19.494Z,999.90
2022-07-25T09:31:47.582Z,999.90
2022-07-25T09:34:21.858Z,999.90
2022-07-25T09:36:55.327Z,999.90
2022-07-25T09:39:34.323Z,999.90
2022-07-25T09:42:02.098Z,999.90
2022-07-25T09:44:31.244Z,999.90
2022-07-25T09:46:59.834Z,999.90
2022-07-25T09:49:41.166Z,999.90
2022-07-25T09:52:09.713Z,999.90
2022-07-25T09:54:37.529Z,999.90
2022-07-25T09:57:05.455Z,999.90
2022-07-25T09:59:35.759Z,999.90
2022-07-25T10:02:09.238Z,999.90
2022-07-25T10:04:46.275Z,999.90
2022-07-25T10:07:16.552Z,999.90
2022-07-25T10:09:46.784Z,999.90
2022-07-25T10:12:16.199Z,999.90
2022-07-25T10:15:05.287Z,999.90
2022-07-25T10:17:33.193Z,999.90
2022-07-25T10:20:01.640Z,999.90
2022-07-25T10:22:55.799Z,999.90
2022-07-25T10:25:24.299Z,999.90
2022-07-25T10:27:59.930Z,999.90
2022-07-25T10:30:34.665Z,999.90
2022-07-25T10:33:04.685Z,999.90
2022-07-25T10:35:32.547Z,999.90
2022-07-25T10:38:01.048Z,999.90
2022-07-25T10:40:30.912Z,999.90
2022-07-25T10:43:03.092Z,999.90
2022-07-25T10:45:49.409Z,999.90
2022-07-25T10:48:23.335Z,999.90
2022-07-25T10:50:55.740Z,999.90
2022-07-25T10:53:39.326Z,999.90
2022-07-25T10:56:09.555Z,999.90
2022-07-25T10:58:48.652Z,999.90
2022-07-25T11:01:22.471Z,999.90
2022-07-25T11:03:50.831Z,999.90
2022-07-25T11:06:30.607Z,999.90
2022-07-25T11:09:00.288Z,999.90
2022-07-25T11:11:39.719Z,999.90
2022-07-25T11:14:16.524Z,999.90
2022-07-25T11:16:48.689Z,999.90
2022-07-25T11:19:21.348Z,999.90
2022-07-25T11:21:51.067Z,999.90
2022-07-25T11:24:19.191Z,999.90
2022-07-25T11:26:49.572Z,999.90
2022-07-25T11:29:22.378Z,999.90
2022-07-25T11:31:56.607Z,999.90
2022-07-25T11:34:27.194Z,999.90
2022-07-25T11:36:57.310Z,999.90
2022-07-25T11:39:27.126Z,999.90
2022-07-25T11:42:02.514Z,999.90
2022-07-25T11:44:35.207Z,999.90
2022-07-25T11:47:05.876Z,999.90
2022-07-25T11:49:44.266Z,999.90
2022-07-25T11:52:20.284Z,999.90
2022-07-25T11:54:55.578Z,999.90
2022-07-25T11:57:24.837Z,999.90
2022-07-25T11:59:52.891Z,999.90
2022-07-25T12:02:27.226Z,999.90
2022-07-25T12:04:57.762Z,999.90
2022-07-25T12:07:44.518Z,999.90
2022-07-25T12:10:15.681Z,999.90
2022-07-25T12:12:49.301Z,999.90
2022-07-25T12:15:19.143Z,999.90
2022-07-25T12:17:48.952Z,999.90
2022-07-25T12:20:19.270Z,999.90
2022-07-25T12:22:47.631Z,999.90
2022-07-25T12:25:15.580Z,999.90
2022-07-25T12:27:43.877Z,999.90
2022-07-25T12:30:13.126Z,999.90
2022-07-25T12:32:41.427Z,999.90
2022-07-25T12:35:12.297Z,999.90
2022-07-25T12:37:41.247Z,999.90
2022-07-25T12:40:10.981Z,999.90
2022-07-25T12:42:38.964Z,999.90
2022-07-25T12:45:08.468Z,999.90
2022-07-25T12:47:36.921Z,999.90
2022-07-25T12:50:06.402Z,999.90
2022-07-25T12:52:35.999Z,999.90
2022-07-25T12:55:03.810Z,999.90
2022-07-25T12:57:31.619Z,999.90
2022-07-25T12:59:59.301Z,999.90
2022-07-25T13:02:27.075Z,999.90
2022-07-25T13:04:54.840Z,999.90
2022-07-25T13:07:22.535Z,999.90
2022-07-25T13:09:52.078Z,999.90
2022-07-25T13:12:19.791Z,999.90
2022-07-25T13:14:47.749Z,999.90
2022-07-25T13:17:15.463Z,999.90
2022-07-25T13:19:43.170Z,999.90
2022-07-25T13:22:10.982Z,999.90
2022-07-25T13:24:39.312Z,999.90
2022-07-25T13:27:09.421Z,999.90
2022-07-25T13:29:37.282Z,999.90
2022-07-25T13:32:05.498Z,999.90
2022-07-25T13:34:33.938Z,999.90
2022-07-25T13:37:01.659Z,999.90
2022-07-25T13:39:29.406Z,999.90
2022-07-25T13:41:57.153Z,999.90
2022-07-25T13:44:26.179Z,999.90
2022-07-25T13:46:53.951Z,999.90
2022-07-25T13:49:21.806Z,999.90
2022-07-25T13:51:49.657Z,999.90
2022-07-25T13:54:17.606Z,999.90
2022-07-25T13:56:45.381Z,999.90
2022-07-25T13:59:18.833Z,999.90
2022-07-25T14:01:50.684Z,999.90
2022-07-25T14:04:18.781Z,999.90
2022-07-25T14:06:51.682Z,999.90
2022-07-25T14:09:20.344Z,999.90
2022-07-25T14:11:48.755Z,999.90
2022-07-25T14:14:16.528Z,999.90
2022-07-25T14:16:44.540Z,999.90
2022-07-25T14:19:13.724Z,999.90
2022-07-25T14:21:41.471Z,999.90
2022-07-25T14:24:10.163Z,999.90
2022-07-25T14:26:38.171Z,999.90
2022-07-25T14:29:11.090Z,999.90
2022-07-25T14:31:40.370Z,999.90
2022-07-25T14:34:08.859Z,999.90
2022-07-25T14:36:37.963Z,999.90
2022-07-25T14:39:06.166Z,999.90
2022-07-25T14:41:34.634Z,999.90
2022-07-25T14:44:02.311Z,999.90
2022-07-25T14:46:30.349Z,999.90
2022-07-25T14:48:58.532Z,999.90
2022-07-25T14:51:26.393Z,999.90
2022-07-25T14:53:55.481Z,999.90
2022-07-25T14:56:23.210Z,999.90
2022-07-25T14:58:50.981Z,999.90
2022-07-25T15:01:20.942Z,999.90
2022-07-25T15:03:49.091Z,999.90
2022-07-25T15:06:17.410Z,999.90
2022-07-25T15:08:45.691Z,999.90
2022-07-25T15:11:14.756Z,999.90
2022-07-25T15:13:42.509Z,999.90
2022-07-25T15:16:10.322Z,999.90
2022-07-25T15:18:58.568Z,999.90
2022-07-25T15:21:26.877Z,999.90
2022-07-25T15:23:57.124Z,999.90
2022-07-25T15:26:26.243Z,999.90
2022-07-25T15:28:54.031Z,999.90
2022-07-25T15:31:23.928Z,999.90
2022-07-25T15:33:52.460Z,999.90
2022-07-25T15:36:24.480Z,999.90
2022-07-25T15:38:55.065Z,999.90
2022-07-25T15:41:22.744Z,999.90
2022-07-25T15:43:52.037Z,999.90
2022-07-25T15:46:19.843Z,999.90
2022-07-25T15:48:47.817Z,999.90
2022-07-25T15:51:17.551Z,999.90
2022-07-25T15:53:45.307Z,999.90
2022-07-25T15:56:15.180Z,999.90
2022-07-25T15:58:43.046Z,999.90
2022-07-25T16:01:12.303Z,999.90
2022-07-25T16:03:40.164Z,999.90
2022-07-25T16:06:08.091Z,999.90
2022-07-25T16:08:36.944Z,999.90
2022-07-25T16:11:05.045Z,999.90
2022-07-25T16:13:32.864Z,999.90
2022-07-25T16:16:00.888Z,999.90
2022-07-25T16:18:30.069Z,999.90
2022-07-25T16:20:57.837Z,999.90
2022-07-25T16:23:28.064Z,999.90
2022-07-25T16:25:55.847Z,999.90
2022-07-25T16:28:23.595Z,999.90
2022-07-25T16:30:52.307Z,999.90
2022-07-25T16:33:20.116Z,999.90
2022-07-25T16:35:49.611Z,999.90
2022-07-25T16:38:17.868Z,999.90
2022-07-25T16:40:45.639Z,999.90
2022-07-25T16:43:13.388Z,999.90
2022-07-25T16:45:42.185Z,999.90
2022-07-25T16:48:10.471Z,999.90
2022-07-25T16:50:38.279Z,999.90
2022-07-25T16:53:07.572Z,999.90
2022-07-25T16:55:35.406Z,999.90
2022-07-25T16:58:03.566Z,999.90
2022-07-25T17:00:31.698Z,999.90
2022-07-25T17:02:59.603Z,999.90
2022-07-25T17:05:27.343Z,999.90
2022-07-25T17:07:59.552Z,999.90
2022-07-25T17:10:29.862Z,999.90
2022-07-25T17:12:57.620Z,999.90
2022-07-25T17:15:25.306Z,999.90
2022-07-25T17:17:53.018Z,999.90
2022-07-25T17:20:20.786Z,999.90
2022-07-25T17:22:48.809Z,999.90
2022-07-25T17:25:16.833Z,999.90
2022-07-25T17:27:45.926Z,999.90
2022-07-25T17:30:14.082Z,999.90
2022-07-25T17:32:41.810Z,999.90
2022-07-25T17:35:10.492Z,999.90
2022-07-25T17:37:38.429Z,999.90
2022-07-25T17:40:06.994Z,999.90
2022-07-25T17:42:35.251Z,999.90
2022-07-25T17:45:06.979Z,999.90
2022-07-25T17:47:34.973Z,999.90
2022-07-25T17:50:03.141Z,999.90
2022-07-25T17:52:31.239Z,999.90
2022-07-25T17:54:59.393Z,999.90
2022-07-25T17:57:27.274Z,999.90
2022-07-25T17:59:54.996Z,999.90
2022-07-25T18:02:24.427Z,999.90
2022-07-25T18:04:53.446Z,999.90
2022-07-25T18:07:21.234Z,999.90
2022-07-25T18:09:49.059Z,999.90
2022-07-25T18:12:16.857Z,999.90
2022-07-25T18:14:44.616Z,999.90
2022-07-25T18:17:12.408Z,999.90
2022-07-25T18:19:41.598Z,999.90
2022-07-25T18:22:09.413Z,999.90
2022-07-25T18:24:38.336Z,999.90
2022-07-25T18:27:06.282Z,999.90
2022-07-25T18:29:37.036Z,999.90
2022-07-25T18:32:05.201Z,999.90
2022-07-25T18:34:33.109Z,999.90
2022-07-25T18:37:02.315Z,999.90
2022-07-25T18:39:30.142Z,999.90
2022-07-25T18:41:58.185Z,999.90
2022-07-25T18:44:25.945Z,999.90
2022-07-25T18:46:53.756Z,999.90
2022-07-25T18:49:21.997Z,999.90
2022-07-25T18:51:49.959Z,999.90
2022-07-25T18:54:19.056Z,999.90
2022-07-25T18:56:47.041Z,999.90
2022-07-25T18:59:14.979Z,999.90
2022-07-25T19:01:42.982Z,999.90
2022-07-25T19:04:11.198Z,999.90
2022-07-25T19:06:39.260Z,999.90
2022-07-25T19:09:07.010Z,999.90
2022-07-25T19:11:41.953Z,999.90
2022-07-25T19:14:12.276Z,999.90
2022-07-25T19:16:40.641Z,999.90
2022-07-25T19:19:09.524Z,999.90
2022-07-25T19:21:37.668Z,999.90
2022-07-25T19:24:06.750Z,999.90
2022-07-25T19:26:36.119Z,999.90
2022-07-25T19:29:06.536Z,999.90
2022-07-25T19:31:34.403Z,999.90
2022-07-25T19:34:02.233Z,999.90
2022-07-25T19:36:30.006Z,999.90
2022-07-25T19:38:57.914Z,999.90
2022-07-25T19:41:25.843Z,999.90
2022-07-25T19:43:55.651Z,999.90
2022-07-25T19:46:24.958Z,999.90
2022-07-25T19:48:53.063Z,999.90
2022-07-25T19:51:23.921Z,999.90
2022-07-25T19:53:52.305Z,999.90
2022-07-25T19:56:21.035Z,999.90
2022-07-25T19:58:49.114Z,999.90
2022-07-25T20:01:19.303Z,999.90
2022-07-25T20:03:47.620Z,999.90
2022-07-25T20:06:15.708Z,999.90
2022-07-25T20:08:43.459Z,999.90
2022-07-25T20:11:11.485Z,999.90
2022-07-25T20:13:39.533Z,999.90
2022-07-25T20:16:07.862Z,999.90
2022-07-25T20:18:37.037Z,999.90
2022-07-25T20:21:05.460Z,999.90
2022-07-25T20:23:33.294Z,999.90
2022-07-25T20:26:02.314Z,999.90
2022-07-25T20:28:36.411Z,999.90
2022-07-25T20:31:09.131Z,999.90
2022-07-25T20:33:40.896Z,999.90
2022-07-25T20:36:19.114Z,999.90
2022-07-25T20:38:53.433Z,999.90
2022-07-25T20:41:25.111Z,999.90
2022-07-25T20:44:04.891Z,999.90
2022-07-25T20:46:48.058Z,999.90
2022-07-25T20:49:35.480Z,999.90
2022-07-25T20:52:41.633Z,999.90
2022-07-25T20:56:02.633Z,999.90
2022-07-25T21:03:34.285Z,999.90
2022-07-25T21:06:03.826Z,999.90
2022-07-25T21:08:31.941Z,999.90
2022-07-25T21:11:00.453Z,999.90
2022-07-25T21:13:30.900Z,999.90
2022-07-25T21:16:01.284Z,999.90
2022-07-25T21:18:29.263Z,999.90
2022-07-25T21:20:57.365Z,999.90
2022-07-25T21:23:27.666Z,999.90
2022-07-25T21:25:55.946Z,999.90
2022-07-25T21:28:24.017Z,999.90
2022-07-25T21:30:54.029Z,999.90
2022-07-25T21:33:22.412Z,999.90
2022-07-25T21:35:52.833Z,999.90
2022-07-25T21:38:26.893Z,999.90
2022-07-25T21:40:58.095Z,999.90
2022-07-25T21:43:26.085Z,999.90
2022-07-25T21:45:54.912Z,999.90
2022-07-25T21:48:43.819Z,999.90
2022-07-25T21:51:18.623Z,999.90
2022-07-25T21:53:48.506Z,999.90
2022-07-25T21:56:17.638Z,999.90
2022-07-25T21:58:45.644Z,999.90
2022-07-25T22:01:13.621Z,999.90
2022-07-25T22:03:41.594Z,999.90
2022-07-25T22:06:10.195Z,999.90
2022-07-25T22:08:39.328Z,999.90
2022-07-25T22:11:15.867Z,999.90
2022-07-25T22:13:54.820Z,999.90
2022-07-25T22:16:22.601Z,999.90
2022-07-25T22:18:50.563Z,999.90
2022-07-25T22:21:18.434Z,999.90
2022-07-25T22:23:46.241Z,999.90
2022-07-25T22:26:14.027Z,999.90
2022-07-25T22:28:41.952Z,999.90
2022-07-25T22:31:11.411Z,999.90
2022-07-25T22:33:39.264Z,999.90
2022-07-25T22:36:08.328Z,999.90
2022-07-25T22:38:36.208Z,999.90
2022-07-25T22:41:04.216Z,999.90
2022-07-25T22:43:56.393Z,999.90
2022-07-25T22:46:22.342Z,999.90
2022-07-25T22:48:50.315Z,999.90
2022-07-25T22:51:18.150Z,999.90
2022-07-25T22:53:46.101Z,999.90
2022-07-25T22:56:13.856Z,999.90
2022-07-25T22:58:41.820Z,999.90
2022-07-25T23:01:10.186Z,999.90
2022-07-25T23:03:39.434Z,999.90
2022-07-25T23:06:07.988Z,999.90
2022-07-25T23:08:35.740Z,999.90
2022-07-25T23:11:05.991Z,999.90
2022-07-25T23:13:33.971Z,999.90
2022-07-25T23:16:03.308Z,999.90
2022-07-25T23:18:31.364Z,999.90
2022-07-25T23:21:00.961Z,999.90
2022-07-25T23:23:28.855Z,999.90
2022-07-25T23:25:56.782Z,999.90
2022-07-25T23:28:24.946Z,999.90
2022-07-25T23:30:52.763Z,999.90
2022-07-25T23:33:21.952Z,999.90
2022-07-25T23:35:53.552Z,999.90
2022-07-25T23:38:22.823Z,999.90
2022-07-25T23:40:50.928Z,999.90
2022-07-25T23:43:33.608Z,999.90
2022-07-25T23:46:07.526Z,999.90
2022-07-25T23:48:35.881Z,999.90
2022-07-25T23:51:03.713Z,999.90
2022-07-25T23:53:35.939Z,999.90
2022-07-25T23:56:04.112Z,999.90
2022-07-25T23:58:32.025Z,999.90
