createdAt,value
2023-01-19T04:46:16.556Z,99.90
2023-01-19T04:48:43.235Z,99.90
2023-01-19T04:51:09.925Z,99.90
2023-01-19T04:53:36.759Z,99.90
2023-01-19T04:56:03.540Z,99.90
2023-01-19T04:58:30.256Z,99.90
2023-01-19T05:00:56.995Z,99.90
2023-01-19T05:03:25.709Z,99.90
2023-01-19T05:05:53.321Z,99.90
2023-01-19T05:08:20.075Z,99.90
2023-01-19T05:10:48.168Z,99.90
2023-01-19T05:13:14.794Z,99.90
2023-01-19T05:15:42.116Z,99.90
2023-01-19T05:18:08.860Z,99.90
2023-01-19T05:20:35.547Z,99.90
2023-01-19T05:23:02.604Z,99.90
2023-01-19T05:25:29.478Z,99.90
2023-01-19T05:27:56.102Z,99.90
2023-01-19T05:30:22.826Z,99.90
2023-01-19T05:32:49.420Z,99.90
2023-01-19T05:35:20.148Z,99.90
2023-01-19T05:37:51.703Z,99.90
2023-01-19T05:40:18.485Z,99.90
2023-01-19T05:42:45.125Z,99.90
2023-01-19T05:45:12.396Z,99.90
2023-01-19T05:47:39.902Z,99.90
2023-01-19T05:50:07.377Z,99.90
2023-01-19T05:52:33.901Z,99.90
2023-01-19T05:55:00.509Z,99.90
2023-01-19T05:57:27.099Z,99.90
2023-01-19T05:59:53.752Z,99.90
2023-01-19T06:02:20.541Z,99.90
2023-01-19T06:04:47.175Z,99.90
2023-01-19T06:07:13.968Z,99.90
2023-01-19T06:09:40.591Z,99.90
2023-01-19T06:12:07.347Z,99.90
2023-01-19T06:14:34.106Z,99.90
2023-01-19T06:17:01.116Z,99.90
2023-01-19T06:19:27.958Z,99.90
2023-01-19T06:21:54.629Z,99.90
2023-01-19T06:24:21.447Z,99.90
2023-01-19T06:26:48.045Z,99.90
2023-01-19T06:29:15.115Z,99.90
2023-01-19T06:31:41.938Z,99.90
2023-01-19T06:34:09.010Z,99.90
2023-01-19T06:36:36.283Z,99.90
2023-01-19T06:39:05.752Z,99.90
2023-01-19T06:41:33.557Z,99.90
2023-01-19T06:44:00.375Z,99.90
2023-01-19T06:46:27.483Z,99.90
2023-01-19T06:48:54.664Z,99.90
2023-01-19T06:51:22.272Z,99.90
2023-01-19T06:53:48.978Z,99.90
2023-01-19T06:56:15.892Z,99.90
2023-01-19T06:58:43.287Z,99.90
2023-01-19T07:01:10.334Z,99.90
2023-01-19T07:03:37.972Z,99.90
2023-01-19T07:06:06.674Z,99.90
2023-01-19T07:08:34.741Z,99.90
2023-01-19T07:11:25.392Z,99.90
2023-01-19T07:13:57.054Z,99.90
2023-01-19T07:16:23.830Z,99.90
2023-01-19T07:18:50.878Z,99.90
2023-01-19T07:21:17.806Z,99.90
2023-01-19T07:23:44.665Z,99.90
2023-01-19T07:26:11.438Z,99.90
2023-01-19T07:28:38.162Z,99.90
2023-01-19T07:31:05.122Z,99.90
2023-01-19T07:33:31.844Z,99.90
2023-01-19T07:35:58.589Z,99.90
2023-01-19T07:38:25.535Z,99.90
2023-01-19T07:40:52.203Z,99.90
2023-01-19T07:43:19.350Z,99.90
2023-01-19T07:45:46.170Z,99.90
2023-01-19T07:48:12.841Z,99.90
2023-01-19T07:50:39.451Z,99.90
2023-01-19T07:53:07.635Z,99.90
2023-01-19T07:55:34.555Z,99.90
2023-01-19T07:58:01.305Z,99.90
2023-01-19T08:00:28.029Z,99.90
2023-01-19T08:03:01.586Z,99.90
2023-01-19T08:05:31.860Z,99.90
2023-01-19T08:07:59.167Z,99.90
2023-01-19T08:10:27.168Z,99.90
2023-01-19T08:12:54.956Z,99.90
2023-01-19T08:15:24.020Z,99.90
2023-01-19T08:17:58.340Z,99.90
2023-01-19T08:20:25.943Z,99.90
2023-01-19T08:22:59.780Z,99.90
2023-01-19T08:25:32.761Z,99.90
2023-01-19T08:27:59.503Z,99.90
2023-01-19T08:30:26.913Z,99.90
2023-01-19T08:33:03.931Z,99.90
2023-01-19T08:35:31.941Z,99.90
2023-01-19T08:38:01.276Z,99.90
2023-01-19T08:40:29.736Z,99.90
2023-01-19T08:43:09.429Z,99.90
2023-01-19T08:45:37.771Z,99.90
2023-01-19T08:48:04.883Z,99.90
2023-01-19T08:50:32.564Z,99.90
2023-01-19T08:53:00.385Z,99.90
2023-01-19T08:55:27.702Z,99.90
2023-01-19T08:57:54.961Z,99.90
2023-01-19T09:00:22.083Z,99.90
2023-01-19T09:02:48.922Z,99.90
2023-01-19T09:05:15.572Z,99.90
2023-01-19T09:07:43.517Z,99.30
2023-01-19T09:10:10.431Z,98.20
2023-01-19T09:12:37.033Z,97.00
2023-01-19T09:15:04.034Z,96.30
2023-01-19T09:17:30.694Z,94.40
2023-01-19T09:19:57.246Z,92.90
2023-01-19T09:22:24.024Z,93.40
2023-01-19T09:24:50.607Z,94.50
2023-01-19T09:27:17.129Z,96.10
2023-01-19T09:29:50.559Z,97.60
2023-01-19T09:32:17.110Z,98.80
2023-01-19T09:34:43.880Z,97.60
2023-01-19T09:37:10.390Z,94.30
2023-01-19T09:39:36.915Z,92.10
2023-01-19T09:42:18.264Z,89.10
2023-01-19T09:44:45.962Z,84.30
2023-01-19T09:47:14.275Z,80.20
2023-01-19T09:49:45.769Z,74.80
2023-01-19T09:52:13.505Z,72.00
2023-01-19T09:54:41.047Z,71.50
2023-01-19T09:57:11.577Z,70.80
2023-01-19T09:59:38.829Z,70.80
2023-01-19T10:02:19.324Z,71.60
2023-01-19T10:04:58.928Z,73.10
2023-01-19T10:07:53.074Z,74.00
2023-01-19T10:10:20.973Z,79.00
2023-01-19T10:13:06.344Z,78.50
2023-01-19T10:15:52.399Z,80.40
2023-01-19T10:18:22.652Z,83.30
2023-01-19T10:20:54.208Z,81.40
2023-01-19T10:23:36.292Z,82.90
2023-01-19T10:26:08.145Z,82.10
2023-01-19T10:28:36.271Z,84.90
2023-01-19T10:31:05.041Z,80.50
2023-01-19T10:33:32.831Z,80.70
2023-01-19T10:35:59.449Z,82.90
2023-01-19T10:38:28.643Z,87.60
2023-01-19T10:40:57.623Z,88.40
2023-01-19T10:43:37.872Z,88.30
2023-01-19T10:46:14.239Z,85.50
2023-01-19T10:48:41.920Z,82.50
2023-01-19T10:51:08.968Z,82.80
2023-01-19T10:53:35.730Z,85.40
2023-01-19T10:56:11.574Z,89.60
2023-01-19T10:58:39.699Z,91.30
2023-01-19T11:01:23.704Z,92.00
2023-01-19T11:03:50.781Z,91.40
2023-01-19T11:06:25.958Z,90.20
2023-01-19T11:08:53.058Z,86.80
2023-01-19T11:11:20.426Z,90.00
2023-01-19T11:14:02.761Z,91.80
2023-01-19T11:16:30.723Z,92.70
2023-01-19T11:18:58.246Z,94.10
2023-01-19T11:21:27.670Z,95.40
2023-01-19T11:23:58.073Z,97.10
2023-01-19T11:26:35.118Z,97.40
2023-01-19T11:29:02.767Z,97.10
2023-01-19T11:31:29.359Z,96.70
2023-01-19T11:33:57.780Z,97.10
2023-01-19T11:36:31.596Z,95.30
2023-01-19T11:38:59.888Z,96.00
2023-01-19T11:41:26.451Z,96.90
2023-01-19T11:43:54.351Z,97.10
2023-01-19T11:46:22.589Z,98.10
2023-01-19T11:49:05.771Z,98.90
2023-01-19T11:52:07.901Z,99.90
2023-01-19T11:54:42.488Z,99.90
2023-01-19T11:57:14.998Z,99.90
2023-01-19T11:59:41.545Z,99.90
2023-01-19T12:02:26.769Z,99.90
2023-01-19T12:04:55.577Z,99.90
2023-01-19T12:07:25.816Z,99.90
2023-01-19T12:09:55.314Z,99.90
2023-01-19T12:12:33.263Z,99.90
2023-01-19T12:14:59.849Z,99.90
2023-01-19T12:17:27.750Z,99.90
2023-01-19T12:20:17.440Z,99.90
2023-01-19T12:22:54.777Z,99.90
2023-01-19T12:25:42.118Z,99.90
2023-01-19T12:28:11.884Z,99.90
2023-01-19T12:30:38.655Z,99.90
2023-01-19T12:33:23.649Z,99.90
2023-01-19T12:35:58.011Z,99.90
2023-01-19T12:38:24.580Z,99.90
2023-01-19T12:41:05.530Z,99.90
2023-01-19T12:43:32.048Z,99.90
2023-01-19T12:45:58.657Z,99.90
2023-01-19T12:48:26.215Z,99.90
2023-01-19T12:50:52.747Z,99.90
2023-01-19T12:53:20.444Z,99.90
2023-01-19T12:55:57.539Z,99.90
2023-01-19T12:58:25.155Z,99.90
2023-01-19T13:01:11.820Z,99.90
2023-01-19T13:03:43.458Z,99.90
2023-01-19T13:06:10.076Z,99.90
2023-01-19T13:09:06.179Z,99.90
2023-01-19T13:11:34.550Z,99.90
2023-01-19T13:14:01.308Z,99.90
2023-01-19T13:16:27.819Z,99.90
2023-01-19T13:19:06.637Z,99.90
2023-01-19T13:21:42.936Z,99.90
2023-01-19T13:24:11.916Z,99.90
2023-01-19T13:26:39.916Z,99.90
2023-01-19T13:29:07.724Z,99.90
2023-01-19T13:31:35.230Z,99.90
2023-01-19T13:34:02.538Z,99.90
2023-01-19T13:36:36.300Z,99.90
2023-01-19T13:39:06.439Z,99.90
2023-01-19T13:41:36.234Z,99.90
2023-01-19T13:44:24.065Z,99.90
2023-01-19T13:46:51.426Z,99.90
2023-01-19T13:49:22.671Z,99.90
2023-01-19T13:52:04.591Z,99.90
2023-01-19T13:54:31.266Z,99.90
2023-01-19T13:56:57.814Z,99.90
2023-01-19T13:59:24.355Z,99.90
2023-01-19T14:01:51.691Z,99.90
2023-01-19T14:04:32.845Z,99.90
2023-01-19T14:07:04.550Z,99.90
2023-01-19T14:09:31.315Z,99.90
2023-01-19T14:12:25.698Z,99.90
2023-01-19T14:14:52.367Z,99.90
2023-01-19T14:17:23.132Z,99.90
2023-01-19T14:19:56.694Z,99.90
2023-01-19T14:22:45.711Z,99.90
2023-01-19T14:25:22.145Z,99.90
2023-01-19T14:27:48.706Z,99.90
2023-01-19T14:30:21.203Z,99.90
2023-01-19T14:32:47.785Z,99.90
2023-01-19T14:35:22.917Z,99.90
2023-01-19T14:37:50.556Z,99.90
2023-01-19T14:40:21.335Z,99.90
2023-01-19T14:43:00.003Z,99.90
2023-01-19T14:45:26.624Z,99.90
2023-01-19T14:47:54.693Z,99.90
2023-01-19T14:50:26.504Z,99.90
2023-01-19T14:52:55.927Z,99.90
2023-01-19T14:55:28.610Z,99.90
2023-01-19T14:57:55.264Z,99.90
2023-01-19T15:00:21.984Z,99.90
2023-01-19T15:02:48.772Z,99.90
2023-01-19T15:05:15.521Z,99.90
2023-01-19T15:07:43.972Z,99.90
2023-01-19T15:10:15.937Z,99.90
2023-01-19T15:12:42.598Z,99.90
2023-01-19T15:15:16.408Z,99.90
2023-01-19T15:17:43.319Z,99.90
2023-01-19T15:20:18.245Z,99.90
2023-01-19T15:22:45.217Z,99.90
2023-01-19T15:25:15.837Z,99.90
2023-01-19T15:27:42.969Z,99.90
2023-01-19T15:30:30.794Z,99.90
2023-01-19T15:32:58.869Z,99.90
2023-01-19T15:35:28.644Z,99.90
2023-01-19T15:37:55.218Z,99.90
2023-01-19T15:40:23.206Z,99.90
2023-01-19T15:42:50.439Z,99.90
2023-01-19T15:45:16.933Z,99.90
2023-01-19T15:47:43.439Z,99.90
2023-01-19T15:50:10.281Z,99.90
2023-01-19T15:52:36.789Z,99.90
2023-01-19T15:55:03.395Z,99.90
2023-01-19T15:57:30.020Z,99.90
2023-01-19T15:59:56.585Z,99.90
2023-01-19T16:02:23.432Z,99.90
2023-01-19T16:04:50.067Z,99.90
2023-01-19T16:07:16.588Z,99.90
2023-01-19T16:09:43.194Z,99.90
2023-01-19T16:12:09.729Z,99.90
2023-01-19T16:14:36.309Z,99.90
2023-01-19T16:17:03.083Z,99.90
2023-01-19T16:19:29.646Z,99.90
2023-01-19T16:21:56.154Z,99.90
2023-01-19T16:24:22.724Z,99.90
2023-01-19T16:26:49.270Z,99.90
2023-01-19T16:29:15.828Z,99.90
2023-01-19T16:31:45.452Z,99.90
2023-01-19T16:34:12.188Z,99.90
2023-01-19T16:36:42.759Z,99.90
2023-01-19T16:39:11.744Z,99.90
2023-01-19T16:41:38.390Z,99.90
2023-01-19T16:44:05.279Z,99.90
2023-01-19T16:46:34.413Z,99.90
2023-01-19T16:49:02.071Z,99.90
2023-01-19T16:51:28.997Z,99.90
2023-01-19T16:53:55.516Z,99.90
2023-01-19T16:56:22.053Z,99.90
2023-01-19T16:58:48.700Z,99.90
2023-01-19T17:01:18.378Z,99.90
2023-01-19T17:03:46.415Z,99.90
2023-01-19T17:06:14.712Z,99.90
2023-01-19T17:08:41.376Z,99.90
2023-01-19T17:11:12.151Z,99.90
2023-01-19T17:13:39.112Z,99.90
2023-01-19T17:16:06.271Z,99.90
2023-01-19T17:18:33.584Z,99.90
2023-01-19T17:21:01.497Z,99.90
2023-01-19T17:23:28.409Z,99.90
2023-01-19T17:25:55.424Z,99.90
2023-01-19T17:28:22.162Z,99.90
2023-01-19T17:30:51.270Z,99.90
2023-01-19T17:33:18.590Z,99.90
2023-01-19T17:35:46.859Z,99.90
2023-01-19T17:38:13.576Z,99.90
2023-01-19T17:40:40.521Z,99.90
2023-01-19T17:43:07.428Z,99.90
2023-01-19T17:45:34.667Z,99.90
2023-01-19T17:48:01.216Z,99.90
2023-01-19T17:50:27.728Z,99.90
2023-01-19T17:52:54.315Z,99.90
2023-01-19T17:55:20.887Z,99.90
2023-01-19T17:57:47.503Z,99.90
2023-01-19T18:00:14.754Z,99.90
2023-01-19T18:02:41.541Z,99.90
2023-01-19T18:05:12.461Z,99.90
2023-01-19T18:07:39.696Z,99.90
2023-01-19T18:10:07.693Z,99.90
2023-01-19T18:12:34.861Z,99.90
2023-01-19T18:15:01.370Z,99.90
2023-01-19T18:17:27.980Z,99.90
2023-01-19T18:19:54.708Z,99.90
2023-01-19T18:22:21.290Z,99.90
2023-01-19T18:24:49.002Z,99.90
2023-01-19T18:27:16.329Z,99.90
2023-01-19T18:29:43.244Z,99.90
2023-01-19T18:32:10.037Z,99.90
2023-01-19T18:34:36.622Z,99.90
2023-01-19T18:37:03.551Z,99.90
2023-01-19T18:39:31.043Z,99.90
2023-01-19T18:41:57.626Z,99.90
2023-01-19T18:44:24.187Z,99.90
2023-01-19T18:46:50.886Z,99.90
2023-01-19T18:49:17.386Z,99.90
2023-01-19T18:51:43.928Z,99.90
2023-01-19T18:54:10.787Z,99.90
2023-01-19T18:56:37.352Z,99.90
2023-01-19T18:59:04.935Z,99.90
2023-01-19T19:01:33.656Z,99.90
2023-01-19T19:04:00.717Z,99.90
2023-01-19T19:06:27.785Z,99.90
2023-01-19T19:08:55.704Z,99.90
2023-01-19T19:11:22.949Z,99.90
2023-01-19T19:13:53.505Z,99.90
2023-01-19T19:16:20.210Z,99.90
2023-01-19T19:18:49.870Z,99.90
2023-01-19T19:21:17.477Z,99.90
2023-01-19T19:23:44.228Z,99.90
2023-01-19T19:26:11.799Z,99.90
2023-01-19T19:28:39.098Z,99.90
2023-01-19T19:31:07.614Z,99.90
2023-01-19T19:33:34.393Z,99.90
2023-01-19T19:36:01.086Z,99.90
2023-01-19T19:38:28.215Z,99.90
2023-01-19T19:40:57.163Z,99.90
2023-01-19T19:43:24.213Z,99.90
2023-01-19T19:46:00.468Z,99.90
2023-01-19T19:48:27.831Z,99.90
2023-01-19T19:50:55.291Z,99.90
2023-01-19T19:53:22.499Z,99.90
2023-01-19T19:55:55.963Z,99.90
2023-01-19T19:58:23.439Z,99.90
2023-01-19T20:00:50.164Z,99.90
2023-01-19T20:03:16.787Z,99.90
2023-01-19T20:05:43.768Z,99.90
2023-01-19T20:08:10.346Z,99.90
2023-01-19T20:10:37.460Z,99.90
2023-01-19T20:13:04.510Z,99.90
2023-01-19T20:15:31.361Z,99.90
2023-01-19T20:17:57.934Z,99.90
2023-01-19T20:20:24.650Z,99.90
2023-01-19T20:22:51.149Z,99.90
2023-01-19T20:25:17.716Z,99.90
2023-01-19T20:27:45.033Z,99.90
2023-01-19T20:30:12.073Z,99.90
2023-01-19T20:32:39.512Z,99.90
2023-01-19T20:35:06.185Z,99.90
2023-01-19T20:37:32.862Z,99.90
2023-01-19T20:39:59.558Z,99.90
2023-01-19T20:42:26.173Z,99.90
2023-01-19T20:44:52.687Z,99.90
2023-01-19T20:47:19.326Z,99.90
2023-01-19T20:49:45.880Z,99.90
2023-01-19T20:52:12.475Z,99.90
2023-01-19T20:54:39.747Z,99.90
2023-01-19T20:57:06.333Z,99.90
2023-01-19T20:59:34.178Z,99.90
2023-01-19T21:02:00.899Z,99.90
2023-01-19T21:04:27.595Z,99.90
2023-01-19T21:06:54.141Z,99.90
2023-01-19T21:09:22.662Z,99.90
2023-01-19T21:11:49.181Z,99.90
2023-01-19T21:14:15.723Z,99.90
2023-01-19T21:16:42.618Z,99.90
2023-01-19T21:19:09.259Z,99.90
2023-01-19T21:21:35.804Z,99.90
2023-01-19T21:24:02.994Z,99.90
2023-01-19T21:26:30.134Z,99.90
2023-01-19T21:28:59.892Z,99.90
2023-01-19T21:31:27.936Z,99.90
2023-01-19T21:33:55.128Z,99.90
2023-01-19T21:36:22.406Z,99.90
2023-01-19T21:38:50.477Z,99.90
2023-01-19T21:41:17.132Z,99.90
2023-01-19T21:43:43.797Z,99.90
2023-01-19T21:46:16.058Z,99.90
2023-01-19T21:48:42.770Z,99.90
2023-01-19T21:51:09.618Z,99.90
2023-01-19T21:53:36.169Z,99.90
2023-01-19T21:56:02.773Z,99.90
2023-01-19T21:58:29.318Z,99.90
2023-01-19T22:01:02.713Z,99.90
2023-01-19T22:03:29.426Z,99.90
2023-01-19T22:05:56.387Z,99.90
2023-01-19T22:08:23.695Z,99.90
2023-01-19T22:11:06.925Z,99.90
2023-01-19T22:13:34.413Z,99.90
2023-01-19T22:16:01.657Z,99.90
2023-01-19T22:18:28.192Z,99.90
2023-01-19T22:20:54.934Z,99.90
2023-01-19T22:23:21.855Z,99.90
2023-01-19T22:25:48.411Z,99.90
2023-01-19T22:28:15.547Z,99.90
2023-01-19T22:30:42.634Z,99.90
2023-01-19T22:33:09.306Z,99.90
2023-01-19T22:35:35.893Z,99.90
2023-01-19T22:38:02.633Z,99.90
2023-01-19T22:40:29.152Z,99.90
2023-01-19T22:42:55.775Z,99.90
2023-01-19T22:45:22.364Z,99.90
2023-01-19T22:47:48.909Z,99.90
2023-01-19T22:50:15.686Z,99.90
2023-01-19T22:52:42.477Z,99.90
2023-01-19T22:55:09.316Z,99.90
2023-01-19T22:57:36.573Z,99.90
2023-01-19T23:00:08.509Z,99.90
2023-01-19T23:02:35.075Z,99.90
2023-01-19T23:05:01.672Z,99.90
2023-01-19T23:07:28.289Z,99.90
2023-01-19T23:09:54.865Z,99.90
2023-01-19T23:12:21.456Z,99.90
2023-01-19T23:14:48.067Z,99.90
2023-01-19T23:17:14.646Z,99.90
2023-01-19T23:19:41.236Z,99.90
2023-01-19T23:22:07.774Z,99.90
2023-01-19T23:24:34.330Z,99.90
2023-01-19T23:27:02.234Z,99.90
2023-01-19T23:29:28.790Z,99.90
2023-01-19T23:31:56.167Z,99.90
2023-01-19T23:34:22.741Z,99.90
2023-01-19T23:36:49.336Z,99.90
2023-01-19T23:39:17.324Z,99.90
2023-01-19T23:41:44.105Z,99.90
2023-01-19T23:44:10.751Z,99.90
2023-01-19T23:46:37.552Z,99.90
2023-01-19T23:49:04.308Z,99.90
2023-01-19T23:51:31.969Z,99.90
2023-01-19T23:53:59.231Z,99.90
2023-01-19T23:56:27.194Z,99.90
2023-01-19T23:59:01.219Z,99.90
