createdAt,value
2018-04-13T00:00:22.829Z,92.4
2018-04-13T00:01:24.209Z,92.2
2018-04-13T00:02:25.678Z,91.9
2018-04-13T00:03:27.088Z,92.3
2018-04-13T00:04:28.470Z,92.2
2018-04-13T00:05:29.868Z,92.2
2018-04-13T00:06:31.254Z,92.3
2018-04-13T00:07:32.641Z,91.9
2018-04-13T00:08:34.025Z,92.3
2018-04-13T00:09:35.415Z,93.0
2018-04-13T00:10:36.806Z,92.6
2018-04-13T00:11:38.193Z,92.1
2018-04-13T00:12:39.581Z,91.8
2018-04-13T00:13:40.970Z,92.0
2018-04-13T00:14:42.358Z,92.7
2018-04-13T00:15:43.742Z,92.8
2018-04-13T00:16:45.147Z,92.8
2018-04-13T00:17:46.534Z,93.0
2018-04-13T00:18:47.925Z,93.2
2018-04-13T00:19:49.316Z,93.9
2018-04-13T00:20:50.699Z,93.7
2018-04-13T00:21:52.082Z,94.6
2018-04-13T00:22:53.469Z,94.3
2018-04-13T00:23:54.859Z,94.4
2018-04-13T00:24:56.246Z,94.0
2018-04-13T00:25:57.639Z,93.7
2018-04-13T00:26:59.026Z,93.7
2018-04-13T00:28:00.416Z,93.5
2018-04-13T00:29:01.800Z,93.7
2018-04-13T00:30:03.187Z,93.8
2018-04-13T00:31:04.574Z,93.7
2018-04-13T00:32:05.962Z,93.7
2018-04-13T00:33:07.350Z,93.7
2018-04-13T00:34:08.737Z,93.7
2018-04-13T00:35:10.124Z,93.4
2018-04-13T00:36:11.512Z,94.0
2018-04-13T00:37:12.900Z,93.5
2018-04-13T00:38:14.290Z,93.2
2018-04-13T00:39:15.675Z,93.6
2018-04-13T00:40:17.065Z,93.2
2018-04-13T00:41:18.454Z,93.3
2018-04-13T00:42:19.840Z,93.3
2018-04-13T00:43:21.226Z,93.6
2018-04-13T00:44:22.614Z,93.6
2018-04-13T00:45:24.000Z,93.7
2018-04-13T00:46:25.390Z,93.8
2018-04-13T00:47:26.776Z,93.8
2018-04-13T00:48:28.167Z,93.6
2018-04-13T00:49:29.552Z,93.8
2018-04-13T00:50:30.944Z,94.3
2018-04-13T00:51:32.324Z,94.1
2018-04-13T00:52:33.813Z,94.3
2018-04-13T00:53:35.208Z,94.5
2018-04-13T00:54:36.605Z,95.3
2018-04-13T00:55:37.982Z,94.8
2018-04-13T00:56:39.378Z,95.8
2018-04-13T00:57:40.760Z,95.3
2018-04-13T00:58:42.145Z,95.7
2018-04-13T00:59:43.532Z,95.1
2018-04-13T01:00:44.920Z,94.5
2018-04-13T01:01:46.305Z,94.0
2018-04-13T01:02:47.698Z,94.3
2018-04-13T01:03:49.091Z,94.4
2018-04-13T01:04:50.471Z,94.4
2018-04-13T01:05:51.858Z,93.4
2018-04-13T01:06:53.246Z,93.1
2018-04-13T01:07:54.635Z,92.9
2018-04-13T01:08:56.021Z,93.1
2018-04-13T01:09:57.408Z,92.9
2018-04-13T01:10:58.802Z,93.8
2018-04-13T01:12:00.183Z,94.3
2018-04-13T01:13:01.572Z,94.4
2018-04-13T01:14:04.553Z,94.9
2018-04-13T01:15:05.929Z,95.4
2018-04-13T01:16:07.316Z,95.2
2018-04-13T01:17:08.704Z,95.7
2018-04-13T01:18:10.097Z,95.5
2018-04-13T01:19:11.525Z,95.1
2018-04-13T01:20:12.869Z,94.7
2018-04-13T01:21:14.254Z,95.0
2018-04-13T01:22:15.649Z,94.5
2018-04-13T01:23:17.036Z,94.5
2018-04-13T01:24:18.423Z,94.4
2018-04-13T01:25:19.813Z,94.3
2018-04-13T01:26:21.197Z,94.6
2018-04-13T01:27:22.583Z,93.8
2018-04-13T01:28:23.969Z,93.6
2018-04-13T01:29:25.362Z,93.5
2018-04-13T01:30:26.744Z,93.5
2018-04-13T01:31:28.131Z,92.9
2018-04-13T01:32:29.518Z,93.3
2018-04-13T01:33:30.902Z,93.2
2018-04-13T01:34:32.286Z,93.7
2018-04-13T01:35:33.676Z,93.0
2018-04-13T01:36:35.061Z,93.8
2018-04-13T01:37:36.452Z,93.2
2018-04-13T01:38:37.836Z,93.1
2018-04-13T01:39:39.223Z,93.3
2018-04-13T01:40:40.608Z,93.2
2018-04-13T01:41:41.994Z,93.3
2018-04-13T01:42:43.381Z,93.3
2018-04-13T01:43:44.776Z,93.3
2018-04-13T01:44:46.167Z,93.3
2018-04-13T01:45:47.550Z,92.8
2018-04-13T01:46:48.939Z,92.7
2018-04-13T01:47:50.328Z,92.7
2018-04-13T01:48:51.714Z,92.6
2018-04-13T01:49:53.117Z,92.4
2018-04-13T01:50:54.504Z,92.5
2018-04-13T01:51:55.893Z,92.6
2018-04-13T01:52:57.282Z,92.5
2018-04-13T01:53:58.669Z,92.4
2018-04-13T01:55:00.056Z,92.8
2018-04-13T01:56:01.440Z,92.5
2018-04-13T01:57:02.827Z,92.7
2018-04-13T01:58:04.214Z,93.2
2018-04-13T01:59:05.602Z,93.7
2018-04-13T02:00:06.990Z,93.1
2018-04-13T02:01:08.380Z,93.3
2018-04-13T02:02:09.764Z,93.3
2018-04-13T02:03:11.150Z,92.9
2018-04-13T02:04:12.536Z,93.2
2018-04-13T02:05:13.922Z,93.2
2018-04-13T02:06:15.312Z,93.1
2018-04-13T02:07:16.697Z,92.8
2018-04-13T02:08:18.089Z,93.2
2018-04-13T02:09:19.479Z,93.1
2018-04-13T02:10:20.860Z,93.0
2018-04-13T02:11:22.246Z,93.1
2018-04-13T02:12:23.632Z,93.2
2018-04-13T02:13:25.021Z,93.0
2018-04-13T02:14:26.409Z,92.9
2018-04-13T02:15:27.807Z,93.1
2018-04-13T02:16:29.190Z,94.3
2018-04-13T02:17:30.578Z,94.7
2018-04-13T02:18:31.959Z,95.5
2018-04-13T02:19:33.364Z,95.7
2018-04-13T02:20:34.751Z,95.1
2018-04-13T02:21:36.138Z,95.1
2018-04-13T02:22:37.564Z,95.0
2018-04-13T02:23:38.908Z,95.1
2018-04-13T02:24:40.289Z,95.2
2018-04-13T02:25:41.680Z,95.1
2018-04-13T02:26:43.063Z,95.3
2018-04-13T02:27:44.448Z,95.7
2018-04-13T02:28:45.866Z,95.5
2018-04-13T02:29:47.304Z,95.5
2018-04-13T02:30:48.674Z,95.3
2018-04-13T02:31:50.072Z,95.3
2018-04-13T02:32:51.453Z,95.5
2018-04-13T02:33:52.840Z,94.8
2018-04-13T02:34:54.224Z,95.1
2018-04-13T02:35:55.609Z,94.8
2018-04-13T02:36:56.998Z,94.9
2018-04-13T02:37:58.384Z,94.8
2018-04-13T02:38:59.769Z,95.5
2018-04-13T02:40:01.153Z,94.9
2018-04-13T02:41:02.538Z,95.5
2018-04-13T02:42:03.920Z,95.8
2018-04-13T02:43:05.309Z,96.0
2018-04-13T02:44:06.697Z,95.4
2018-04-13T02:45:08.077Z,95.6
2018-04-13T02:46:09.460Z,95.5
2018-04-13T02:47:10.848Z,95.5
2018-04-13T02:48:12.234Z,95.6
2018-04-13T02:49:13.616Z,95.6
2018-04-13T02:50:15.002Z,95.6
2018-04-13T02:51:16.390Z,95.4
2018-04-13T02:52:17.774Z,95.3
2018-04-13T02:53:19.157Z,95.1
2018-04-13T02:54:20.538Z,95.4
2018-04-13T02:55:21.924Z,95.2
2018-04-13T02:56:23.310Z,94.9
2018-04-13T02:57:24.703Z,95.2
2018-04-13T02:58:26.087Z,96.1
2018-04-13T02:59:27.477Z,95.8
2018-04-13T03:00:28.858Z,96.5
2018-04-13T03:01:30.241Z,96.8
2018-04-13T03:02:31.634Z,96.3
2018-04-13T03:03:33.038Z,96.4
2018-04-13T03:04:34.424Z,97.0
2018-04-13T03:05:35.809Z,96.3
2018-04-13T03:06:37.192Z,96.3
2018-04-13T03:07:38.590Z,96.1
2018-04-13T03:08:39.961Z,96.4
2018-04-13T03:09:41.347Z,96.4
2018-04-13T03:10:42.730Z,95.7
2018-04-13T03:11:44.124Z,96.4
2018-04-13T03:12:45.506Z,96.4
2018-04-13T03:13:46.889Z,96.2
2018-04-13T03:14:48.274Z,96.2
2018-04-13T03:15:49.662Z,95.6
2018-04-13T03:16:51.045Z,95.6
2018-04-13T03:17:52.430Z,95.3
2018-04-13T03:18:53.833Z,95.5
2018-04-13T03:19:55.210Z,95.7
2018-04-13T03:20:56.597Z,95.2
2018-04-13T03:21:58.052Z,96.0
2018-04-13T03:22:59.437Z,95.3
2018-04-13T03:24:00.823Z,95.4
2018-04-13T03:25:02.209Z,95.1
2018-04-13T03:26:03.596Z,95.1
2018-04-13T03:27:04.981Z,94.8
2018-04-13T03:28:06.363Z,95.0
2018-04-13T03:29:07.747Z,94.2
2018-04-13T03:30:09.134Z,94.4
2018-04-13T03:31:10.520Z,94.4
2018-04-13T03:32:11.904Z,94.4
2018-04-13T03:33:13.288Z,94.5
2018-04-13T03:34:14.675Z,94.1
2018-04-13T03:35:16.059Z,94.1
2018-04-13T03:36:17.442Z,94.1
2018-04-13T03:37:18.823Z,94.1
2018-04-13T03:38:20.207Z,94.1
2018-04-13T03:39:21.591Z,94.1
2018-04-13T03:40:22.974Z,94.3
2018-04-13T03:41:24.361Z,94.1
2018-04-13T03:42:25.744Z,94.3
2018-04-13T03:43:27.130Z,94.1
2018-04-13T03:44:28.513Z,94.1
2018-04-13T03:45:29.902Z,94.5
2018-04-13T03:46:31.281Z,94.6
2018-04-13T03:47:32.666Z,94.2
2018-04-13T03:48:34.054Z,94.5
2018-04-13T03:49:35.437Z,94.3
2018-04-13T03:50:36.820Z,94.5
2018-04-13T03:51:38.215Z,94.8
2018-04-13T03:52:39.597Z,94.9
2018-04-13T03:53:40.985Z,94.6
2018-04-13T03:54:42.368Z,94.4
2018-04-13T03:55:43.761Z,94.7
2018-04-13T03:56:45.147Z,94.9
2018-04-13T03:57:46.539Z,95.2
2018-04-13T03:58:47.924Z,95.4
2018-04-13T03:59:49.309Z,95.3
2018-04-13T04:00:50.691Z,95.4
2018-04-13T04:01:52.076Z,95.9
2018-04-13T04:02:53.462Z,95.3
2018-04-13T04:03:54.847Z,95.6
2018-04-13T04:04:56.231Z,95.1
2018-04-13T04:05:57.615Z,95.4
2018-04-13T04:06:59.003Z,95.4
2018-04-13T04:08:00.384Z,95.3
2018-04-13T04:09:01.768Z,95.3
2018-04-13T04:10:03.157Z,95.2
2018-04-13T04:11:04.650Z,95.3
2018-04-13T04:12:05.931Z,95.2
2018-04-13T04:13:07.316Z,95.3
2018-04-13T04:14:08.705Z,95.5
2018-04-13T04:15:10.090Z,95.5
2018-04-13T04:16:11.478Z,95.3
2018-04-13T04:17:12.857Z,95.3
2018-04-13T04:18:14.241Z,95.1
2018-04-13T04:19:15.624Z,95.6
2018-04-13T04:20:17.007Z,95.2
2018-04-13T04:21:18.393Z,95.0
2018-04-13T04:22:19.790Z,95.4
2018-04-13T04:23:21.177Z,95.6
2018-04-13T04:24:22.572Z,95.4
2018-04-13T04:25:23.945Z,95.2
2018-04-13T04:26:25.379Z,95.4
2018-04-13T04:27:26.764Z,95.2
2018-04-13T04:28:28.147Z,95.2
2018-04-13T04:29:29.532Z,95.2
2018-04-13T04:30:30.918Z,95.3
2018-04-13T04:31:32.304Z,94.7
2018-04-13T04:32:33.685Z,95.4
2018-04-13T04:33:35.085Z,95.1
2018-04-13T04:34:36.521Z,95.5
2018-04-13T04:35:37.854Z,95.6
2018-04-13T04:36:39.247Z,95.1
2018-04-13T04:37:40.633Z,95.9
2018-04-13T04:38:42.022Z,95.9
2018-04-13T04:39:43.427Z,95.1
2018-04-13T04:40:44.881Z,95.3
2018-04-13T04:41:46.262Z,95.2
2018-04-13T04:42:47.653Z,95.4
2018-04-13T04:43:49.034Z,95.0
2018-04-13T04:44:50.420Z,95.6
2018-04-13T04:45:51.834Z,95.0
2018-04-13T04:46:53.215Z,95.2
2018-04-13T04:47:54.598Z,95.2
2018-04-13T04:48:55.984Z,95.0
2018-04-13T04:49:57.370Z,95.3
2018-04-13T04:50:58.757Z,95.2
2018-04-13T04:52:00.143Z,95.2
2018-04-13T04:53:01.530Z,95.3
2018-04-13T04:54:02.913Z,95.3
2018-04-13T04:55:04.365Z,95.6
2018-04-13T04:56:05.750Z,95.0
2018-04-13T04:57:07.137Z,95.3
2018-04-13T04:58:08.522Z,95.3
2018-04-13T04:59:09.909Z,95.4
2018-04-13T05:00:11.298Z,95.1
2018-04-13T05:01:12.684Z,95.2
2018-04-13T05:02:14.121Z,95.2
2018-04-13T05:03:15.524Z,95.3
2018-04-13T05:04:16.905Z,95.2
2018-04-13T05:05:18.294Z,95.0
2018-04-13T05:06:19.683Z,95.2
2018-04-13T05:07:21.076Z,95.1
2018-04-13T05:08:22.461Z,94.7
2018-04-13T05:09:23.846Z,94.9
2018-04-13T05:10:25.234Z,95.3
2018-04-13T05:11:26.622Z,95.9
2018-04-13T05:12:28.011Z,95.5
2018-04-13T05:13:29.397Z,95.3
2018-04-13T05:14:30.790Z,95.5
2018-04-13T05:15:32.177Z,95.7
2018-04-13T05:16:33.561Z,95.5
2018-04-13T05:17:34.947Z,95.5
2018-04-13T05:18:36.353Z,95.3
2018-04-13T05:19:37.733Z,95.5
2018-04-13T05:20:39.120Z,95.3
2018-04-13T05:21:40.526Z,94.7
2018-04-13T05:22:41.915Z,94.7
2018-04-13T05:23:43.303Z,94.5
2018-04-13T05:24:44.688Z,94.2
2018-04-13T05:25:46.077Z,94.2
2018-04-13T05:26:47.470Z,94.6
2018-04-13T05:27:48.866Z,93.2
2018-04-13T05:28:50.260Z,93.9
2018-04-13T05:29:51.643Z,93.1
2018-04-13T05:30:53.030Z,93.1
2018-04-13T05:31:54.417Z,92.7
2018-04-13T05:32:55.804Z,92.5
2018-04-13T05:33:57.190Z,92.3
2018-04-13T05:34:58.581Z,92.3
2018-04-13T05:35:59.976Z,92.5
2018-04-13T05:37:01.363Z,92.7
2018-04-13T05:38:02.747Z,92.1
2018-04-13T05:39:04.134Z,91.7
2018-04-13T05:40:05.524Z,91.9
2018-04-13T05:41:06.912Z,92.0
2018-04-13T05:42:08.298Z,92.1
2018-04-13T05:43:09.693Z,92.0
2018-04-13T05:44:11.081Z,92.0
2018-04-13T05:45:12.461Z,91.9
2018-04-13T05:46:13.854Z,92.1
2018-04-13T05:47:15.238Z,91.8
2018-04-13T05:48:16.627Z,91.9
2018-04-13T05:49:18.011Z,91.8
2018-04-13T05:50:19.408Z,91.6
2018-04-13T05:51:20.788Z,91.8
2018-04-13T05:52:22.299Z,92.0
2018-04-13T05:53:23.691Z,91.7
2018-04-13T05:54:25.094Z,92.1
2018-04-13T05:55:26.486Z,91.6
2018-04-13T05:56:27.885Z,92.2
2018-04-13T05:57:29.276Z,91.8
2018-04-13T05:58:30.662Z,92.1
2018-04-13T05:59:32.050Z,92.5
2018-04-13T06:00:33.441Z,92.3
2018-04-13T06:01:34.838Z,92.3
2018-04-13T06:02:36.228Z,92.2
2018-04-13T06:03:37.618Z,91.9
2018-04-13T06:04:39.008Z,92.2
2018-04-13T06:05:40.433Z,92.6
2018-04-13T06:06:41.826Z,92.4
2018-04-13T06:07:43.335Z,92.5
2018-04-13T06:08:44.721Z,92.2
2018-04-13T06:09:46.125Z,92.5
2018-04-13T06:10:47.533Z,92.8
2018-04-13T06:11:48.926Z,93.0
2018-04-13T06:12:50.310Z,93.2
2018-04-13T06:13:51.698Z,93.0
2018-04-13T06:14:53.089Z,93.1
2018-04-13T06:15:54.479Z,93.2
2018-04-13T06:16:55.870Z,93.0
2018-04-13T06:17:57.260Z,93.5
2018-04-13T06:18:58.650Z,93.1
2018-04-13T06:20:00.038Z,93.2
2018-04-13T06:21:01.425Z,92.8
2018-04-13T06:22:02.814Z,92.7
2018-04-13T06:23:04.201Z,92.8
2018-04-13T06:24:05.592Z,92.4
2018-04-13T06:25:06.981Z,92.5
2018-04-13T06:26:08.375Z,92.8
2018-04-13T06:27:09.762Z,91.7
2018-04-13T06:28:11.155Z,91.9
2018-04-13T06:29:12.545Z,91.9
2018-04-13T06:30:13.943Z,90.6
2018-04-13T06:31:15.326Z,90.0
2018-04-13T06:32:16.718Z,90.1
2018-04-13T06:33:18.108Z,89.1
2018-04-13T06:34:19.499Z,89.2
2018-04-13T06:35:20.890Z,89.0
2018-04-13T06:36:22.280Z,89.0
2018-04-13T06:37:23.674Z,89.0
2018-04-13T06:38:25.066Z,88.3
2018-04-13T06:39:26.475Z,88.7
2018-04-13T06:40:27.825Z,88.2
2018-04-13T06:41:29.228Z,87.6
2018-04-13T06:42:30.706Z,87.9
2018-04-13T06:43:32.096Z,87.9
2018-04-13T06:44:33.491Z,87.1
2018-04-13T06:45:34.885Z,87.3
2018-04-13T06:46:36.276Z,87.3
2018-04-13T06:47:37.669Z,87.4
2018-04-13T06:48:39.100Z,87.3
2018-04-13T06:49:40.454Z,87.2
2018-04-13T06:50:41.843Z,86.9
2018-04-13T06:51:43.238Z,86.8
2018-04-13T06:52:44.629Z,86.5
2018-04-13T06:53:46.020Z,86.5
2018-04-13T06:54:47.414Z,86.7
2018-04-13T06:55:48.807Z,86.6
2018-04-13T06:56:50.196Z,86.7
2018-04-13T06:57:51.591Z,86.5
2018-04-13T06:58:52.981Z,86.1
2018-04-13T06:59:54.382Z,86.3
2018-04-13T07:00:55.786Z,85.5
2018-04-13T07:01:57.172Z,85.3
2018-04-13T07:02:58.561Z,85.4
2018-04-13T07:03:59.952Z,86.0
2018-04-13T07:05:01.344Z,86.6
2018-04-13T07:06:02.741Z,86.3
2018-04-13T07:07:04.138Z,86.6
2018-04-13T07:08:05.529Z,85.9
2018-04-13T07:09:06.925Z,85.8
2018-04-13T07:10:08.319Z,85.5
2018-04-13T07:11:09.712Z,85.5
2018-04-13T07:12:11.104Z,86.7
2018-04-13T07:13:12.495Z,87.4
2018-04-13T07:14:13.889Z,88.2
2018-04-13T07:15:15.294Z,87.2
2018-04-13T07:16:16.701Z,86.6
2018-04-13T07:17:18.093Z,86.7
2018-04-13T07:18:19.485Z,88.0
2018-04-13T07:19:20.898Z,87.8
2018-04-13T07:20:22.270Z,88.5
2018-04-13T07:21:23.661Z,88.6
2018-04-13T07:22:25.072Z,87.6
2018-04-13T07:23:26.468Z,86.7
2018-04-13T07:24:27.858Z,85.7
2018-04-13T07:25:29.252Z,85.7
2018-04-13T07:26:30.647Z,85.8
2018-04-13T07:27:32.042Z,86.6
2018-04-13T07:28:33.436Z,86.1
2018-04-13T07:29:34.839Z,86.1
2018-04-13T07:30:36.228Z,85.6
2018-04-13T07:31:37.735Z,86.0
2018-04-13T07:32:39.136Z,85.2
2018-04-13T07:33:40.780Z,84.8
2018-04-13T07:34:41.972Z,84.3
2018-04-13T07:35:43.457Z,83.4
2018-04-13T07:36:44.713Z,83.3
2018-04-13T07:37:46.111Z,82.4
2018-04-13T07:38:47.505Z,81.4
2018-04-13T07:39:48.893Z,80.4
2018-04-13T07:40:50.288Z,80.9
2018-04-13T07:41:51.679Z,80.3
2018-04-13T07:42:53.073Z,81.5
2018-04-13T07:43:54.475Z,81.9
2018-04-13T07:44:56.344Z,81.5
2018-04-13T07:45:57.264Z,81.0
2018-04-13T07:46:58.657Z,80.9
2018-04-13T07:48:00.061Z,80.3
2018-04-13T07:49:01.453Z,79.8
2018-04-13T07:50:02.847Z,79.8
2018-04-13T07:51:04.314Z,78.7
2018-04-13T07:52:05.641Z,78.2
2018-04-13T07:53:07.032Z,77.7
2018-04-13T07:54:08.425Z,78.2
2018-04-13T07:55:09.817Z,77.6
2018-04-13T07:56:11.214Z,77.6
2018-04-13T07:57:12.609Z,76.2
2018-04-13T07:58:14.006Z,74.1
2018-04-13T07:59:15.425Z,74.8
2018-04-13T08:00:16.823Z,74.2
2018-04-13T08:01:18.217Z,73.5
2018-04-13T08:02:19.610Z,74.0
2018-04-13T08:03:21.005Z,75.5
2018-04-13T08:04:22.402Z,76.5
2018-04-13T08:05:23.804Z,74.5
2018-04-13T08:06:25.207Z,73.0
2018-04-13T08:07:26.601Z,72.1
2018-04-13T08:08:27.996Z,71.2
2018-04-13T08:09:29.711Z,72.5
2018-04-13T08:10:30.783Z,72.8
2018-04-13T08:11:32.469Z,72.5
2018-04-13T08:12:33.576Z,71.6
2018-04-13T08:13:34.967Z,72.2
2018-04-13T08:14:36.364Z,71.5
2018-04-13T08:15:37.753Z,73.0
2018-04-13T08:16:39.151Z,72.0
2018-04-13T08:17:40.572Z,72.0
2018-04-13T08:18:41.966Z,72.0
2018-04-13T08:19:43.371Z,71.9
2018-04-13T08:20:44.770Z,73.1
2018-04-13T08:21:46.188Z,72.4
2018-04-13T08:22:47.614Z,71.4
2018-04-13T08:23:49.007Z,71.2
2018-04-13T08:24:50.404Z,71.3
2018-04-13T08:25:51.801Z,71.8
2018-04-13T08:26:53.201Z,72.6
2018-04-13T08:27:54.593Z,72.7
2018-04-13T08:28:55.987Z,72.4
2018-04-13T08:29:57.453Z,72.9
2018-04-13T08:30:58.852Z,71.6
2018-04-13T08:32:00.247Z,72.5
2018-04-13T08:33:01.644Z,72.6
2018-04-13T08:34:03.039Z,72.2
2018-04-13T08:35:04.436Z,72.1
2018-04-13T08:36:05.840Z,71.9
2018-04-13T08:37:07.230Z,72.1
2018-04-13T08:38:08.631Z,71.7
2018-04-13T08:39:10.027Z,71.4
2018-04-13T08:40:11.428Z,72.0
2018-04-13T08:41:12.822Z,73.1
2018-04-13T08:42:14.215Z,72.4
2018-04-13T08:43:15.618Z,71.5
2018-04-13T08:44:17.004Z,71.5
2018-04-13T08:45:18.400Z,72.3
2018-04-13T08:46:19.792Z,72.7
2018-04-13T08:47:21.190Z,73.0
2018-04-13T08:48:22.598Z,73.2
2018-04-13T08:49:23.981Z,73.5
2018-04-13T08:50:25.377Z,72.6
2018-04-13T08:51:26.770Z,71.4
2018-04-13T08:52:28.168Z,71.9
2018-04-13T08:53:29.566Z,72.5
2018-04-13T08:54:30.961Z,72.3
2018-04-13T08:55:32.360Z,72.8
2018-04-13T08:56:33.762Z,73.7
2018-04-13T08:57:35.175Z,74.0
2018-04-13T08:58:36.569Z,72.8
2018-04-13T08:59:37.967Z,72.4
2018-04-13T09:00:39.363Z,71.9
2018-04-13T09:01:40.759Z,72.0
2018-04-13T09:02:42.153Z,72.8
2018-04-13T09:03:43.548Z,72.7
2018-04-13T09:04:44.958Z,73.6
2018-04-13T09:05:46.353Z,72.3
2018-04-13T09:06:47.744Z,72.3
2018-04-13T09:07:49.139Z,72.6
2018-04-13T09:08:50.541Z,72.2
2018-04-13T09:09:51.940Z,72.2
2018-04-13T09:10:53.408Z,73.2
2018-04-13T09:11:54.829Z,73.7
2018-04-13T09:12:56.270Z,73.7
2018-04-13T09:13:57.620Z,74.4
2018-04-13T09:14:59.014Z,74.1
2018-04-13T09:16:00.412Z,73.6
2018-04-13T09:17:01.813Z,72.6
2018-04-13T09:18:03.212Z,72.8
2018-04-13T09:19:04.604Z,73.0
2018-04-13T09:20:05.999Z,72.8
2018-04-13T09:21:07.431Z,74.0
2018-04-13T09:22:08.824Z,74.0
2018-04-13T09:23:10.226Z,74.1
2018-04-13T09:24:11.618Z,74.7
2018-04-13T09:25:13.017Z,75.0
2018-04-13T09:26:14.408Z,74.9
2018-04-13T09:27:15.804Z,75.0
2018-04-13T09:28:17.197Z,75.0
2018-04-13T09:29:18.594Z,75.2
2018-04-13T09:30:19.993Z,75.0
2018-04-13T09:31:21.385Z,75.0
2018-04-13T09:32:22.782Z,75.0
2018-04-13T09:33:24.177Z,75.1
2018-04-13T09:34:25.572Z,75.8
2018-04-13T09:35:26.969Z,76.0
2018-04-13T09:36:28.368Z,76.4
2018-04-13T09:37:29.771Z,76.2
2018-04-13T09:38:31.158Z,75.1
2018-04-13T09:39:32.558Z,74.9
2018-04-13T09:40:33.948Z,75.1
2018-04-13T09:41:35.344Z,75.1
2018-04-13T09:42:36.739Z,74.8
2018-04-13T09:43:38.131Z,74.8
2018-04-13T09:44:39.526Z,74.0
2018-04-13T09:45:40.922Z,74.6
2018-04-13T09:46:42.318Z,74.6
2018-04-13T09:47:43.713Z,74.0
2018-04-13T09:48:45.107Z,72.5
2018-04-13T09:49:46.504Z,73.9
2018-04-13T09:50:47.899Z,74.1
2018-04-13T09:51:49.296Z,74.3
2018-04-13T09:52:50.695Z,74.3
2018-04-13T09:53:52.088Z,73.1
2018-04-13T09:54:53.487Z,72.2
2018-04-13T09:55:54.881Z,72.9
2018-04-13T09:56:56.279Z,74.4
2018-04-13T09:57:57.673Z,74.9
2018-04-13T09:58:59.071Z,74.6
2018-04-13T10:00:00.478Z,73.7
2018-04-13T10:01:01.928Z,73.8
2018-04-13T10:02:03.320Z,73.1
2018-04-13T10:03:04.708Z,71.9
2018-04-13T10:04:06.103Z,71.5
2018-04-13T10:05:07.496Z,71.9
2018-04-13T10:06:08.894Z,71.0
2018-04-13T10:07:10.289Z,71.9
2018-04-13T10:08:11.690Z,72.4
2018-04-13T10:09:13.084Z,72.4
2018-04-13T10:10:14.477Z,71.7
2018-04-13T10:11:15.872Z,71.9
2018-04-13T10:12:17.268Z,73.2
2018-04-13T10:13:18.666Z,72.9
2018-04-13T10:14:20.067Z,72.8
2018-04-13T10:15:21.462Z,73.0
2018-04-13T10:16:22.861Z,72.7
2018-04-13T10:17:24.256Z,72.9
2018-04-13T10:18:25.650Z,73.0
2018-04-13T10:19:27.047Z,71.3
2018-04-13T10:20:28.447Z,70.9
2018-04-13T10:21:29.837Z,71.0
2018-04-13T10:22:31.241Z,72.3
2018-04-13T10:23:32.633Z,72.4
2018-04-13T10:24:34.028Z,72.2
2018-04-13T10:25:35.426Z,72.3
2018-04-13T10:26:36.822Z,72.7
2018-04-13T10:27:38.214Z,72.0
2018-04-13T10:28:39.622Z,72.7
2018-04-13T10:29:41.012Z,73.5
2018-04-13T10:30:42.406Z,74.7
2018-04-13T10:31:43.799Z,74.3
2018-04-13T10:32:45.198Z,74.8
2018-04-13T10:33:46.600Z,74.1
2018-04-13T10:34:47.997Z,73.8
2018-04-13T10:35:49.390Z,74.0
2018-04-13T10:36:50.802Z,73.8
2018-04-13T10:37:52.223Z,74.5
2018-04-13T10:38:53.603Z,74.0
2018-04-13T10:39:54.995Z,74.3
2018-04-13T10:40:56.431Z,74.0
2018-04-13T10:41:57.962Z,72.9
2018-04-13T10:42:59.361Z,73.2
2018-04-13T10:44:00.765Z,73.0
2018-04-13T10:45:02.160Z,73.2
2018-04-13T10:46:03.556Z,73.7
2018-04-13T10:47:04.950Z,73.2
2018-04-13T10:48:06.343Z,74.0
2018-04-13T10:49:07.741Z,74.0
2018-04-13T10:50:09.236Z,73.9
2018-04-13T10:51:10.665Z,73.1
2018-04-13T10:52:12.060Z,73.2
2018-04-13T10:53:13.455Z,72.7
2018-04-13T10:54:14.851Z,73.2
2018-04-13T10:55:16.246Z,72.6
2018-04-13T10:56:17.643Z,72.6
2018-04-13T10:57:19.038Z,73.0
2018-04-13T10:58:20.450Z,72.3
2018-04-13T10:59:21.843Z,72.9
2018-04-13T11:00:23.236Z,72.8
2018-04-13T11:01:24.633Z,72.0
2018-04-13T11:02:26.028Z,71.9
2018-04-13T11:03:27.427Z,72.8
2018-04-13T11:04:28.825Z,71.9
2018-04-13T11:05:30.221Z,71.7
2018-04-13T11:06:31.612Z,72.6
2018-04-13T11:07:33.008Z,73.0
2018-04-13T11:08:34.398Z,73.7
2018-04-13T11:09:35.797Z,72.7
2018-04-13T11:10:37.194Z,72.2
2018-04-13T11:11:38.602Z,72.3
2018-04-13T11:12:39.989Z,72.4
2018-04-13T11:13:41.387Z,71.3
2018-04-13T11:14:42.781Z,71.0
2018-04-13T11:15:44.175Z,70.1
2018-04-13T11:16:45.580Z,70.2
2018-04-13T11:17:46.965Z,70.7
2018-04-13T11:18:48.362Z,71.3
2018-04-13T11:19:49.756Z,71.7
2018-04-13T11:20:51.155Z,72.2
2018-04-13T11:21:52.545Z,72.7
2018-04-13T11:22:53.944Z,72.3
2018-04-13T11:23:55.334Z,73.2
2018-04-13T11:24:56.738Z,71.3
2018-04-13T11:25:58.136Z,71.0
2018-04-13T11:26:59.529Z,71.7
2018-04-13T11:28:00.919Z,72.4
2018-04-13T11:29:02.323Z,72.8
2018-04-13T11:30:03.712Z,73.1
2018-04-13T11:31:05.106Z,73.1
2018-04-13T11:32:06.513Z,72.4
2018-04-13T11:33:07.925Z,71.8
2018-04-13T11:34:09.324Z,72.3
2018-04-13T11:35:10.717Z,71.8
2018-04-13T11:36:12.112Z,71.7
2018-04-13T11:37:13.508Z,72.2
2018-04-13T11:38:14.900Z,72.6
2018-04-13T11:39:16.300Z,72.7
2018-04-13T11:40:17.744Z,74.4
2018-04-13T11:41:19.124Z,74.4
2018-04-13T11:42:20.521Z,74.5
2018-04-13T11:43:21.912Z,75.2
2018-04-13T11:44:23.307Z,75.2
2018-04-13T11:45:24.703Z,75.0
2018-04-13T11:46:26.105Z,73.6
2018-04-13T11:47:27.504Z,74.2
2018-04-13T11:48:28.901Z,74.3
2018-04-13T11:49:30.296Z,74.4
2018-04-13T11:50:31.691Z,74.1
2018-04-13T11:51:33.088Z,73.5
2018-04-13T11:52:34.481Z,74.0
2018-04-13T11:53:35.876Z,73.6
2018-04-13T11:54:37.272Z,73.8
2018-04-13T11:55:38.692Z,74.4
2018-04-13T11:56:40.089Z,74.6
2018-04-13T11:57:41.484Z,75.2
2018-04-13T11:58:42.880Z,74.5
2018-04-13T11:59:44.764Z,75.2
2018-04-13T12:00:46.400Z,75.0
2018-04-13T12:01:47.795Z,75.1
2018-04-13T12:02:49.193Z,74.8
2018-04-13T12:03:50.583Z,75.4
2018-04-13T12:04:51.983Z,75.1
2018-04-13T12:05:53.376Z,74.6
2018-04-13T12:06:54.786Z,74.1
2018-04-13T12:07:56.206Z,74.0
2018-04-13T12:08:57.602Z,74.0
2018-04-13T12:09:59.003Z,74.5
2018-04-13T12:11:00.392Z,74.7
2018-04-13T12:12:01.789Z,75.2
2018-04-13T12:13:03.186Z,75.1
2018-04-13T12:14:04.580Z,74.9
2018-04-13T12:15:05.977Z,75.2
2018-04-13T12:16:07.375Z,74.7
2018-04-13T12:17:08.775Z,74.6
2018-04-13T12:18:10.286Z,75.2
2018-04-13T12:19:12.045Z,76.1
2018-04-13T12:20:13.444Z,76.5
2018-04-13T12:21:14.835Z,75.7
2018-04-13T12:22:16.240Z,76.2
2018-04-13T12:23:17.633Z,77.0
2018-04-13T12:24:19.028Z,76.6
2018-04-13T12:25:20.431Z,76.8
2018-04-13T12:26:21.827Z,76.7
2018-04-13T12:27:23.221Z,76.6
2018-04-13T12:28:24.665Z,76.0
2018-04-13T12:29:26.084Z,75.1
2018-04-13T12:30:27.482Z,76.2
2018-04-13T12:31:28.884Z,75.6
2018-04-13T12:32:30.279Z,75.9
2018-04-13T12:33:32.012Z,75.4
2018-04-13T12:34:33.409Z,75.6
2018-04-13T12:35:34.814Z,76.1
2018-04-13T12:36:36.207Z,75.2
2018-04-13T12:37:37.606Z,75.2
2018-04-13T12:38:38.994Z,75.9
2018-04-13T12:39:40.386Z,76.7
2018-04-13T12:40:41.779Z,76.3
2018-04-13T12:41:43.176Z,76.5
2018-04-13T12:42:44.572Z,76.7
2018-04-13T12:43:45.965Z,75.2
2018-04-13T12:44:47.366Z,75.2
2018-04-13T12:45:48.763Z,75.0
2018-04-13T12:46:50.346Z,74.8
2018-04-13T12:47:51.714Z,75.1
2018-04-13T12:48:53.111Z,72.9
2018-04-13T12:49:54.521Z,73.7
2018-04-13T12:50:55.938Z,73.7
2018-04-13T12:51:57.342Z,73.2
2018-04-13T12:52:58.769Z,73.9
2018-04-13T12:54:00.133Z,73.4
2018-04-13T12:55:01.721Z,72.9
2018-04-13T12:56:02.964Z,71.7
2018-04-13T12:57:04.342Z,72.3
2018-04-13T12:58:05.740Z,72.7
2018-04-13T12:59:07.152Z,71.6
2018-04-13T13:00:08.554Z,71.4
2018-04-13T13:01:09.949Z,70.1
2018-04-13T13:02:11.343Z,68.8
2018-04-13T13:03:12.749Z,68.9
2018-04-13T13:04:14.210Z,69.3
2018-04-13T13:05:15.637Z,68.6
2018-04-13T13:06:17.036Z,69.6
2018-04-13T13:07:18.433Z,70.2
2018-04-13T13:08:19.831Z,69.6
2018-04-13T13:09:21.224Z,69.3
2018-04-13T13:10:22.618Z,70.0
2018-04-13T13:11:24.044Z,68.7
2018-04-13T13:12:25.463Z,69.9
2018-04-13T13:13:26.859Z,70.0
2018-04-13T13:14:28.269Z,70.5
2018-04-13T13:15:29.669Z,70.6
2018-04-13T13:16:31.077Z,71.2
2018-04-13T13:17:32.525Z,70.4
2018-04-13T13:18:33.922Z,70.4
2018-04-13T13:19:35.343Z,70.3
2018-04-13T13:20:36.739Z,70.5
2018-04-13T13:21:38.139Z,71.0
2018-04-13T13:22:39.546Z,71.9
2018-04-13T13:23:40.930Z,71.0
2018-04-13T13:24:42.351Z,70.8
2018-04-13T13:25:43.787Z,71.5
2018-04-13T13:26:45.235Z,71.1
2018-04-13T13:27:46.629Z,71.6
2018-04-13T13:28:48.028Z,72.0
2018-04-13T13:29:49.424Z,72.4
2018-04-13T13:30:50.821Z,72.4
2018-04-13T13:31:52.214Z,72.6
2018-04-13T13:32:53.610Z,72.6
2018-04-13T13:33:55.007Z,72.4
2018-04-13T13:34:56.415Z,72.3
2018-04-13T13:35:57.816Z,71.9
2018-04-13T13:36:59.229Z,72.5