createdAt,value
2023-01-20T00:01:24.770Z,-1.20
2023-01-20T00:16:24.456Z,-1.23
2023-01-20T00:31:24.447Z,-1.38
2023-01-20T00:46:24.805Z,-1.27
2023-01-20T01:01:24.580Z,-1.35
2023-01-20T01:16:24.658Z,-1.25
2023-01-20T01:31:24.665Z,-1.03
2023-01-20T01:46:24.658Z,-1.22
2023-01-20T02:01:24.773Z,-1.27
2023-01-20T02:16:24.760Z,-1.30
2023-01-20T02:31:24.876Z,-1.38
2023-01-20T02:46:25.104Z,-2.00
2023-01-20T03:01:25.152Z,-2.00
2023-01-20T03:16:26.240Z,-2.00
2023-01-20T03:31:25.246Z,-2.30
2023-01-20T03:46:26.323Z,-1.37
2023-01-20T04:01:34.500Z,-1.80
2023-01-20T04:16:24.621Z,-1.75
2023-01-20T04:31:30.668Z,-1.82
2023-01-20T04:31:31.283Z,-1.82
2023-01-20T04:46:25.907Z,-1.97
2023-01-20T05:01:24.663Z,-1.85
2023-01-20T05:16:24.608Z,-1.78
2023-01-20T05:31:24.629Z,-1.57
2023-01-20T05:46:24.741Z,-1.88
2023-01-20T06:01:24.931Z,-1.88
2023-01-20T06:16:24.883Z,-1.75
2023-01-20T06:31:24.840Z,-1.72
2023-01-20T06:46:24.987Z,-2.30
2023-01-20T07:01:25.154Z,-2.10
2023-01-20T07:16:24.884Z,-1.57
2023-01-20T07:31:25.093Z,-1.57
2023-01-20T07:46:25.015Z,-1.50
2023-01-20T08:00:27.547Z,-1.30
2023-01-20T08:15:24.098Z,-1.22
2023-01-20T08:30:24.436Z,-1.12
2023-01-20T08:45:24.333Z,-0.98
2023-01-20T09:00:35.229Z,-0.90
2023-01-20T09:15:25.508Z,-0.43
2023-01-20T09:30:23.477Z,-0.50
2023-01-20T09:45:23.646Z,-0.13
2023-01-20T10:00:27.219Z,0.13
2023-01-20T10:15:23.725Z,0.17
2023-01-20T10:30:23.683Z,0.28
2023-01-20T10:45:23.798Z,0.30
2023-01-20T11:00:37.277Z,0.40
2023-01-20T11:15:33.720Z,0.45
2023-01-20T11:30:34.100Z,0.57
2023-01-20T11:45:33.327Z,0.75
2023-01-20T12:00:37.433Z,1.10
2023-01-20T12:15:49.613Z,1.17
2023-01-20T12:30:23.611Z,1.48
2023-01-20T12:45:23.511Z,1.83
2023-01-20T13:00:33.825Z,2.10
2023-01-20T13:15:24.104Z,2.38
2023-01-20T13:30:23.768Z,2.80
2023-01-20T13:45:23.718Z,2.95
2023-01-20T14:00:23.893Z,3.45
2023-01-20T14:15:24.211Z,2.72
2023-01-20T14:30:25.393Z,2.55
2023-01-20T14:45:23.926Z,2.62
2023-01-20T15:00:23.902Z,2.50
2023-01-20T15:15:23.875Z,2.60
2023-01-20T15:30:24.073Z,2.40
2023-01-20T15:45:24.165Z,2.22
2023-01-20T16:00:27.493Z,2.08
2023-01-20T16:16:40.565Z,2.03
2023-01-20T16:31:34.940Z,1.65
2023-01-20T16:46:34.300Z,1.38
2023-01-20T17:01:34.443Z,1.03
2023-01-20T17:16:24.680Z,-0.20
2023-01-20T17:31:24.376Z,-0.20
2023-01-20T17:46:24.606Z,-0.30
2023-01-20T18:01:24.921Z,0.35
2023-01-20T18:16:29.216Z,0.37
2023-01-20T18:31:24.782Z,0.05
2023-01-20T18:46:25.398Z,-0.10
2023-01-20T19:01:25.064Z,-0.10
2023-01-20T19:16:24.734Z,-0.03
2023-01-20T19:31:24.974Z,-0.50
2023-01-20T19:46:25.470Z,-1.60
2023-01-20T20:01:25.218Z,-1.80
2023-01-20T20:16:25.144Z,-2.00
2023-01-20T20:31:25.156Z,-1.23
2023-01-20T20:46:25.202Z,-1.40
2023-01-20T21:01:25.102Z,-1.48
2023-01-20T21:16:25.406Z,-1.33
2023-01-20T21:31:34.370Z,-1.65
2023-01-20T21:46:35.917Z,-1.70
2023-01-20T22:01:34.379Z,-1.67
2023-01-20T22:16:24.489Z,-1.72
2023-01-20T22:31:24.806Z,-1.75
2023-01-20T22:46:24.553Z,-2.20
2023-01-20T23:01:39.074Z,-2.60
2023-01-20T23:16:25.306Z,-2.90
2023-01-20T23:31:34.190Z,-2.03
2023-01-20T23:46:34.418Z,-0.44
