createdAt,value
2019-01-05T00:01:36.684Z,1.30
2019-01-05T00:04:29.444Z,1.30
2019-01-05T00:07:14.937Z,1.30
2019-01-05T00:10:21.307Z,1.30
2019-01-05T00:13:02.236Z,1.30
2019-01-05T00:15:49.305Z,1.30
2019-01-05T00:18:36.321Z,1.30
2019-01-05T00:21:24.201Z,1.20
2019-01-05T00:24:22.465Z,1.20
2019-01-05T00:27:09.820Z,1.20
2019-01-05T00:30:02.365Z,1.20
2019-01-05T00:32:51.736Z,1.30
2019-01-05T00:35:53.008Z,1.30
2019-01-05T00:38:48.005Z,1.40
2019-01-05T00:41:38.573Z,1.40
2019-01-05T00:44:26.821Z,1.40
2019-01-05T00:47:15.796Z,1.40
2019-01-05T00:50:09.587Z,1.40
2019-01-05T00:53:01.104Z,1.40
2019-01-05T00:55:51.570Z,1.40
2019-01-05T00:58:29.929Z,1.50
2019-01-05T01:01:16.862Z,1.50
2019-01-05T01:04:03.638Z,1.50
2019-01-05T01:06:46.159Z,1.50
2019-01-05T01:09:34.348Z,1.50
2019-01-05T01:12:20.893Z,1.50
2019-01-05T01:15:07.728Z,1.50
2019-01-05T01:17:54.960Z,1.60
2019-01-05T01:20:43.374Z,1.50
2019-01-05T01:23:30.423Z,1.50
2019-01-05T01:26:36.929Z,1.50
2019-01-05T01:29:25.386Z,1.50
2019-01-05T01:32:22.429Z,1.50
2019-01-05T01:35:10.182Z,1.50
2019-01-05T01:38:34.693Z,1.60
2019-01-05T01:41:37.381Z,1.50
2019-01-05T01:44:34.565Z,1.60
2019-01-05T01:47:36.714Z,1.60
2019-01-05T01:50:25.541Z,1.60
2019-01-05T01:53:15.534Z,1.70
2019-01-05T01:56:18.073Z,1.50
2019-01-05T01:59:13.787Z,1.50
2019-01-05T02:02:01.877Z,1.50
2019-01-05T02:04:53.183Z,1.50
2019-01-05T02:08:01.438Z,1.60
2019-01-05T02:10:51.669Z,1.50
2019-01-05T02:13:42.911Z,1.50
2019-01-05T02:16:34.630Z,1.60
2019-01-05T02:20:05.905Z,1.60
2019-01-05T02:23:36.966Z,1.60
2019-01-05T02:26:56.797Z,1.60
2019-01-05T02:30:39.787Z,1.60
2019-01-05T02:33:55.028Z,1.60
2019-01-05T02:37:33.100Z,1.60
2019-01-05T02:41:30.365Z,1.60
2019-01-05T02:44:59.501Z,1.60
2019-01-05T02:48:36.184Z,1.70
2019-01-05T02:52:14.726Z,1.70
2019-01-05T02:55:52.897Z,1.70
2019-01-05T02:59:31.336Z,1.70
2019-01-05T03:03:13.197Z,1.70
2019-01-05T03:06:25.293Z,1.70
2019-01-05T03:09:55.649Z,1.70
2019-01-05T03:13:08.141Z,1.80
2019-01-05T03:16:25.061Z,1.80
2019-01-05T03:20:04.655Z,1.80
2019-01-05T03:23:49.295Z,1.80
2019-01-05T03:27:34.801Z,1.80
2019-01-05T03:31:03.938Z,1.80
2019-01-05T03:34:23.496Z,1.80
2019-01-05T03:37:47.495Z,1.70
2019-01-05T03:40:58.466Z,1.70
2019-01-05T03:44:05.898Z,1.70
2019-01-05T03:47:46.528Z,1.70
2019-01-05T03:51:14.499Z,1.70
2019-01-05T03:54:51.761Z,1.70
2019-01-05T03:58:20.743Z,1.70
2019-01-05T04:01:19.451Z,1.70
2019-01-05T04:04:48.931Z,1.70
2019-01-05T04:08:16.235Z,1.80
2019-01-05T04:11:49.232Z,1.80
2019-01-05T04:15:12.834Z,1.80
2019-01-05T04:18:59.746Z,1.90
2019-01-05T04:22:41.326Z,1.90
2019-01-05T04:26:08.373Z,1.90
2019-01-05T04:29:23.065Z,2.00
2019-01-05T04:33:03.445Z,2.00
2019-01-05T04:36:53.620Z,2.00
2019-01-05T04:40:03.737Z,2.00
2019-01-05T04:43:30.734Z,2.00
2019-01-05T04:46:59.378Z,2.00
2019-01-05T04:50:54.558Z,2.00
2019-01-05T04:54:15.109Z,2.00
2019-01-05T04:57:46.034Z,2.00
2019-01-05T05:00:59.697Z,2.00
2019-01-05T05:04:27.645Z,2.10
2019-01-05T05:08:13.673Z,2.10
2019-01-05T05:11:44.473Z,2.10
2019-01-05T05:15:19.473Z,2.10
2019-01-05T05:18:50.370Z,2.10
2019-01-05T05:22:13.751Z,2.10
2019-01-05T05:25:49.385Z,2.10
2019-01-05T05:29:23.717Z,2.10
2019-01-05T05:33:06.169Z,2.20
2019-01-05T05:36:53.519Z,2.20
2019-01-05T05:40:17.496Z,2.00
2019-01-05T05:43:56.738Z,1.90
2019-01-05T05:47:39.513Z,1.80
2019-01-05T05:51:20.117Z,1.80
2019-01-05T05:55:14.523Z,1.90
2019-01-05T05:58:20.525Z,2.00
2019-01-05T06:01:56.097Z,2.00
2019-01-05T06:05:41.941Z,2.00
2019-01-05T06:09:04.926Z,2.10
2019-01-05T06:12:39.713Z,2.10
2019-01-05T06:16:36.765Z,2.10
2019-01-05T06:20:15.401Z,2.20
2019-01-05T06:23:46.404Z,2.20
2019-01-05T06:27:19.589Z,2.20
2019-01-05T06:30:40.258Z,2.20
2019-01-05T06:34:06.573Z,2.20
2019-01-05T06:37:39.426Z,2.20
2019-01-05T06:41:11.101Z,2.20
2019-01-05T06:44:19.811Z,2.20
2019-01-05T06:47:50.857Z,2.30
2019-01-05T06:51:17.581Z,2.30
2019-01-05T06:54:57.178Z,2.30
2019-01-05T06:58:44.801Z,2.30
2019-01-05T07:02:00.864Z,2.30
2019-01-05T07:05:48.149Z,2.40
2019-01-05T07:09:21.742Z,2.40
2019-01-05T07:12:43.317Z,2.40
2019-01-05T07:15:59.437Z,2.40
2019-01-05T07:19:30.169Z,2.30
2019-01-05T07:23:07.581Z,2.30
2019-01-05T07:26:48.356Z,2.40
2019-01-05T07:30:25.976Z,2.40
2019-01-05T07:34:05.829Z,2.40
2019-01-05T07:37:36.310Z,2.40
2019-01-05T07:41:22.325Z,2.40
2019-01-05T07:45:01.209Z,2.50
2019-01-05T07:48:25.260Z,2.40
2019-01-05T07:51:56.489Z,2.50
2019-01-05T07:55:42.653Z,2.50
2019-01-05T07:59:21.826Z,2.40
2019-01-05T08:03:07.752Z,2.40
2019-01-05T08:06:31.034Z,2.40
2019-01-05T08:10:01.821Z,2.40
2019-01-05T08:13:40.538Z,2.50
2019-01-05T08:17:30.011Z,2.50
2019-01-05T08:21:07.365Z,2.50
2019-01-05T08:24:46.477Z,2.60
2019-01-05T08:28:15.140Z,2.60
2019-01-05T08:31:41.541Z,2.60
2019-01-05T08:35:21.566Z,2.60
2019-01-05T08:38:57.941Z,2.70
2019-01-05T08:42:24.922Z,2.70
2019-01-05T08:46:07.497Z,2.70
2019-01-05T08:49:33.149Z,2.70
2019-01-05T08:52:53.301Z,2.70
2019-01-05T08:56:38.473Z,2.70
2019-01-05T09:00:13.256Z,2.70
2019-01-05T09:03:38.520Z,2.70
2019-01-05T09:07:01.466Z,2.70
2019-01-05T09:10:33.508Z,2.80
2019-01-05T09:14:15.965Z,2.80
2019-01-05T09:18:06.386Z,2.80
2019-01-05T09:21:51.403Z,2.80
2019-01-05T09:25:27.106Z,2.90
2019-01-05T09:28:36.390Z,3.00
2019-01-05T09:31:56.169Z,3.00
2019-01-05T09:35:37.174Z,3.00
2019-01-05T09:39:30.214Z,3.00
2019-01-05T09:43:09.797Z,3.00
2019-01-05T09:46:38.162Z,2.90
2019-01-05T09:50:13.537Z,2.90
2019-01-05T09:53:39.300Z,2.90
2019-01-05T09:57:04.396Z,2.90
2019-01-05T10:00:32.822Z,2.90
2019-01-05T10:04:01.469Z,2.90
2019-01-05T10:07:17.849Z,3.00
2019-01-05T10:10:35.014Z,3.00
2019-01-05T10:14:12.681Z,3.00
2019-01-05T10:17:35.602Z,3.00
2019-01-05T10:21:11.784Z,3.10
2019-01-05T10:24:55.702Z,3.10
2019-01-05T10:28:15.106Z,3.10
2019-01-05T10:31:55.414Z,3.10
2019-01-05T10:35:38.715Z,3.20
2019-01-05T10:39:22.001Z,3.30
2019-01-05T10:42:56.584Z,3.40
2019-01-05T10:46:25.657Z,3.50
2019-01-05T10:49:41.377Z,3.70
2019-01-05T10:53:07.069Z,3.70
2019-01-05T10:56:49.427Z,3.70
2019-01-05T11:00:08.862Z,3.70
2019-01-05T11:03:46.138Z,3.70
2019-01-05T11:07:20.333Z,3.70
2019-01-05T11:11:13.929Z,3.70
2019-01-05T11:14:33.305Z,3.70
2019-01-05T11:18:01.075Z,3.70
2019-01-05T11:21:32.494Z,3.70
2019-01-05T11:25:06.698Z,3.90
2019-01-05T11:28:43.765Z,3.90
2019-01-05T11:32:06.197Z,3.90
2019-01-05T11:35:26.262Z,4.00
2019-01-05T11:38:49.607Z,4.00
2019-01-05T11:42:10.430Z,4.00
2019-01-05T11:45:35.741Z,4.00
2019-01-05T11:49:08.376Z,4.00
2019-01-05T11:52:38.670Z,3.90
2019-01-05T11:55:57.002Z,3.90
2019-01-05T11:59:26.085Z,3.90
2019-01-05T12:03:16.241Z,4.00
2019-01-05T12:07:15.698Z,4.00
2019-01-05T12:10:34.805Z,4.10
2019-01-05T12:14:19.398Z,4.10
2019-01-05T12:17:49.277Z,4.20
2019-01-05T12:21:22.465Z,4.30
2019-01-05T12:24:51.167Z,4.30
2019-01-05T12:28:29.430Z,4.30
2019-01-05T12:31:53.477Z,4.40
2019-01-05T12:35:33.413Z,4.30
2019-01-05T12:38:50.933Z,4.30
2019-01-05T12:42:34.355Z,4.30
2019-01-05T12:45:52.625Z,4.30
2019-01-05T12:49:20.997Z,4.30
2019-01-05T12:52:45.413Z,4.20
2019-01-05T12:56:06.545Z,4.10
2019-01-05T12:59:57.543Z,4.20
2019-01-05T13:03:24.684Z,4.20
2019-01-05T13:07:02.858Z,4.20
2019-01-05T13:10:51.090Z,4.10
2019-01-05T13:14:21.811Z,4.10
2019-01-05T13:18:06.214Z,4.10
2019-01-05T13:21:29.992Z,4.10
2019-01-05T13:25:04.309Z,4.10
2019-01-05T13:28:20.465Z,4.10
2019-01-05T13:32:03.539Z,4.10
2019-01-05T13:35:52.046Z,4.10
2019-01-05T13:39:34.034Z,4.10
2019-01-05T13:43:21.765Z,4.00
2019-01-05T13:47:05.210Z,4.00
2019-01-05T13:50:39.681Z,4.00
2019-01-05T13:53:59.335Z,3.90
2019-01-05T13:57:13.313Z,3.90
2019-01-05T14:00:13.825Z,3.90
2019-01-05T14:03:01.273Z,3.90
2019-01-05T14:05:57.177Z,3.80
2019-01-05T14:08:44.642Z,3.70
2019-01-05T14:11:32.797Z,3.60
2019-01-05T14:14:39.357Z,3.60
2019-01-05T14:17:24.072Z,3.60
2019-01-05T14:20:12.245Z,3.70
2019-01-05T14:22:59.306Z,3.70
2019-01-05T14:25:50.986Z,3.60
2019-01-05T14:28:33.381Z,3.60
2019-01-05T14:31:20.714Z,3.60
2019-01-05T14:34:21.233Z,3.50
2019-01-05T14:37:01.867Z,3.40
2019-01-05T14:39:50.013Z,3.30
2019-01-05T14:42:38.171Z,3.30
2019-01-05T14:45:26.258Z,3.30
2019-01-05T14:48:18.430Z,3.30
2019-01-05T14:51:05.238Z,3.30
2019-01-05T14:53:56.793Z,3.30
2019-01-05T14:56:43.663Z,3.30
2019-01-05T14:59:38.005Z,3.30
2019-01-05T15:02:24.782Z,3.30
2019-01-05T15:05:11.721Z,3.40
2019-01-05T15:07:58.762Z,3.40
2019-01-05T15:10:45.885Z,3.40
2019-01-05T15:13:28.693Z,3.30
2019-01-05T15:16:15.538Z,3.20
2019-01-05T15:19:12.662Z,3.20
2019-01-05T15:21:59.497Z,3.10
2019-01-05T15:24:57.018Z,3.10
2019-01-05T15:27:54.101Z,3.00
2019-01-05T15:30:59.950Z,3.00
2019-01-05T15:33:46.692Z,3.00
2019-01-05T15:36:33.798Z,3.10
2019-01-05T15:39:28.105Z,3.10
2019-01-05T15:42:28.394Z,3.20
2019-01-05T15:45:22.393Z,3.20
2019-01-05T15:48:16.858Z,3.30
2019-01-05T15:51:03.941Z,3.30
2019-01-05T15:53:53.778Z,3.30
2019-01-05T15:56:44.723Z,3.30
2019-01-05T15:59:41.949Z,3.40
2019-01-05T16:02:33.073Z,3.40
2019-01-05T16:05:20.373Z,3.40
2019-01-05T16:08:07.786Z,3.40
2019-01-05T16:11:11.313Z,3.50
2019-01-05T16:13:55.085Z,3.50
2019-01-05T16:16:43.251Z,3.50
2019-01-05T16:19:30.064Z,3.50
2019-01-05T16:22:17.312Z,3.50
2019-01-05T16:25:05.486Z,3.50
2019-01-05T16:27:59.691Z,3.60
2019-01-05T16:30:46.741Z,3.60
2019-01-05T16:33:39.934Z,3.60
2019-01-05T16:36:37.425Z,3.50
2019-01-05T16:39:38.155Z,3.50
2019-01-05T16:42:35.161Z,3.50
2019-01-05T16:45:26.469Z,3.60
2019-01-05T16:48:20.425Z,3.50
2019-01-05T16:51:01.645Z,3.50
2019-01-05T16:53:59.849Z,3.50
2019-01-05T16:56:52.382Z,3.50
2019-01-05T16:59:58.798Z,3.50
2019-01-05T17:02:59.029Z,3.50
2019-01-05T17:05:47.493Z,3.50
2019-01-05T17:08:40.713Z,3.50
2019-01-05T17:11:27.469Z,3.40
2019-01-05T17:14:15.625Z,3.40
2019-01-05T17:17:02.625Z,3.40
2019-01-05T17:19:50.140Z,3.40
2019-01-05T17:22:36.264Z,3.40
2019-01-05T17:25:23.613Z,3.40
2019-01-05T17:28:11.773Z,3.50
2019-01-05T17:30:55.799Z,3.50
2019-01-05T17:33:34.785Z,3.50
2019-01-05T17:36:29.081Z,3.50
2019-01-05T17:39:15.925Z,3.50
2019-01-05T17:42:03.346Z,3.50
2019-01-05T17:45:06.713Z,3.60
2019-01-05T17:47:53.669Z,3.60
2019-01-05T17:50:44.682Z,3.60
2019-01-05T17:53:35.697Z,3.60
2019-01-05T17:56:26.905Z,3.70
2019-01-05T17:59:08.816Z,3.60
2019-01-05T18:02:00.071Z,3.60
2019-01-05T18:04:46.832Z,3.70
2019-01-05T18:07:35.034Z,3.70
2019-01-05T18:10:28.668Z,3.60
2019-01-05T18:13:15.094Z,3.60
2019-01-05T18:16:01.953Z,3.60
2019-01-05T18:18:50.219Z,3.60
2019-01-05T18:21:50.549Z,3.60
2019-01-05T18:24:37.390Z,3.50
2019-01-05T18:27:25.587Z,3.60
2019-01-05T18:30:14.118Z,3.50
2019-01-05T18:33:01.535Z,3.50
2019-01-05T18:35:48.930Z,3.60
2019-01-05T18:38:36.131Z,3.60
2019-01-05T18:41:23.543Z,3.50
2019-01-05T18:44:14.788Z,3.60
2019-01-05T18:47:01.994Z,3.50
2019-01-05T18:49:56.248Z,3.50
2019-01-05T18:52:47.276Z,3.60
2019-01-05T18:55:35.512Z,3.60
2019-01-05T18:58:23.722Z,3.60
2019-01-05T19:01:18.404Z,3.60
2019-01-05T19:04:16.203Z,3.70
2019-01-05T19:07:14.048Z,3.60
2019-01-05T19:10:11.217Z,3.70
2019-01-05T19:13:02.217Z,3.70
2019-01-05T19:15:49.344Z,3.70
2019-01-05T19:18:49.731Z,3.80
2019-01-05T19:21:36.669Z,3.80
2019-01-05T19:24:23.618Z,3.70
2019-01-05T19:27:10.821Z,3.70
2019-01-05T19:29:59.508Z,3.70
2019-01-05T19:33:05.869Z,3.60
2019-01-05T19:36:07.093Z,3.70
2019-01-05T19:38:53.964Z,3.70
2019-01-05T19:41:45.223Z,3.70
2019-01-05T19:44:32.087Z,3.80
2019-01-05T19:47:18.922Z,3.60
2019-01-05T19:50:06.285Z,3.50
2019-01-05T19:53:09.805Z,3.50
2019-01-05T19:55:51.393Z,3.50
2019-01-05T19:58:51.905Z,3.60
2019-01-05T20:01:36.462Z,3.60
2019-01-05T20:04:23.333Z,3.50
2019-01-05T20:07:10.674Z,3.50
2019-01-05T20:09:58.834Z,3.60
2019-01-05T20:12:50.908Z,3.50
2019-01-05T20:15:39.061Z,3.50
2019-01-05T20:18:36.325Z,3.50
2019-01-05T20:21:29.753Z,3.60
2019-01-05T20:24:25.298Z,3.50
2019-01-05T20:27:13.441Z,3.60
2019-01-05T20:30:02.031Z,3.60
2019-01-05T20:33:02.111Z,3.60
2019-01-05T20:35:49.577Z,3.70
2019-01-05T20:38:46.809Z,3.70
2019-01-05T20:41:50.381Z,3.60
2019-01-05T20:44:38.982Z,3.60
2019-01-05T20:47:27.474Z,3.70
2019-01-05T20:50:15.723Z,3.70
2019-01-05T20:53:02.882Z,3.80
2019-01-05T20:56:00.062Z,3.70
2019-01-05T20:58:52.774Z,3.80
2019-01-05T21:01:59.517Z,3.80
2019-01-05T21:04:48.163Z,3.80
2019-01-05T21:07:35.078Z,3.70
2019-01-05T21:10:38.490Z,3.70
2019-01-05T21:13:45.037Z,3.60
2019-01-05T21:16:45.541Z,3.60
2019-01-05T21:19:32.285Z,3.60
2019-01-05T21:22:26.420Z,3.60
2019-01-05T21:25:13.570Z,3.60
2019-01-05T21:28:14.818Z,3.60
2019-01-05T21:31:01.625Z,3.60
2019-01-05T21:33:49.046Z,3.50
2019-01-05T21:36:39.718Z,3.50
2019-01-05T21:39:28.218Z,3.50
2019-01-05T21:42:31.081Z,3.40
2019-01-05T21:45:18.224Z,3.40
2019-01-05T21:48:15.537Z,3.40
2019-01-05T21:51:02.584Z,3.50
2019-01-05T21:53:54.253Z,3.50
2019-01-05T21:56:53.109Z,3.40
2019-01-05T21:59:40.403Z,3.40
2019-01-05T22:02:38.133Z,3.40
2019-01-05T22:05:32.461Z,3.40
2019-01-05T22:08:19.717Z,3.40
2019-01-05T22:11:17.449Z,3.40
2019-01-05T22:14:04.877Z,3.40
2019-01-05T22:16:56.828Z,3.40
2019-01-05T22:20:00.490Z,3.30
2019-01-05T22:22:40.216Z,3.40
2019-01-05T22:25:37.509Z,3.30
2019-01-05T22:28:34.180Z,3.20
2019-01-05T22:31:22.230Z,3.30
2019-01-05T22:34:09.368Z,3.20
2019-01-05T22:36:57.685Z,3.20
2019-01-05T22:39:45.101Z,3.30
2019-01-05T22:42:33.904Z,3.40
2019-01-05T22:45:25.433Z,3.30
2019-01-05T22:48:20.465Z,3.30
2019-01-05T22:51:07.319Z,3.30
2019-01-05T22:54:02.428Z,3.30
2019-01-05T22:56:49.512Z,3.30
2019-01-05T22:59:36.789Z,3.30
2019-01-05T23:02:22.117Z,3.40
2019-01-05T23:05:13.453Z,3.40
2019-01-05T23:08:00.716Z,3.40
2019-01-05T23:10:48.921Z,3.40
2019-01-05T23:13:39.881Z,3.40
2019-01-05T23:16:46.413Z,3.30
2019-01-05T23:19:33.483Z,3.30
2019-01-05T23:22:28.082Z,3.40
2019-01-05T23:25:31.629Z,3.30
2019-01-05T23:28:32.521Z,3.20
2019-01-05T23:31:25.042Z,3.20
2019-01-05T23:34:31.649Z,3.20
2019-01-05T23:37:18.245Z,3.20
2019-01-05T23:40:05.388Z,3.30
2019-01-05T23:42:52.381Z,3.30
2019-01-05T23:45:38.299Z,3.30
2019-01-05T23:48:25.261Z,3.30
2019-01-05T23:51:12.663Z,3.20
2019-01-05T23:53:59.666Z,3.20
2019-01-05T23:56:46.913Z,3.30
2019-01-05T23:59:35.713Z,3.20
