createdAt,value
2018-09-26T00:02:32.548Z,85.8
2018-09-26T00:03:31.365Z,85.8
2018-09-26T00:04:30.569Z,85.8
2018-09-26T00:05:29.881Z,85.8
2018-09-26T00:06:28.800Z,85.8
2018-09-26T00:06:59.331Z,85.8
2018-09-26T00:07:29.569Z,85.9
2018-09-26T00:08:26.981Z,86
2018-09-26T00:09:26.202Z,86.1
2018-09-26T00:10:25.015Z,86.3
2018-09-26T00:12:23.213Z,86.3
2018-09-26T00:13:22.211Z,86.1
2018-09-26T00:14:21.316Z,86.1
2018-09-26T00:15:20.729Z,86
2018-09-26T00:16:19.846Z,86
2018-09-26T00:17:18.662Z,86.3
2018-09-26T00:18:17.772Z,86.2
2018-09-26T00:19:17.195Z,86.4
2018-09-26T00:20:16.117Z,86.2
2018-09-26T00:21:15.048Z,86.3
2018-09-26T00:22:14.474Z,86.4
2018-09-26T00:23:13.400Z,86.3
2018-09-26T00:24:12.223Z,86.3
2018-09-26T00:25:11.536Z,86.4
2018-09-26T00:26:10.461Z,86.4
2018-09-26T00:28:08.769Z,86.5
2018-09-26T00:29:07.695Z,86.6
2018-09-26T00:30:07.128Z,86.7
2018-09-26T00:31:05.722Z,86.4
2018-09-26T00:32:05.056Z,86.4
2018-09-26T00:33:04.268Z,86.5
2018-09-26T00:34:02.985Z,86.4
2018-09-26T00:35:02.192Z,86.4
2018-09-26T00:36:01.769Z,86.4
2018-09-26T00:36:31.628Z,86.4
2018-09-26T00:37:02.161Z,86.3
2018-09-26T00:37:32.689Z,86.3
2018-09-26T00:38:03.225Z,86.5
2018-09-26T00:38:33.785Z,86.5
2018-09-26T00:39:57.876Z,86.8
2018-09-26T00:40:56.724Z,86.8
2018-09-26T00:41:55.828Z,86.7
2018-09-26T00:42:55.145Z,86.7
2018-09-26T00:43:53.966Z,86.8
2018-09-26T00:44:53.282Z,87.1
2018-09-26T00:45:52.491Z,87.1
2018-09-26T00:46:23.021Z,87.1
2018-09-26T00:46:53.263Z,87
2018-09-26T00:47:23.783Z,87
2018-09-26T00:47:54.419Z,87
2018-09-26T00:48:24.946Z,87
2018-09-26T00:49:48.714Z,87
2018-09-26T00:50:47.631Z,87.1
2018-09-26T00:51:46.852Z,87.1
2018-09-26T00:52:45.791Z,87.2
2018-09-26T00:54:44.107Z,87.1
2018-09-26T00:55:43.427Z,87.1
2018-09-26T00:56:42.336Z,87.3
2018-09-26T00:57:41.549Z,87.3
2018-09-26T00:58:40.148Z,87.4
2018-09-26T00:59:10.898Z,87.4
2018-09-26T00:59:41.160Z,87.3
2018-09-26T01:00:11.785Z,87.3
2018-09-26T01:02:36.653Z,87.7
2018-09-26T01:03:35.864Z,87.9
2018-09-26T01:04:35.190Z,88.2
2018-09-26T01:05:33.795Z,88.2
2018-09-26T01:07:32.278Z,88.2
2018-09-26T01:08:31.381Z,88.2
2018-09-26T01:09:30.198Z,88.2
2018-09-26T01:13:26.559Z,88.1
2018-09-26T01:14:25.988Z,88
2018-09-26T01:16:24.091Z,88.1
2018-09-26T01:16:54.527Z,88.1
2018-09-26T01:17:25.039Z,88.2
2018-09-26T01:17:55.565Z,88.2
2018-09-26T01:19:21.059Z,88.1
2018-09-26T01:20:20.487Z,88
2018-09-26T01:24:16.448Z,87.9
2018-09-26T01:25:15.867Z,87.7
2018-09-26T01:26:14.473Z,87.6
2018-09-26T01:26:45.220Z,87.6
2018-09-26T01:28:12.826Z,87.4
2018-09-26T01:28:43.455Z,87.4
2018-09-26T01:29:13.682Z,87.5
2018-09-26T01:29:43.814Z,87.5
2018-09-26T01:30:14.233Z,87.5
2018-09-26T01:31:09.922Z,87.4
2018-09-26T01:35:06.393Z,87.3
2018-09-26T01:37:04.599Z,87
2018-09-26T01:39:02.805Z,87
2018-09-26T01:39:33.436Z,87
2018-09-26T01:43:57.983Z,86.3
2018-09-26T01:46:55.477Z,86.3
2018-09-26T01:50:51.631Z,85.9
2018-09-26T01:51:50.954Z,85.8
2018-09-26T01:53:49.214Z,85.7
2018-09-26T01:54:47.695Z,85.5
2018-09-26T01:55:46.810Z,85.4
2018-09-26T01:57:45.409Z,85.3
2018-09-26T01:58:15.934Z,85.3
2018-09-26T01:59:43.445Z,85.5
2018-09-26T02:00:42.552Z,85.5
2018-09-26T02:01:41.263Z,85.8
2018-09-26T02:02:40.474Z,85.7
2018-09-26T02:03:39.459Z,85.6
2018-09-26T02:05:37.662Z,85.3
2018-09-26T02:06:36.977Z,85.2
2018-09-26T02:08:35.075Z,85
2018-09-26T02:09:05.197Z,85
2018-09-26T02:09:35.829Z,84.8
2018-09-26T02:11:32.415Z,85
2018-09-26T02:13:30.618Z,84.9
2018-09-26T02:14:29.336Z,84.8
2018-09-26T02:15:28.456Z,84.7
2018-09-26T02:16:27.883Z,84.7
2018-09-26T02:17:26.809Z,84.8
2018-09-26T02:18:25.623Z,85
2018-09-26T02:20:23.826Z,84.9
2018-09-26T02:21:23.257Z,84.7
2018-09-26T02:22:22.072Z,84.7
2018-09-26T02:23:21.277Z,84.5
2018-09-26T02:23:52.031Z,84.5
2018-09-26T02:24:22.229Z,84.4
2018-09-26T02:25:19.535Z,84
2018-09-26T02:27:17.745Z,84.1
2018-09-26T02:28:16.581Z,84.1
2018-09-26T02:29:15.789Z,84
2018-09-26T02:30:14.648Z,84.2
2018-09-26T02:31:13.871Z,84.1
2018-09-26T02:33:11.981Z,84.1
2018-09-26T02:33:42.504Z,84.1
2018-09-26T02:35:10.106Z,84.1
2018-09-26T02:37:08.105Z,84.3
2018-09-26T02:38:07.310Z,84.5
2018-09-26T02:39:06.429Z,84.6
2018-09-26T02:40:05.275Z,84.6
2018-09-26T02:41:04.773Z,84.2
2018-09-26T02:42:03.888Z,84
2018-09-26T02:43:02.595Z,84.2
2018-09-26T02:45:00.696Z,84.2
2018-09-26T02:46:00.032Z,84.1
2018-09-26T02:46:58.788Z,84.2
2018-09-26T02:47:58.004Z,84.4
2018-09-26T02:49:56.311Z,84.5
2018-09-26T02:51:54.405Z,84.4
2018-09-26T02:52:24.649Z,84.4
2018-09-26T02:53:52.756Z,84.7
2018-09-26T02:54:54.565Z,84.7
2018-09-26T02:58:48.159Z,85
2018-09-26T02:59:46.773Z,84.8
2018-09-26T03:02:44.389Z,84.9
2018-09-26T03:03:14.939Z,84.9
2018-09-26T03:03:45.493Z,85.2
2018-09-26T03:04:16.040Z,85.2
2018-09-26T03:04:46.727Z,85.1
2018-09-26T03:05:16.969Z,85.1
2018-09-26T03:06:40.470Z,84.8
2018-09-26T03:07:39.689Z,84.9
2018-09-26T03:08:38.514Z,85.1
2018-09-26T03:09:37.965Z,85
2018-09-26T03:10:36.814Z,85.3
2018-09-26T03:11:36.045Z,85.5
2018-09-26T03:12:34.974Z,85.5
2018-09-26T03:13:05.523Z,85.5
2018-09-26T03:13:36.200Z,85.7
2018-09-26T03:14:06.641Z,85.7
2018-09-26T03:14:37.065Z,85.5
2018-09-26T03:15:07.212Z,85.5
2018-09-26T03:15:37.971Z,85.5
2018-09-26T03:16:08.510Z,85.5
2018-09-26T03:18:29.162Z,85.5
2018-09-26T03:19:28.491Z,85.6
2018-09-26T03:21:26.825Z,85.6
2018-09-26T03:23:24.610Z,85.4
2018-09-26T03:24:23.741Z,85.7
2018-09-26T03:28:20.117Z,85.3
2018-09-26T03:29:19.051Z,85.4
2018-09-26T03:32:16.557Z,85.2
2018-09-26T03:32:47.126Z,85.2
2018-09-26T03:37:11.921Z,84.9
2018-09-26T03:46:03.434Z,84.4
2018-09-26T03:46:33.686Z,84.4
2018-09-26T03:47:04.352Z,84.7
2018-09-26T03:51:57.706Z,83.9
2018-09-26T03:54:54.804Z,83.8
2018-09-26T03:55:25.049Z,83.8
2018-09-26T03:56:52.852Z,84
2018-09-26T04:00:49.623Z,84
2018-09-26T04:01:48.556Z,84
2018-09-26T04:02:47.672Z,84.2
2018-09-26T04:09:41.100Z,84.6
2018-09-26T04:11:39.349Z,84.8
2018-09-26T04:29:22.152Z,85.2
2018-09-26T04:35:16.798Z,84.5
2018-09-26T04:36:15.524Z,84.3
2018-09-26T04:39:13.150Z,84.3
2018-09-26T04:39:43.405Z,84.3
2018-09-26T04:45:07.245Z,84.4
2018-09-26T04:46:06.470Z,84.5
2018-09-26T04:47:05.686Z,84.5
2018-09-26T04:48:04.618Z,84.4
2018-09-26T04:51:02.015Z,84.4
2018-09-26T04:51:32.547Z,84.4
2018-09-26T04:52:02.977Z,84.5
2018-09-26T04:52:59.840Z,84.6
2018-09-26T04:53:59.061Z,84.9
2018-09-26T04:54:57.998Z,84.8
2018-09-26T04:55:57.220Z,84.8
2018-09-26T04:56:56.339Z,84.9
2018-09-26T04:58:54.153Z,84.8
2018-09-26T05:00:52.483Z,84.9
2018-09-26T05:01:23.123Z,84.9
2018-09-26T05:02:50.744Z,84.9
2018-09-26T05:03:49.682Z,84.9
2018-09-26T05:04:48.802Z,84.8
2018-09-26T05:05:47.622Z,84.8
2018-09-26T05:06:46.759Z,84.8
2018-09-26T05:07:46.085Z,85.1
2018-09-26T05:08:44.920Z,85.1
2018-09-26T05:09:44.250Z,85
2018-09-26T05:11:42.368Z,85
2018-09-26T05:13:40.184Z,85
2018-09-26T05:14:39.611Z,85
2018-09-26T05:15:38.374Z,85.1
2018-09-26T05:16:37.315Z,85.3
2018-09-26T05:18:35.428Z,85.4
2018-09-26T05:19:06.077Z,85.4
2018-09-26T05:19:36.629Z,85.6
2018-09-26T05:20:06.877Z,85.6
2018-09-26T05:21:32.994Z,86
2018-09-26T05:22:31.607Z,86
2018-09-26T05:24:29.825Z,85.8
2018-09-26T05:26:28.053Z,85.7
2018-09-26T05:27:27.200Z,85.6
2018-09-26T05:28:26.129Z,85.6
2018-09-26T05:28:56.775Z,85.6
2018-09-26T05:29:27.208Z,85.5
2018-09-26T05:29:57.860Z,85.5
2018-09-26T05:30:28.458Z,85.5
2018-09-26T05:30:58.871Z,85.5
2018-09-26T05:31:29.116Z,85.5
2018-09-26T05:31:59.766Z,85.5
2018-09-26T05:32:30.409Z,85.4
2018-09-26T05:33:00.835Z,85.4
2018-09-26T05:34:20.697Z,85.6
2018-09-26T05:35:19.826Z,85.6
2018-09-26T05:36:18.763Z,85.7
2018-09-26T05:37:18.095Z,85.7
2018-09-26T05:38:16.811Z,85.6
2018-09-26T05:40:14.930Z,85.6
2018-09-26T05:40:45.469Z,85.6
2018-09-26T05:41:15.897Z,85.5
2018-09-26T05:41:46.713Z,85.5
2018-09-26T05:42:17.113Z,85.6
2018-09-26T05:42:47.548Z,85.6
2018-09-26T05:44:11.355Z,85.6
2018-09-26T05:45:10.192Z,85.8
2018-09-26T05:46:09.638Z,85.6
2018-09-26T05:48:07.458Z,85.6
2018-09-26T05:49:06.467Z,85.5
2018-09-26T05:50:05.997Z,85.4
2018-09-26T05:51:04.996Z,85.2
2018-09-26T05:52:03.942Z,85.3
2018-09-26T05:53:02.777Z,85.2
2018-09-26T05:54:01.714Z,85.2
2018-09-26T05:55:00.957Z,85.4
2018-09-26T05:56:00.192Z,85.3
2018-09-26T05:56:58.908Z,84.8
2018-09-26T05:57:58.238Z,84.7
2018-09-26T05:58:57.174Z,84.5
2018-09-26T06:00:55.503Z,84
2018-09-26T06:01:54.230Z,84
2018-09-26T06:02:53.455Z,84
2018-09-26T06:03:52.363Z,84
2018-09-26T06:04:51.802Z,84
2018-09-26T06:05:50.630Z,84
2018-09-26T06:06:49.954Z,83.4
2018-09-26T06:07:48.970Z,82.8
2018-09-26T06:13:43.222Z,83
2018-09-26T06:14:42.058Z,82.7
2018-09-26T06:15:41.273Z,82.6
2018-09-26T06:18:38.367Z,81.6
2018-09-26T06:20:36.383Z,82
2018-09-26T06:21:06.916Z,82
2018-09-26T06:22:34.827Z,81.7
2018-09-26T06:24:32.916Z,81.5
2018-09-26T06:25:32.174Z,80.4
2018-09-26T06:26:31.006Z,80
2018-09-26T06:27:30.242Z,80.1
2018-09-26T06:29:28.357Z,80.6
2018-09-26T06:30:27.285Z,80.5
2018-09-26T06:32:25.495Z,79
2018-09-26T06:33:24.817Z,79.6
2018-09-26T06:34:23.637Z,78.7
2018-09-26T06:35:22.886Z,78.4
2018-09-26T06:36:21.713Z,78.6
2018-09-26T06:36:51.952Z,78.6
2018-09-26T06:39:18.852Z,78.2
2018-09-26T06:41:16.962Z,77
2018-09-26T06:43:15.576Z,77.1
2018-09-26T06:44:14.503Z,77
2018-09-26T06:45:13.731Z,76.3
2018-09-26T06:46:12.558Z,76.7
2018-09-26T06:47:11.773Z,76.7
2018-09-26T06:47:42.307Z,76.7
2018-09-26T06:48:12.623Z,76.4
2018-09-26T06:49:09.727Z,76
2018-09-26T06:50:08.739Z,75.7
2018-09-26T06:51:08.179Z,76.2
2018-09-26T06:52:06.895Z,75.9
2018-09-26T06:53:06.220Z,75.5
2018-09-26T06:56:03.213Z,75.8
2018-09-26T06:57:02.540Z,74
2018-09-26T06:58:01.768Z,74.5
2018-09-26T06:59:00.612Z,74.1
2018-09-26T06:59:59.940Z,73.6
2018-09-26T07:00:58.663Z,73.8
2018-09-26T07:01:57.899Z,72.2
2018-09-26T07:02:56.843Z,72.8
2018-09-26T07:03:55.959Z,72.5
2018-09-26T07:05:53.960Z,71.1
2018-09-26T07:06:24.716Z,71.1
2018-09-26T07:06:55.254Z,71
2018-09-26T07:07:26.005Z,71
2018-09-26T07:08:51.508Z,71
2018-09-26T07:09:50.628Z,71.4
2018-09-26T07:10:49.566Z,70.8
2018-09-26T07:11:48.795Z,71
2018-09-26T07:12:48.021Z,70.1
2018-09-26T07:13:46.739Z,70
2018-09-26T07:14:46.061Z,69.7
2018-09-26T07:15:44.881Z,70
2018-09-26T07:16:15.418Z,70
2018-09-26T07:16:46.062Z,69.1
2018-09-26T07:17:16.594Z,69.1
2018-09-26T07:17:46.857Z,69.4
2018-09-26T07:18:17.385Z,69.4
2018-09-26T07:19:41.269Z,68.7
2018-09-26T07:20:40.626Z,68.5
2018-09-26T07:21:39.443Z,69
2018-09-26T07:22:38.560Z,68.6
2018-09-26T07:23:37.780Z,69.5
2018-09-26T07:24:37.103Z,69
2018-09-26T07:25:35.942Z,68.2
2018-09-26T07:26:35.168Z,68.6
2018-09-26T07:27:34.390Z,69.1
2018-09-26T07:28:05.040Z,69.1
2018-09-26T07:28:35.674Z,68.9
2018-09-26T07:29:06.330Z,68.9
2018-09-26T07:30:31.432Z,69
2018-09-26T07:31:30.667Z,68.9
2018-09-26T07:34:27.697Z,68.9
2018-09-26T07:35:27.130Z,69.4
2018-09-26T07:36:25.842Z,69.9
2018-09-26T07:37:25.075Z,69.8
2018-09-26T07:38:24.525Z,69.8
2018-09-26T07:39:23.228Z,69.5
2018-09-26T07:40:22.559Z,69.9
2018-09-26T07:41:21.493Z,69.4
2018-09-26T07:42:20.609Z,69.8
2018-09-26T07:43:19.940Z,70.4
2018-09-26T07:44:19.059Z,70.5
2018-09-26T07:46:17.059Z,70.1
2018-09-26T07:46:47.595Z,70.1
2018-09-26T07:47:18.131Z,70.4
2018-09-26T07:47:48.674Z,70.4
2018-09-26T07:49:14.289Z,70
2018-09-26T07:50:13.625Z,70.3
2018-09-26T07:51:12.562Z,70
2018-09-26T07:52:11.990Z,69.3
2018-09-26T07:53:11.060Z,69.2
2018-09-26T07:55:09.233Z,69
2018-09-26T07:56:08.366Z,68.2
2018-09-26T07:56:38.800Z,68.2
2018-09-26T07:57:09.054Z,68.1
2018-09-26T07:57:39.600Z,68.1
2018-09-26T08:00:04.614Z,66.9
2018-09-26T08:01:03.686Z,66.8
2018-09-26T08:05:00.082Z,65.6
2018-09-26T08:06:58.290Z,65.4
2018-09-26T08:07:57.406Z,65.4
2018-09-26T08:08:28.112Z,65.4
2018-09-26T08:47:22.652Z,52.9
2018-09-26T09:03:08.758Z,50.9
2018-09-26T09:03:39.001Z,50.9
2018-09-26T09:37:39.513Z,49.4
2018-09-26T09:38:38.953Z,49.9
2018-09-26T09:41:36.441Z,48.9
2018-09-26T09:44:34.110Z,49.9
2018-09-26T09:45:04.489Z,49.9
2018-09-26T09:45:35.249Z,49.8
2018-09-26T09:46:05.786Z,49.8
2018-09-26T09:46:36.436Z,50.2
2018-09-26T09:47:06.579Z,50.2
2018-09-26T09:48:30.877Z,48.9
2018-09-26T09:49:29.818Z,49.2
2018-09-26T09:50:28.939Z,49.1
2018-09-26T09:51:28.297Z,49.2
2018-09-26T09:52:27.201Z,48.5
2018-09-26T09:53:26.827Z,48.5
2018-09-26T09:54:25.659Z,48.8
2018-09-26T09:55:24.982Z,48.1
2018-09-26T09:57:23.590Z,48.6
2018-09-26T09:57:54.235Z,48.6
2018-09-26T09:58:24.766Z,48.6
2018-09-26T09:58:55.014Z,48.6
2018-09-26T10:02:19.204Z,48.2
2018-09-26T10:18:06.258Z,46
2018-09-26T10:19:05.371Z,46
2018-09-26T10:20:04.791Z,46.4
2018-09-26T10:21:04.037Z,45.9
2018-09-26T10:22:03.378Z,45.5
2018-09-26T10:23:02.304Z,46.2
2018-09-26T10:26:00.251Z,44.3
2018-09-26T10:26:30.785Z,44.3
2018-09-26T10:31:55.231Z,44.7
2018-09-26T10:33:53.483Z,43.2
2018-09-26T10:40:48.192Z,44.3
2018-09-26T10:45:43.933Z,45.5
2018-09-26T10:46:14.579Z,45.5
2018-09-26T10:46:45.462Z,44.5
2018-09-26T10:47:15.733Z,44.5
2018-09-26T10:48:41.752Z,44.5
2018-09-26T10:49:41.198Z,43
2018-09-26T10:50:40.537Z,42.2
2018-09-26T10:52:38.746Z,43.1
2018-09-26T10:53:37.964Z,43.3
2018-09-26T10:54:37.185Z,42.9
2018-09-26T10:57:34.787Z,42.3
2018-09-26T10:58:04.928Z,42.3
2018-09-26T10:59:33.450Z,42.4
2018-09-26T11:00:32.777Z,42.7
2018-09-26T11:01:31.615Z,41.9
2018-09-26T11:02:30.738Z,41.5
2018-09-26T11:03:30.085Z,42.2
2018-09-26T11:04:29.413Z,42.9
2018-09-26T11:05:28.851Z,42.4
2018-09-26T11:06:28.075Z,43.3
2018-09-26T11:07:27.312Z,43.6
2018-09-26T11:07:57.560Z,43.6
2018-09-26T11:08:28.207Z,43.8
2018-09-26T11:12:23.193Z,43.3
2018-09-26T11:12:53.831Z,43.3
2018-09-26T11:13:24.075Z,43.2
2018-09-26T11:13:54.740Z,43.2
2018-09-26T11:17:19.638Z,43
2018-09-26T11:19:17.854Z,42.5
2018-09-26T11:20:17.270Z,43.5
2018-09-26T11:22:16.052Z,42.1
2018-09-26T11:23:14.896Z,42.1
2018-09-26T11:23:45.560Z,42.1
2018-09-26T11:26:12.584Z,41.5
2018-09-26T11:27:11.491Z,41.8
2018-09-26T11:28:11.148Z,41.9
2018-09-26T11:29:10.288Z,42.4
2018-09-26T11:30:09.224Z,43.5
2018-09-26T11:31:08.564Z,42.5
2018-09-26T11:32:07.842Z,42
2018-09-26T11:33:07.222Z,42.3
2018-09-26T11:34:06.582Z,40.1
2018-09-26T11:36:04.898Z,41.9
2018-09-26T11:37:04.120Z,40.7
2018-09-26T11:46:56.332Z,42.4
2018-09-26T11:47:55.767Z,41.4
2018-09-26T11:49:54.041Z,41
2018-09-26T11:50:53.479Z,40.5
2018-09-26T11:52:51.692Z,41.8
2018-09-26T11:53:21.940Z,41.8
2018-09-26T11:53:52.587Z,41.2
2018-09-26T11:54:23.125Z,41.2
2018-09-26T11:54:53.661Z,42
2018-09-26T11:55:24.204Z,42
2018-09-26T11:56:48.695Z,42.1
2018-09-26T11:57:47.920Z,41.7
2018-09-26T11:58:47.243Z,41.3
2018-09-26T11:59:46.582Z,41.9
2018-09-26T12:01:44.948Z,41.2
2018-09-26T12:03:43.666Z,40.3
2018-09-26T12:04:14.224Z,40.3
2018-09-26T12:06:41.495Z,41.1
2018-09-26T12:07:11.907Z,41.1
2018-09-26T12:07:42.015Z,40.3
2018-09-26T12:08:39.728Z,40.6
2018-09-26T12:09:39.167Z,40.6
2018-09-26T12:11:37.620Z,39.9
2018-09-26T12:12:36.741Z,39.4
2018-09-26T12:13:36.089Z,39.8
2018-09-26T12:15:34.804Z,39.5
2018-09-26T12:16:34.033Z,40.2
2018-09-26T12:17:04.285Z,40.2
2018-09-26T12:18:32.181Z,41
2018-09-26T12:20:31.014Z,43
2018-09-26T12:26:26.171Z,41.8
2018-09-26T12:27:25.510Z,41.9
2018-09-26T12:28:25.168Z,41.2
2018-09-26T12:29:24.047Z,41.6
2018-09-26T12:30:23.908Z,40.3
2018-09-26T12:31:22.944Z,39.9
2018-09-26T12:32:22.282Z,39.2
2018-09-26T12:33:21.229Z,39
2018-09-26T12:34:20.652Z,38.7
2018-09-26T12:34:51.321Z,38.7
2018-09-26T12:36:19.149Z,39.2
2018-09-26T12:36:49.537Z,39.2
2018-09-26T12:37:20.094Z,40.1
2018-09-26T12:37:50.849Z,40.1
2018-09-26T12:39:16.870Z,40
2018-09-26T12:41:15.082Z,39.7
2018-09-26T12:44:13.179Z,39.3
2018-09-26T12:46:12.108Z,39
2018-09-26T12:46:42.662Z,39
2018-09-26T12:47:13.070Z,38.4
2018-09-26T12:47:43.197Z,38.4
2018-09-26T12:50:08.986Z,39.8
2018-09-26T12:51:08.097Z,39.7
2018-09-26T12:52:07.475Z,39.1
2018-09-26T12:53:06.905Z,39.7
2018-09-26T13:00:01.840Z,39.4
2018-09-26T13:02:59.354Z,39.9
2018-09-26T13:03:58.579Z,39.8
2018-09-26T13:04:57.921Z,39.3
2018-09-26T13:05:56.927Z,40.1
2018-09-26T13:06:56.710Z,40.1
2018-09-26T13:08:55.031Z,41.5
2018-09-26T13:12:52.020Z,40.4
2018-09-26T13:13:51.462Z,39.4
2018-09-26T13:16:49.471Z,39.6
2018-09-26T13:17:48.582Z,40.4
2018-09-26T13:18:19.319Z,40.4
2018-09-26T13:19:47.143Z,40.3
2018-09-26T13:20:46.579Z,40.9
2018-09-26T13:21:46.024Z,40.2
2018-09-26T13:23:44.177Z,39.7
2018-09-26T13:24:43.437Z,39.2
2018-09-26T13:25:42.856Z,40.3
2018-09-26T13:26:42.220Z,39
2018-09-26T13:27:41.661Z,38.6
2018-09-26T13:28:40.776Z,38.8
2018-09-26T13:29:40.207Z,40
2018-09-26T13:30:39.327Z,39.9
2018-09-26T13:31:38.772Z,38.8
2018-09-26T13:32:38.153Z,39.1
2018-09-26T13:33:37.426Z,39.3
2018-09-26T13:34:07.747Z,39.3
2018-09-26T13:34:38.017Z,38.5
2018-09-26T13:35:35.735Z,40
2018-09-26T13:36:35.364Z,38.9
2018-09-26T13:37:34.706Z,39.2
2018-09-26T13:38:33.561Z,39.1
2018-09-26T13:39:33.044Z,39.4
2018-09-26T13:40:32.274Z,40.6
2018-09-26T13:41:31.710Z,39.1
2018-09-26T13:42:30.817Z,39
2018-09-26T13:43:30.152Z,39.7
2018-09-26T13:44:00.683Z,39.7
2018-09-26T13:44:31.009Z,39.2
2018-09-26T13:45:01.539Z,39.2
2018-09-26T13:46:27.908Z,39.4
2018-09-26T13:47:27.499Z,40.8
2018-09-26T13:48:26.836Z,40.2
2018-09-26T13:49:26.067Z,40.1
2018-09-26T13:50:25.633Z,39.5
2018-09-26T13:51:24.872Z,40
2018-09-26T13:52:24.286Z,40
2018-09-26T13:53:23.245Z,40.1
2018-09-26T13:54:22.729Z,40.2
2018-09-26T13:55:21.958Z,39.9
2018-09-26T13:55:52.504Z,39.9
2018-09-26T13:56:23.142Z,41
2018-09-26T13:56:53.722Z,41
2018-09-26T13:57:23.971Z,40.5
2018-09-26T13:58:19.977Z,40.8
2018-09-26T13:59:18.893Z,40
2018-09-26T14:00:18.568Z,40.6
2018-09-26T14:01:17.587Z,40.4
2018-09-26T14:02:17.008Z,39.9
2018-09-26T14:03:16.344Z,40.6
2018-09-26T14:04:15.771Z,40.3
2018-09-26T14:05:15.047Z,40.7
2018-09-26T14:06:14.268Z,40.8
2018-09-26T14:07:13.697Z,42.5
2018-09-26T14:08:13.024Z,40.7
2018-09-26T14:09:12.350Z,40.7
2018-09-26T14:10:11.578Z,40.3
2018-09-26T14:11:10.800Z,40.7
2018-09-26T14:12:10.139Z,40.8
2018-09-26T14:13:09.270Z,40.7
2018-09-26T14:14:08.613Z,40.9
2018-09-26T14:14:39.043Z,40.9
2018-09-26T14:15:09.655Z,42.2
2018-09-26T14:15:40.297Z,42.2
2018-09-26T14:16:10.843Z,40.7
2018-09-26T14:16:41.100Z,40.7
2018-09-26T14:18:05.769Z,41
2018-09-26T14:19:04.968Z,40.4
2018-09-26T14:20:04.494Z,40.5
2018-09-26T14:21:03.879Z,40.2
2018-09-26T14:22:03.018Z,40.8
2018-09-26T14:23:02.311Z,40.6
2018-09-26T14:24:01.669Z,40.8
2018-09-26T14:24:32.098Z,40.8
2018-09-26T14:25:02.631Z,40.6
2018-09-26T14:25:33.267Z,40.6
2018-09-26T14:26:03.918Z,41.4
2018-09-26T14:26:34.381Z,41.4
2018-09-26T14:27:04.910Z,40.9
2018-09-26T14:27:35.336Z,40.9
2018-09-26T14:28:05.861Z,40.7
2018-09-26T14:28:36.436Z,40.7
2018-09-26T14:29:57.813Z,40
2018-09-26T14:30:56.729Z,40.1
2018-09-26T14:31:56.321Z,39.3
2018-09-26T14:32:55.641Z,39.6
2018-09-26T14:33:55.096Z,39.6
2018-09-26T14:34:54.347Z,39.9
2018-09-26T14:35:53.694Z,40.6
2018-09-26T14:36:53.027Z,40.8
2018-09-26T14:37:52.154Z,41.5
2018-09-26T14:38:22.623Z,41.5
2018-09-26T14:38:52.844Z,39.8
2018-09-26T14:39:23.214Z,39.8
2018-09-26T14:40:49.879Z,39.2
2018-09-26T14:41:49.111Z,39.5
2018-09-26T14:42:48.827Z,40
2018-09-26T14:43:47.769Z,39.6
2018-09-26T14:44:47.102Z,39.8
2018-09-26T14:45:46.500Z,38.7
2018-09-26T14:46:45.750Z,38.6
2018-09-26T14:47:45.186Z,39.5
2018-09-26T14:48:44.627Z,39.2
2018-09-26T14:49:44.005Z,38.6
2018-09-26T14:50:43.335Z,38.5
2018-09-26T14:51:42.278Z,39.2
2018-09-26T14:52:41.581Z,38.5
2018-09-26T14:53:41.399Z,37.4
2018-09-26T14:54:40.622Z,37.4
2018-09-26T14:55:39.957Z,36.7
2018-09-26T14:56:39.180Z,36.6
2018-09-26T14:57:10.072Z,36.6
2018-09-26T14:57:40.412Z,36.7
2018-09-26T14:58:10.879Z,36.7
2018-09-26T14:58:41.261Z,37.7
2018-09-26T14:59:11.811Z,37.7
2018-09-26T15:00:36.597Z,36.5
2018-09-26T15:01:35.533Z,36.5
2018-09-26T15:02:34.862Z,36.9
2018-09-26T15:03:34.302Z,36.1
2018-09-26T15:04:34.014Z,35.9
2018-09-26T15:05:32.950Z,36.7
2018-09-26T15:06:32.287Z,37
2018-09-26T15:07:31.618Z,37.2
2018-09-26T15:08:02.263Z,37.2
2018-09-26T15:08:32.935Z,37.7
2018-09-26T15:09:03.246Z,37.7
2018-09-26T15:09:33.855Z,38.7
2018-09-26T15:10:04.573Z,38.7
2018-09-26T15:11:29.172Z,39.2
2018-09-26T15:13:27.385Z,40.2
2018-09-26T15:16:25.490Z,39.1
2018-09-26T15:19:23.763Z,39
2018-09-26T15:22:21.448Z,40.2
2018-09-26T15:50:02.098Z,42.1
2018-09-26T15:51:01.735Z,42.5
2018-09-26T15:52:00.962Z,42.4
2018-09-26T15:55:57.955Z,42.3
2018-09-26T15:57:56.669Z,42.3
2018-09-26T15:58:55.991Z,42.4
2018-09-26T15:59:55.218Z,43.1
2018-09-26T16:00:54.575Z,42.7
2018-09-26T16:01:54.011Z,42.6
2018-09-26T16:04:51.500Z,42.9
2018-09-26T16:05:51.229Z,42.7
2018-09-26T16:06:22.085Z,42.7
2018-09-26T16:06:52.482Z,42.4
2018-09-26T16:07:22.639Z,42.4
2018-09-26T16:08:48.745Z,42.4
2018-09-26T16:09:48.111Z,42.3
2018-09-26T16:10:47.328Z,43.2
2018-09-26T16:13:45.244Z,42.9
2018-09-26T16:14:44.279Z,43.5
2018-09-26T16:15:44.121Z,43.2
2018-09-26T16:16:43.450Z,43.1
2018-09-26T16:17:14.009Z,43.1
2018-09-26T16:17:44.435Z,43.3
2018-09-26T16:18:14.762Z,43.3
2018-09-26T16:19:41.026Z,43.5
2018-09-26T16:20:40.466Z,43.7
2018-09-26T16:42:24.716Z,45.2
2018-09-26T16:43:23.509Z,44.9
2018-09-26T16:45:22.735Z,45.7
2018-09-26T16:46:21.831Z,45
2018-09-26T16:46:52.233Z,45
2018-09-26T16:49:19.641Z,45.1
2018-09-26T16:49:49.884Z,45.1
2018-09-26T16:50:20.758Z,45.5
2018-09-26T16:50:50.768Z,45.5
2018-09-26T16:52:17.487Z,45.4
2018-09-26T16:53:16.782Z,45.5
2018-09-26T16:54:15.814Z,45.4
2018-09-26T16:55:14.991Z,45.7
2018-09-26T16:56:14.498Z,45.8
2018-09-26T16:59:11.848Z,45.7
2018-09-26T16:59:42.277Z,45.7
2018-09-26T17:00:13.012Z,46.3
2018-09-26T17:00:43.162Z,46.3
2018-09-26T17:01:13.408Z,46.5
2018-09-26T17:01:44.044Z,46.5
2018-09-26T17:04:08.477Z,46.7
2018-09-26T17:05:07.659Z,46.8
2018-09-26T17:06:06.944Z,46.8
2018-09-26T17:07:06.453Z,46.9
2018-09-26T17:08:05.308Z,46.4
2018-09-26T17:09:04.807Z,47.1
2018-09-26T17:10:04.148Z,46.4
2018-09-26T17:11:03.404Z,46.7
2018-09-26T17:13:01.963Z,46.7
2018-09-26T17:14:01.205Z,46.5
2018-09-26T17:16:58.990Z,47.4
2018-09-26T17:17:58.329Z,47.4
2018-09-26T17:18:28.865Z,47.4
2018-09-26T17:18:59.511Z,48.1
2018-09-26T17:19:29.728Z,48.1
2018-09-26T17:20:56.250Z,48.1
2018-09-26T17:21:55.481Z,48.4
2018-09-26T17:23:53.985Z,48.6
2018-09-26T17:26:51.490Z,48.4
2018-09-26T17:27:50.821Z,48.8
2018-09-26T17:29:49.431Z,49.4
2018-09-26T17:30:20.129Z,49.4
2018-09-26T17:30:50.307Z,49.5
2018-09-26T17:31:20.561Z,49.5
2018-09-26T17:32:47.063Z,49.2
2018-09-26T17:33:46.502Z,49.2
2018-09-26T17:34:45.598Z,49.6
2018-09-26T17:35:44.789Z,49.3
2018-09-26T17:36:43.904Z,49.5
2018-09-26T17:37:43.445Z,49.3
2018-09-26T17:38:42.511Z,49.5
2018-09-26T17:39:41.629Z,49.3
2018-09-26T17:41:40.354Z,49.6
2018-09-26T17:42:11.093Z,49.6
2018-09-26T17:42:41.297Z,49.5
2018-09-26T17:43:39.013Z,49.6
2018-09-26T17:44:37.958Z,49.4
2018-09-26T17:45:37.656Z,49.2
2018-09-26T17:46:36.647Z,49.4
2018-09-26T17:48:34.971Z,49.5
2018-09-26T17:49:34.416Z,49.8
2018-09-26T17:50:33.859Z,49.8
2018-09-26T17:53:31.563Z,50
2018-09-26T17:54:30.427Z,50.3
2018-09-26T17:55:30.065Z,49.8
2018-09-26T17:56:28.787Z,50.1
2018-09-26T17:57:28.117Z,50.2
2018-09-26T17:58:27.464Z,50.4
2018-09-26T17:59:26.794Z,50.7
2018-09-26T18:00:26.315Z,50.8
2018-09-26T18:01:25.394Z,50.8
2018-09-26T18:01:55.957Z,50.8
2018-09-26T18:02:26.505Z,50.9
2018-09-26T18:03:23.522Z,50.7
2018-09-26T18:04:23.358Z,50.8
2018-09-26T18:05:22.473Z,51.3
2018-09-26T18:07:20.817Z,51.7
2018-09-26T18:08:20.037Z,51.2
2018-09-26T18:09:19.151Z,51.5
2018-09-26T18:10:18.273Z,51.7
2018-09-26T18:12:16.887Z,51.8
2018-09-26T18:13:16.211Z,51.5
2018-09-26T18:14:15.425Z,51.6
2018-09-26T18:15:14.645Z,51.2
2018-09-26T18:17:13.290Z,51.5
2018-09-26T18:18:12.291Z,51.7
2018-09-26T18:19:11.918Z,52.4
2018-09-26T18:20:10.790Z,51.9
2018-09-26T18:21:10.326Z,52
2018-09-26T18:22:09.487Z,51.8
2018-09-26T18:26:06.436Z,52.9
2018-09-26T18:27:05.666Z,53
2018-09-26T18:27:36.193Z,53
2018-09-26T18:28:06.594Z,53.4
2018-09-26T18:28:37.027Z,53.4
2018-09-26T18:32:01.593Z,53.5
2018-09-26T18:36:57.854Z,52.6
2018-09-26T18:37:28.410Z,52.6
2018-09-26T18:37:59.057Z,52.7
2018-09-26T18:38:29.277Z,52.7
2018-09-26T19:12:30.607Z,48.8
2018-09-26T19:22:22.721Z,48.8
2018-09-26T19:31:15.532Z,48.7
2018-09-26T19:32:14.863Z,48.7
2018-09-26T19:33:14.068Z,48.9
2018-09-26T19:36:11.961Z,49
2018-09-26T19:37:11.109Z,48.9
2018-09-26T19:42:07.093Z,49
2018-09-26T19:45:04.716Z,49.7
2018-09-26T19:47:03.149Z,49.2
2018-09-26T19:49:01.766Z,49.6
2018-09-26T19:49:32.194Z,49.6
2018-09-26T19:52:58.381Z,49.9
2018-09-26T19:53:57.608Z,49.7
2018-09-26T19:54:56.834Z,49.8
2018-09-26T19:58:53.929Z,49.9
2018-09-26T20:08:45.844Z,50.3