createdAt,value
2023-04-04T00:00:28.238Z,39.10
2023-04-04T00:02:54.959Z,39.92
2023-04-04T00:05:22.134Z,39.28
2023-04-04T00:07:49.672Z,39.45
2023-04-04T00:10:16.518Z,39.30
2023-04-04T00:12:44.057Z,39.49
2023-04-04T00:15:12.078Z,39.56
2023-04-04T00:17:39.221Z,39.57
2023-04-04T00:20:06.863Z,39.92
2023-04-04T00:22:33.742Z,39.37
2023-04-04T00:25:00.901Z,39.58
2023-04-04T00:27:27.903Z,39.30
2023-04-04T00:29:54.932Z,39.46
2023-04-04T00:32:21.876Z,39.85
2023-04-04T00:34:53.821Z,39.65
2023-04-04T00:37:21.719Z,40.23
2023-04-04T00:39:50.146Z,39.82
2023-04-04T00:42:17.427Z,40.05
2023-04-04T00:44:44.279Z,39.71
2023-04-04T00:47:11.316Z,39.45
2023-04-04T00:49:38.190Z,39.53
2023-04-04T00:52:07.324Z,39.65
2023-04-04T00:54:36.784Z,39.85
2023-04-04T00:57:07.110Z,39.89
2023-04-04T00:59:34.391Z,39.67
2023-04-04T01:02:01.265Z,40.04
2023-04-04T01:04:29.423Z,39.58
2023-04-04T01:07:21.517Z,39.67
2023-04-04T01:10:45.262Z,40.04
2023-04-04T01:13:43.529Z,39.12
2023-04-04T01:16:46.944Z,40.42
2023-04-04T01:23:17.697Z,39.82
2023-04-04T01:25:52.835Z,39.85
2023-04-04T01:28:26.916Z,39.78
2023-04-04T01:35:00.943Z,40.41
2023-04-04T01:38:27.777Z,40.37
2023-04-04T01:47:59.285Z,41.05
2023-04-04T01:50:31.548Z,40.52
2023-04-04T01:53:01.411Z,40.78
2023-04-04T01:55:28.146Z,40.74
2023-04-04T01:57:55.441Z,41.17
2023-04-04T02:00:22.186Z,40.95
2023-04-04T02:02:49.118Z,41.34
2023-04-04T02:05:16.678Z,40.87
2023-04-04T02:07:48.535Z,41.47
2023-04-04T02:10:24.269Z,41.50
2023-04-04T02:12:53.483Z,41.15
2023-04-04T02:15:22.841Z,40.99
2023-04-04T02:17:50.062Z,41.38
2023-04-04T02:20:19.625Z,41.48
2023-04-04T02:22:53.926Z,42.25
2023-04-04T02:25:22.853Z,41.97
2023-04-04T02:27:50.039Z,41.64
2023-04-04T02:30:17.195Z,41.70
2023-04-04T02:32:44.862Z,42.13
2023-04-04T02:35:19.747Z,42.16
2023-04-04T02:37:50.027Z,41.59
2023-04-04T02:40:25.080Z,42.22
2023-04-04T02:42:51.973Z,42.11
2023-04-04T02:45:21.099Z,42.25
2023-04-04T02:48:12.765Z,42.42
2023-04-04T02:50:46.350Z,41.92
2023-04-04T02:53:14.686Z,42.25
2023-04-04T02:55:42.493Z,42.19
2023-04-04T02:58:09.647Z,41.80
2023-04-04T03:00:36.450Z,42.31
2023-04-04T03:03:03.961Z,41.95
2023-04-04T03:05:35.838Z,42.21
2023-04-04T03:08:04.691Z,42.50
2023-04-04T03:10:32.410Z,42.57
2023-04-04T03:12:59.930Z,42.49
2023-04-04T03:15:29.156Z,42.84
2023-04-04T03:17:56.957Z,42.23
2023-04-04T03:20:27.179Z,42.97
2023-04-04T03:22:54.205Z,42.98
2023-04-04T03:25:21.150Z,42.88
2023-04-04T03:27:47.914Z,42.64
2023-04-04T03:30:21.377Z,42.24
2023-04-04T03:32:48.774Z,42.90
2023-04-04T03:35:16.280Z,43.21
2023-04-04T03:37:43.223Z,42.69
2023-04-04T03:40:10.228Z,43.08
2023-04-04T03:42:37.113Z,43.24
2023-04-04T03:45:09.425Z,42.62
2023-04-04T03:47:37.611Z,43.19
2023-04-04T03:50:04.957Z,43.39
2023-04-04T03:52:38.520Z,43.49
2023-04-04T03:55:05.835Z,43.10
2023-04-04T03:57:32.948Z,43.08
2023-04-04T03:59:59.829Z,43.35
2023-04-04T04:02:27.437Z,42.97
2023-04-04T04:04:54.312Z,43.74
2023-04-04T04:07:21.661Z,43.33
2023-04-04T04:09:48.542Z,43.68
2023-04-04T04:12:15.550Z,43.12
2023-04-04T04:14:42.538Z,43.33
2023-04-04T04:17:09.981Z,44.07
2023-04-04T04:19:39.019Z,44.02
2023-04-04T04:22:05.996Z,43.69
2023-04-04T04:24:33.111Z,43.87
2023-04-04T04:27:00.188Z,44.03
2023-04-04T04:29:28.972Z,44.19
2023-04-04T04:31:57.124Z,43.78
2023-04-04T04:34:27.836Z,44.03
2023-04-04T04:36:58.513Z,44.38
2023-04-04T04:39:28.378Z,43.63
2023-04-04T04:42:10.174Z,44.05
2023-04-04T04:44:45.041Z,44.12
2023-04-04T04:47:12.080Z,43.95
2023-04-04T04:49:39.028Z,44.52
2023-04-04T04:52:08.655Z,43.66
2023-04-04T04:54:36.546Z,43.91
2023-04-04T04:57:03.547Z,43.90
2023-04-04T04:59:30.958Z,43.94
2023-04-04T05:02:01.566Z,44.30
2023-04-04T05:04:28.869Z,44.49
2023-04-04T05:07:03.639Z,44.36
2023-04-04T05:09:31.161Z,44.12
2023-04-04T05:11:57.938Z,44.20
2023-04-04T05:14:34.644Z,44.09
2023-04-04T05:17:01.532Z,44.19
2023-04-04T05:19:31.474Z,43.58
2023-04-04T05:21:59.659Z,43.85
2023-04-04T05:24:42.893Z,44.15
2023-04-04T05:27:12.385Z,43.82
2023-04-04T05:29:44.417Z,44.06
2023-04-04T05:32:11.324Z,44.34
2023-04-04T05:34:39.304Z,43.96
2023-04-04T05:37:10.922Z,43.70
2023-04-04T05:39:39.476Z,43.79
2023-04-04T05:42:08.925Z,44.49
2023-04-04T05:44:40.389Z,43.76
2023-04-04T05:47:08.637Z,44.12
2023-04-04T05:49:38.756Z,44.22
2023-04-04T05:52:05.895Z,44.08
2023-04-04T05:54:32.739Z,44.22
2023-04-04T05:57:03.120Z,43.99
2023-04-04T05:59:56.448Z,42.93
2023-04-04T06:02:23.721Z,43.27
2023-04-04T06:04:56.895Z,42.48
2023-04-04T06:07:31.070Z,42.88
2023-04-04T06:09:57.833Z,43.09
2023-04-04T06:12:25.200Z,42.92
2023-04-04T06:14:52.360Z,42.32
2023-04-04T06:17:21.839Z,41.92
2023-04-04T06:19:48.549Z,42.37
2023-04-04T06:22:17.790Z,42.10
2023-04-04T06:24:48.752Z,42.18
2023-04-04T06:27:16.407Z,41.86
2023-04-04T06:29:44.219Z,41.71
2023-04-04T06:32:12.862Z,42.10
2023-04-04T06:34:41.851Z,42.29
2023-04-04T06:37:09.660Z,41.78
2023-04-04T06:39:44.272Z,40.04
2023-04-04T06:42:20.077Z,36.82
2023-04-04T06:44:49.312Z,34.75
2023-04-04T06:47:16.215Z,32.89
2023-04-04T06:49:42.933Z,31.63
2023-04-04T06:52:10.703Z,31.22
2023-04-04T06:54:38.032Z,31.00
2023-04-04T06:57:04.964Z,29.05
2023-04-04T06:59:31.790Z,28.38
2023-04-04T07:01:58.655Z,29.24
2023-04-04T07:04:26.083Z,31.37
2023-04-04T07:06:52.769Z,32.77
2023-04-04T07:09:28.694Z,34.36
2023-04-04T07:11:56.838Z,34.82
2023-04-04T07:14:25.453Z,35.26
2023-04-04T07:16:53.532Z,35.04
2023-04-04T07:19:20.910Z,35.65
2023-04-04T07:21:50.305Z,35.89
2023-04-04T07:24:17.061Z,35.81
2023-04-04T07:26:43.923Z,36.06
2023-04-04T07:29:11.598Z,35.43
2023-04-04T07:31:38.685Z,35.87
2023-04-04T07:34:05.680Z,36.12
2023-04-04T07:36:32.591Z,36.06
2023-04-04T07:38:59.613Z,35.46
2023-04-04T07:41:26.323Z,35.32
2023-04-04T07:43:53.178Z,35.25
2023-04-04T07:46:20.483Z,35.46
2023-04-04T07:48:47.320Z,35.00
2023-04-04T07:51:14.263Z,34.99
2023-04-04T07:53:41.368Z,34.61
2023-04-04T07:56:08.258Z,34.67
2023-04-04T07:58:36.024Z,34.94
2023-04-04T08:01:04.021Z,34.58
2023-04-04T08:03:31.463Z,34.37
2023-04-04T08:06:04.640Z,34.35
2023-04-04T08:12:32.400Z,34.07
2023-04-04T08:15:17.208Z,33.48
2023-04-04T08:18:08.477Z,33.08
2023-04-04T08:24:01.022Z,33.68
2023-04-04T08:31:05.174Z,32.74
2023-04-04T08:34:24.292Z,32.76
2023-04-04T08:40:42.142Z,32.74
2023-04-04T08:43:25.641Z,33.03
2023-04-04T08:45:54.517Z,32.90
2023-04-04T08:48:24.182Z,32.04
2023-04-04T08:50:57.958Z,32.22
2023-04-04T08:53:26.723Z,32.13
2023-04-04T08:55:55.562Z,32.39
2023-04-04T08:58:24.862Z,31.87
2023-04-04T09:00:55.715Z,31.47
2023-04-04T09:03:27.516Z,31.37
2023-04-04T09:05:56.240Z,31.06
2023-04-04T09:08:26.338Z,28.19
2023-04-04T09:10:54.128Z,22.64
2023-04-04T09:13:23.020Z,18.28
2023-04-04T09:15:55.227Z,17.39
2023-04-04T09:18:22.132Z,15.42
2023-04-04T09:20:51.499Z,14.40
2023-04-04T09:23:20.800Z,13.04
2023-04-04T09:26:03.052Z,12.45
2023-04-04T09:28:31.945Z,11.81
2023-04-04T09:31:03.191Z,10.86
2023-04-04T09:33:44.351Z,10.38
2023-04-04T09:36:13.277Z,9.92
2023-04-04T09:38:44.586Z,9.36
2023-04-04T09:41:16.135Z,9.29
2023-04-04T09:43:48.214Z,8.22
2023-04-04T09:46:18.829Z,7.87
2023-04-04T09:48:53.152Z,7.35
2023-04-04T09:51:20.866Z,8.41
2023-04-04T09:53:48.852Z,6.67
2023-04-04T09:56:15.948Z,7.34
2023-04-04T09:59:03.301Z,6.63
2023-04-04T10:01:39.556Z,6.82
2023-04-04T10:04:06.536Z,5.59
2023-04-04T10:06:40.927Z,6.11
2023-04-04T10:09:09.835Z,5.18
2023-04-04T10:11:38.843Z,5.46
2023-04-04T10:14:08.320Z,6.03
2023-04-04T10:16:38.740Z,6.70
2023-04-04T10:22:49.912Z,4.99
2023-04-04T10:25:23.792Z,4.79
2023-04-04T10:27:55.033Z,3.80
2023-04-04T10:30:35.857Z,3.82
2023-04-04T10:33:07.790Z,4.96
2023-04-04T10:35:38.649Z,3.96
2023-04-04T10:41:48.888Z,3.84
2023-04-04T10:44:42.614Z,3.63
2023-04-04T10:47:17.982Z,4.04
2023-04-04T10:50:31.843Z,3.49
2023-04-04T10:53:01.469Z,3.38
2023-04-04T10:55:35.773Z,3.39
2023-04-04T10:58:17.506Z,3.27
2023-04-04T11:00:56.389Z,2.91
2023-04-04T11:03:26.629Z,2.67
2023-04-04T11:06:00.525Z,2.87
2023-04-04T11:08:29.296Z,3.22
2023-04-04T11:11:03.016Z,3.30
2023-04-04T11:13:39.901Z,3.30
2023-04-04T11:16:26.129Z,3.13
2023-04-04T11:19:08.335Z,3.14
2023-04-04T11:25:16.964Z,3.15
2023-04-04T11:31:43.164Z,3.62
2023-04-04T11:34:26.100Z,3.94
2023-04-04T11:40:30.489Z,3.61
2023-04-04T11:43:12.637Z,3.56
2023-04-04T11:45:48.641Z,3.18
2023-04-04T11:48:19.139Z,3.36
2023-04-04T11:50:49.972Z,4.31
2023-04-04T11:53:18.867Z,3.96
2023-04-04T11:55:50.512Z,4.30
2023-04-04T11:58:19.505Z,4.03
2023-04-04T12:00:49.442Z,4.87
2023-04-04T12:03:20.574Z,4.15
2023-04-04T12:05:57.811Z,4.42
2023-04-04T12:08:25.288Z,4.78
2023-04-04T12:10:53.086Z,4.59
2023-04-04T12:13:20.398Z,4.40
2023-04-04T12:15:50.665Z,4.77
2023-04-04T12:18:49.470Z,5.18
2023-04-04T12:21:18.741Z,4.71
2023-04-04T12:23:46.994Z,5.21
2023-04-04T12:26:14.785Z,5.83
2023-04-04T12:28:45.330Z,7.63
2023-04-04T12:31:14.335Z,9.88
2023-04-04T12:33:42.255Z,10.27
2023-04-04T12:36:09.313Z,10.93
2023-04-04T12:38:56.804Z,12.86
2023-04-04T12:41:23.920Z,14.04
2023-04-04T12:43:50.876Z,14.36
2023-04-04T12:46:18.177Z,14.73
2023-04-04T12:48:45.528Z,15.31
2023-04-04T12:51:12.606Z,15.40
2023-04-04T12:53:53.393Z,16.08
2023-04-04T12:56:20.787Z,16.76
2023-04-04T12:58:50.738Z,16.92
2023-04-04T13:01:26.824Z,17.37
2023-04-04T13:04:18.100Z,17.62
2023-04-04T13:06:55.166Z,17.86
2023-04-04T13:09:27.119Z,17.54
2023-04-04T13:12:02.249Z,17.48
2023-04-04T13:15:12.250Z,17.93
2023-04-04T13:17:49.701Z,17.65
2023-04-04T13:20:25.908Z,18.26
2023-04-04T13:23:00.173Z,18.89
2023-04-04T13:25:30.696Z,18.68
2023-04-04T13:27:58.203Z,18.81
2023-04-04T13:30:42.741Z,18.30
2023-04-04T13:33:20.749Z,18.70
2023-04-04T13:35:50.346Z,19.27
2023-04-04T13:38:27.259Z,19.33
2023-04-04T13:41:07.342Z,19.00
2023-04-04T13:43:37.423Z,19.09
2023-04-04T13:46:15.687Z,19.24
2023-04-04T13:48:48.891Z,19.97
2023-04-04T13:51:33.541Z,19.42
2023-04-04T13:54:34.381Z,19.26
2023-04-04T13:57:05.298Z,19.44
2023-04-04T13:59:42.459Z,20.01
2023-04-04T14:02:20.056Z,19.95
2023-04-04T14:08:18.990Z,19.07
2023-04-04T14:10:54.082Z,19.32
2023-04-04T14:13:32.882Z,19.28
2023-04-04T14:16:10.484Z,19.21
2023-04-04T14:18:37.622Z,19.59
2023-04-04T14:21:16.607Z,20.61
2023-04-04T14:23:48.305Z,19.77
2023-04-04T14:26:20.911Z,20.63
2023-04-04T14:29:02.044Z,20.15
2023-04-04T14:34:30.232Z,20.43
2023-04-04T14:37:10.233Z,20.05
2023-04-04T14:39:37.666Z,20.27
2023-04-04T14:42:10.785Z,20.32
2023-04-04T14:44:46.180Z,20.73
2023-04-04T14:47:18.157Z,20.66
2023-04-04T14:49:58.824Z,20.46
2023-04-04T14:52:31.694Z,20.56
2023-04-04T14:55:16.222Z,20.32
2023-04-04T14:58:01.074Z,20.48
2023-04-04T15:00:55.522Z,19.96
2023-04-04T15:03:45.519Z,20.21
2023-04-04T15:06:12.758Z,20.38
2023-04-04T15:08:43.166Z,20.48
2023-04-04T15:11:14.084Z,20.06
2023-04-04T15:13:41.540Z,20.16
2023-04-04T15:16:12.459Z,20.74
2023-04-04T15:18:44.388Z,20.78
2023-04-04T15:21:31.869Z,19.99
2023-04-04T15:24:00.046Z,20.78
2023-04-04T15:26:27.958Z,20.79
2023-04-04T15:29:01.102Z,21.08
2023-04-04T15:31:54.923Z,21.07
2023-04-04T15:34:26.856Z,20.98
2023-04-04T15:37:05.767Z,21.24
2023-04-04T15:39:39.710Z,20.98
2023-04-04T15:42:37.718Z,21.11
2023-04-04T15:45:17.754Z,21.10
2023-04-04T15:48:09.451Z,21.19
2023-04-04T15:50:36.894Z,21.76
2023-04-04T15:53:12.530Z,21.78
2023-04-04T15:55:55.065Z,22.04
2023-04-04T15:58:39.766Z,21.64
2023-04-04T16:01:33.670Z,21.29
2023-04-04T16:04:42.880Z,22.11
2023-04-04T16:07:09.728Z,21.70
2023-04-04T16:09:42.986Z,21.65
2023-04-04T16:12:18.517Z,22.00
2023-04-04T16:14:54.892Z,21.93
2023-04-04T16:17:22.342Z,22.66
2023-04-04T16:19:52.926Z,22.61
2023-04-04T16:22:24.240Z,22.76
2023-04-04T16:24:51.148Z,23.06
2023-04-04T16:27:24.908Z,22.94
2023-04-04T16:29:52.307Z,22.80
2023-04-04T16:32:19.197Z,22.85
2023-04-04T16:34:46.957Z,23.32
2023-04-04T16:37:20.045Z,23.09
2023-04-04T16:39:48.788Z,22.94
2023-04-04T16:42:27.814Z,23.09
2023-04-04T16:45:00.813Z,23.58
2023-04-04T16:47:31.422Z,23.77
2023-04-04T16:49:58.944Z,23.74
2023-04-04T16:52:32.222Z,24.10
2023-04-04T16:54:59.276Z,24.08
2023-04-04T16:57:27.300Z,23.89
2023-04-04T16:59:54.652Z,24.30
2023-04-04T17:02:27.925Z,24.55
2023-04-04T17:04:55.145Z,24.21
2023-04-04T17:07:28.336Z,24.52
2023-04-04T17:09:55.589Z,25.09
2023-04-04T17:12:22.348Z,25.03
2023-04-04T17:14:49.095Z,24.78
2023-04-04T17:17:15.787Z,25.05
2023-04-04T17:19:42.650Z,25.10
2023-04-04T17:22:09.631Z,25.40
2023-04-04T17:24:40.712Z,25.30
2023-04-04T17:27:07.783Z,24.64
2023-04-04T17:29:34.482Z,25.37
2023-04-04T17:32:04.336Z,25.00
2023-04-04T17:34:33.251Z,25.20
2023-04-04T17:37:01.764Z,25.16
2023-04-04T17:39:32.107Z,25.65
2023-04-04T17:41:58.943Z,25.24
2023-04-04T17:44:34.747Z,25.61
2023-04-04T17:47:10.332Z,25.25
2023-04-04T17:49:39.901Z,25.20
2023-04-04T17:52:07.115Z,25.08
2023-04-04T17:54:38.642Z,25.69
2023-04-04T17:57:09.945Z,25.70
2023-04-04T17:59:37.059Z,25.12
2023-04-04T18:02:05.350Z,25.55
2023-04-04T18:04:32.593Z,25.39
2023-04-04T18:07:00.064Z,26.21
2023-04-04T18:09:30.449Z,26.04
2023-04-04T18:11:57.564Z,26.33
2023-04-04T18:14:24.352Z,26.39
2023-04-04T18:16:51.844Z,26.73
2023-04-04T18:19:19.085Z,26.36
2023-04-04T18:21:50.281Z,26.61
2023-04-04T18:24:17.332Z,26.68
2023-04-04T18:26:45.283Z,26.93
2023-04-04T18:29:14.478Z,26.54
2023-04-04T18:31:41.197Z,26.43
2023-04-04T18:34:08.060Z,27.08
2023-04-04T18:36:36.308Z,27.18
2023-04-04T18:39:03.619Z,27.08
2023-04-04T18:41:30.640Z,27.31
2023-04-04T18:43:57.530Z,27.22
2023-04-04T18:46:24.492Z,27.58
2023-04-04T18:48:51.637Z,27.44
2023-04-04T18:51:21.515Z,27.75
2023-04-04T18:53:51.327Z,28.19
2023-04-04T18:56:18.122Z,28.26
2023-04-04T18:58:44.927Z,29.21
2023-04-04T19:01:14.819Z,29.11
2023-04-04T19:03:43.885Z,29.26
2023-04-04T19:06:12.557Z,29.06
2023-04-04T19:08:40.514Z,29.38
2023-04-04T19:11:07.863Z,30.00
2023-04-04T19:13:34.756Z,30.22
2023-04-04T19:16:01.834Z,30.20
2023-04-04T19:18:28.641Z,30.32
2023-04-04T19:21:25.934Z,30.00
2023-04-04T19:23:53.190Z,30.16
2023-04-04T19:26:19.935Z,30.64
2023-04-04T19:28:46.868Z,30.92
2023-04-04T19:31:23.838Z,31.12
2023-04-04T19:33:56.786Z,30.88
2023-04-04T19:36:24.651Z,30.85
2023-04-04T19:39:03.964Z,30.77
2023-04-04T19:41:39.426Z,30.65
2023-04-04T19:44:11.686Z,31.48
2023-04-04T19:46:38.480Z,31.78
2023-04-04T19:49:12.830Z,31.87
2023-04-04T19:51:49.069Z,31.74
2023-04-04T19:54:15.918Z,32.24
2023-04-04T19:56:45.598Z,31.84
2023-04-04T19:59:33.751Z,31.53
2023-04-04T20:02:01.153Z,32.14
2023-04-04T20:04:28.111Z,32.25
2023-04-04T20:06:54.793Z,31.72
2023-04-04T20:09:34.885Z,32.31
2023-04-04T20:12:02.233Z,32.46
2023-04-04T20:14:28.929Z,31.54
2023-04-04T20:16:56.033Z,31.56
2023-04-04T20:19:26.434Z,32.13
2023-04-04T20:21:53.530Z,32.02
2023-04-04T20:24:21.559Z,31.69
2023-04-04T20:26:55.199Z,31.48
2023-04-04T20:29:28.200Z,31.69
2023-04-04T20:32:07.842Z,31.92
2023-04-04T20:34:47.560Z,32.20
2023-04-04T20:37:26.480Z,32.46
2023-04-04T20:40:02.435Z,32.16
2023-04-04T20:42:28.993Z,31.97
2023-04-04T20:45:18.473Z,32.72
2023-04-04T20:47:53.532Z,32.18
2023-04-04T20:50:47.585Z,32.90
2023-04-04T20:53:18.488Z,32.91
2023-04-04T20:55:45.533Z,32.35
2023-04-04T20:58:30.888Z,32.70
2023-04-04T21:01:00.853Z,32.97
2023-04-04T21:03:34.584Z,32.97
2023-04-04T21:06:04.203Z,33.03
2023-04-04T21:08:47.475Z,33.18
2023-04-04T21:11:22.176Z,32.53
2023-04-04T21:13:49.098Z,33.03
2023-04-04T21:16:17.129Z,33.03
2023-04-04T21:18:45.234Z,32.63
2023-04-04T21:21:19.216Z,33.42
2023-04-04T21:23:49.143Z,32.98
2023-04-04T21:26:26.532Z,33.57
2023-04-04T21:28:53.992Z,33.26
2023-04-04T21:31:27.727Z,33.25
2023-04-04T21:33:58.035Z,33.21
2023-04-04T21:36:25.141Z,33.16
2023-04-04T21:38:53.772Z,33.71
2023-04-04T21:41:26.787Z,33.72
2023-04-04T21:43:57.280Z,33.95
2023-04-04T21:46:26.065Z,34.16
2023-04-04T21:48:54.231Z,34.19
2023-04-04T21:51:21.363Z,34.17
2023-04-04T21:53:49.544Z,34.38
2023-04-04T21:56:18.369Z,34.55
2023-04-04T21:58:45.464Z,33.87
2023-04-04T22:01:12.213Z,33.97
2023-04-04T22:03:39.386Z,34.61
2023-04-04T22:06:06.993Z,34.63
2023-04-04T22:08:33.750Z,34.70
2023-04-04T22:11:02.161Z,34.58
2023-04-04T22:13:42.908Z,35.32
2023-04-04T22:16:16.002Z,35.23
2023-04-04T22:18:46.876Z,35.37
2023-04-04T22:21:16.142Z,36.01
2023-04-04T22:23:46.354Z,35.29
2023-04-04T22:26:19.120Z,35.24
2023-04-04T22:28:48.139Z,35.01
2023-04-04T22:31:15.694Z,35.39
2023-04-04T22:33:42.725Z,35.46
2023-04-04T22:36:10.091Z,35.44
2023-04-04T22:38:39.372Z,35.69
2023-04-04T22:41:06.781Z,35.08
2023-04-04T22:43:33.546Z,34.98
2023-04-04T22:46:00.241Z,35.37
2023-04-04T22:48:26.925Z,35.05
2023-04-04T22:50:58.748Z,34.58
2023-04-04T22:53:25.966Z,34.87
2023-04-04T22:55:53.913Z,35.26
2023-04-04T22:58:21.784Z,35.35
2023-04-04T23:00:48.744Z,35.12
2023-04-04T23:03:16.431Z,35.21
2023-04-04T23:05:43.386Z,35.67
2023-04-04T23:08:10.388Z,35.27
2023-04-04T23:10:40.670Z,35.57
2023-04-04T23:13:07.628Z,35.25
2023-04-04T23:15:37.640Z,35.50
2023-04-04T23:18:08.557Z,35.46
2023-04-04T23:20:35.508Z,35.61
2023-04-04T23:23:02.364Z,35.05
2023-04-04T23:25:29.519Z,35.74
2023-04-04T23:27:56.510Z,35.26
2023-04-04T23:30:23.320Z,35.42
2023-04-04T23:32:50.524Z,35.46
2023-04-04T23:35:17.529Z,35.28
2023-04-04T23:37:44.332Z,35.50
2023-04-04T23:40:12.162Z,35.15
2023-04-04T23:42:38.962Z,35.38
2023-04-04T23:45:06.324Z,35.04
2023-04-04T23:47:33.305Z,35.25
2023-04-04T23:50:00.395Z,34.85
2023-04-04T23:52:27.199Z,35.57
2023-04-04T23:54:54.061Z,34.95
2023-04-04T23:57:24.732Z,35.57
2023-04-04T23:59:51.701Z,35.34
