createdAt,value
2019-03-12T00:02:15.503Z,26.40
2019-03-12T00:04:47.305Z,26.50
2019-03-12T00:07:19.138Z,26.60
2019-03-12T00:09:53.716Z,26.80
2019-03-12T00:12:24.543Z,26.90
2019-03-12T00:14:56.455Z,27.00
2019-03-12T00:17:28.291Z,27.10
2019-03-12T00:20:00.363Z,27.20
2019-03-12T00:22:33.648Z,27.30
2019-03-12T00:25:05.923Z,27.20
2019-03-12T00:27:40.889Z,27.20
2019-03-12T00:30:12.681Z,27.20
2019-03-12T00:32:44.526Z,27.10
2019-03-12T00:35:16.327Z,26.90
2019-03-12T00:37:48.134Z,26.70
2019-03-12T00:40:20.204Z,26.50
2019-03-12T00:42:52.133Z,26.30
2019-03-12T00:45:23.929Z,26.40
2019-03-12T00:47:55.767Z,26.70
2019-03-12T00:50:27.589Z,26.70
2019-03-12T00:52:59.328Z,26.80
2019-03-12T00:55:31.161Z,26.70
2019-03-12T00:58:03.465Z,26.60
2019-03-12T01:00:36.348Z,26.70
2019-03-12T01:03:08.094Z,26.60
2019-03-12T01:05:39.911Z,26.60
2019-03-12T01:08:11.980Z,26.70
2019-03-12T01:10:43.827Z,26.70
2019-03-12T01:13:19.821Z,26.60
2019-03-12T01:15:51.737Z,26.50
2019-03-12T01:18:23.540Z,26.60
2019-03-12T01:20:55.333Z,26.60
2019-03-12T01:23:27.114Z,26.40
2019-03-12T01:26:00.210Z,26.40
2019-03-12T01:28:32.160Z,26.20
2019-03-12T01:31:03.954Z,26.20
2019-03-12T01:33:35.812Z,26.20
2019-03-12T01:36:07.586Z,26.20
2019-03-12T01:38:39.395Z,26.30
2019-03-12T01:41:11.239Z,26.40
2019-03-12T01:43:43.176Z,26.40
2019-03-12T01:46:14.916Z,26.60
2019-03-12T01:48:46.742Z,26.60
2019-03-12T01:51:18.523Z,26.50
2019-03-12T01:53:50.321Z,26.50
2019-03-12T01:56:22.103Z,26.20
2019-03-12T01:58:54.249Z,25.80
2019-03-12T02:01:26.044Z,25.90
2019-03-12T02:03:57.806Z,25.70
2019-03-12T02:06:29.610Z,25.80
2019-03-12T02:09:01.353Z,25.80
2019-03-12T02:11:34.780Z,25.80
2019-03-12T02:14:28.230Z,26.00
2019-03-12T02:17:00.124Z,25.70
2019-03-12T02:19:31.933Z,25.90
2019-03-12T02:22:04.074Z,25.80
2019-03-12T02:24:35.832Z,25.70
2019-03-12T02:27:07.693Z,25.50
2019-03-12T02:29:39.466Z,25.50
2019-03-12T02:32:11.345Z,25.40
2019-03-12T02:34:43.109Z,25.40
2019-03-12T02:37:14.947Z,25.50
2019-03-12T02:39:46.737Z,25.70
2019-03-12T02:42:18.736Z,25.60
2019-03-12T02:44:50.558Z,25.50
2019-03-12T02:47:23.467Z,25.30
2019-03-12T02:49:55.274Z,25.50
2019-03-12T02:52:27.038Z,25.50
2019-03-12T02:54:58.830Z,25.50
2019-03-12T02:57:30.708Z,25.70
2019-03-12T03:00:02.819Z,25.50
2019-03-12T03:02:35.246Z,25.30
2019-03-12T03:05:07.539Z,25.50
2019-03-12T03:08:05.728Z,25.40
2019-03-12T03:10:37.648Z,25.30
2019-03-12T03:13:09.415Z,25.50
2019-03-12T03:15:43.236Z,25.70
2019-03-12T03:18:15.076Z,25.60
2019-03-12T03:20:46.831Z,25.80
2019-03-12T03:23:18.600Z,25.70
2019-03-12T03:25:50.365Z,25.80
2019-03-12T03:28:22.182Z,25.90
2019-03-12T03:30:53.968Z,25.80
2019-03-12T03:33:25.834Z,25.80
2019-03-12T03:35:57.618Z,25.90
2019-03-12T03:38:30.613Z,25.70
2019-03-12T03:41:02.697Z,25.60
2019-03-12T03:43:34.842Z,25.40
2019-03-12T03:46:06.842Z,25.60
2019-03-12T03:48:38.644Z,25.50
2019-03-12T03:51:10.472Z,25.50
2019-03-12T03:53:42.243Z,25.30
2019-03-12T03:56:14.281Z,25.50
2019-03-12T03:58:46.145Z,25.20
2019-03-12T04:01:18.297Z,25.20
2019-03-12T04:03:50.203Z,25.00
2019-03-12T04:06:22.273Z,25.20
2019-03-12T04:08:54.115Z,25.00
2019-03-12T04:11:25.883Z,25.30
2019-03-12T04:13:57.690Z,25.40
2019-03-12T04:16:29.689Z,25.50
2019-03-12T04:19:01.497Z,25.50
2019-03-12T04:21:33.315Z,25.50
2019-03-12T04:24:05.123Z,25.70
2019-03-12T04:26:36.914Z,25.50
2019-03-12T04:29:08.767Z,25.60
2019-03-12T04:31:40.762Z,25.70
2019-03-12T04:34:35.895Z,25.70
2019-03-12T04:37:07.690Z,25.70
2019-03-12T04:39:39.535Z,25.80
2019-03-12T04:42:11.283Z,25.90
2019-03-12T04:44:43.366Z,26.00
2019-03-12T04:47:15.397Z,25.90
2019-03-12T04:49:47.216Z,25.90
2019-03-12T04:52:18.971Z,26.00
2019-03-12T04:54:50.798Z,25.90
2019-03-12T04:57:22.556Z,26.10
2019-03-12T04:59:54.315Z,26.10
2019-03-12T05:02:26.394Z,26.10
2019-03-12T05:04:58.211Z,26.00
2019-03-12T05:07:30.028Z,26.10
2019-03-12T05:10:01.810Z,26.00
2019-03-12T05:12:33.698Z,26.10
2019-03-12T05:15:07.153Z,26.00
2019-03-12T05:17:39.327Z,25.90
2019-03-12T05:20:13.807Z,25.80
2019-03-12T05:22:45.588Z,26.00
2019-03-12T05:25:18.601Z,26.00
2019-03-12T05:27:50.419Z,26.20
2019-03-12T05:30:22.234Z,26.20
2019-03-12T05:32:54.324Z,26.30
2019-03-12T05:35:26.150Z,25.90
2019-03-12T05:37:57.958Z,25.80
2019-03-12T05:40:29.760Z,25.70
2019-03-12T05:43:01.532Z,25.60
2019-03-12T05:45:33.672Z,25.50
2019-03-12T05:48:05.793Z,25.60
2019-03-12T05:50:37.558Z,25.60
2019-03-12T05:53:14.957Z,25.60
2019-03-12T05:55:46.751Z,25.50
2019-03-12T05:58:18.551Z,25.30
2019-03-12T06:00:50.333Z,25.20
2019-03-12T06:03:22.438Z,25.10
2019-03-12T06:05:54.232Z,25.20
2019-03-12T06:08:26.057Z,25.20
2019-03-12T06:10:57.893Z,25.30
2019-03-12T06:13:29.726Z,25.20
2019-03-12T06:16:01.578Z,25.40
2019-03-12T06:18:33.597Z,25.60
2019-03-12T06:21:05.448Z,25.50
2019-03-12T06:23:37.297Z,25.60
2019-03-12T06:26:09.213Z,25.50
2019-03-12T06:28:41.006Z,25.70
2019-03-12T06:31:35.639Z,25.70
2019-03-12T06:34:26.436Z,25.60
2019-03-12T06:37:06.450Z,25.60
2019-03-12T06:39:56.119Z,25.80
2019-03-12T06:43:13.657Z,25.50
2019-03-12T06:46:08.437Z,25.60
2019-03-12T06:49:17.556Z,25.80
2019-03-12T06:52:06.365Z,25.90
2019-03-12T06:54:48.572Z,25.80
2019-03-12T06:57:39.223Z,25.70
2019-03-12T07:00:35.382Z,25.10
2019-03-12T07:03:26.010Z,24.80
2019-03-12T07:06:15.666Z,25.10
2019-03-12T07:08:54.805Z,24.90
2019-03-12T07:11:39.195Z,25.00
2019-03-12T07:14:38.874Z,25.20
2019-03-12T07:17:18.310Z,25.10
2019-03-12T07:20:03.223Z,25.20
2019-03-12T07:22:51.043Z,25.40
2019-03-12T07:25:37.175Z,25.40
2019-03-12T07:28:15.899Z,25.40
2019-03-12T07:31:00.887Z,25.30
2019-03-12T07:33:47.144Z,25.20
2019-03-12T07:36:46.694Z,25.40
2019-03-12T07:39:34.728Z,25.10
2019-03-12T07:42:34.591Z,25.30
2019-03-12T07:45:25.982Z,25.10
2019-03-12T07:48:15.387Z,25.30
2019-03-12T07:51:10.237Z,25.50
2019-03-12T07:54:04.130Z,25.70
2019-03-12T07:56:53.559Z,25.50
2019-03-12T07:59:36.982Z,25.70
2019-03-12T08:02:36.886Z,25.60
2019-03-12T08:05:28.479Z,25.30
2019-03-12T08:08:07.525Z,25.70
2019-03-12T08:11:01.255Z,25.70
2019-03-12T08:13:50.752Z,25.50
2019-03-12T08:16:50.424Z,25.70
2019-03-12T08:19:45.608Z,25.80
2019-03-12T08:22:35.748Z,25.70
2019-03-12T08:25:26.050Z,26.00
2019-03-12T08:28:22.994Z,25.80
2019-03-12T08:31:14.064Z,26.20
2019-03-12T08:34:22.934Z,25.90
2019-03-12T08:37:08.239Z,26.00
2019-03-12T08:39:59.544Z,26.00
2019-03-12T08:42:54.429Z,26.10
2019-03-12T08:45:56.544Z,25.80
2019-03-12T08:48:40.980Z,26.20
2019-03-12T08:51:30.553Z,26.00
2019-03-12T08:54:12.344Z,25.90
2019-03-12T08:57:07.950Z,26.10
2019-03-12T08:59:55.586Z,25.90
2019-03-12T09:03:04.366Z,25.90
2019-03-12T09:05:45.800Z,26.00
2019-03-12T09:08:34.172Z,26.00
2019-03-12T09:11:15.446Z,25.60
2019-03-12T09:14:12.306Z,25.50
2019-03-12T09:16:58.795Z,25.40
2019-03-12T09:19:57.945Z,25.20
2019-03-12T09:22:54.512Z,25.00
2019-03-12T09:25:45.232Z,25.20
2019-03-12T09:28:38.639Z,25.30
2019-03-12T09:31:28.011Z,25.70
2019-03-12T09:34:24.711Z,25.40
2019-03-12T09:37:13.906Z,25.30
2019-03-12T09:40:03.495Z,25.40
2019-03-12T09:42:57.525Z,24.90
2019-03-12T09:45:57.235Z,25.30
2019-03-12T09:49:06.130Z,25.80
2019-03-12T09:51:42.238Z,25.90
2019-03-12T09:54:40.680Z,25.50
2019-03-12T09:57:34.126Z,26.00
2019-03-12T10:00:26.972Z,26.40
2019-03-12T10:03:19.638Z,26.20
2019-03-12T10:06:08.845Z,26.20
2019-03-12T10:08:58.339Z,26.50
2019-03-12T10:11:46.126Z,26.90
2019-03-12T10:14:40.078Z,27.10
2019-03-12T10:17:23.022Z,27.30
2019-03-12T10:20:22.872Z,27.10
2019-03-12T10:23:01.670Z,27.10
2019-03-12T10:25:55.247Z,27.30
2019-03-12T10:28:46.865Z,27.30
2019-03-12T10:31:56.177Z,27.00
2019-03-12T10:34:46.861Z,27.30
2019-03-12T10:37:32.591Z,27.10
2019-03-12T10:40:37.167Z,27.00
2019-03-12T10:43:32.055Z,27.00
2019-03-12T10:46:14.772Z,26.80
2019-03-12T10:48:46.886Z,26.50
2019-03-12T10:51:18.871Z,26.20
2019-03-12T10:53:50.741Z,25.90
2019-03-12T10:56:22.551Z,26.00
2019-03-12T10:58:54.449Z,26.10
2019-03-12T11:01:27.397Z,25.80
2019-03-12T11:03:59.302Z,25.50
2019-03-12T11:06:31.131Z,25.70
2019-03-12T11:09:04.671Z,25.70
2019-03-12T11:11:37.216Z,25.70
2019-03-12T11:14:09.091Z,25.30
2019-03-12T11:16:41.202Z,25.60
2019-03-12T11:19:13.073Z,25.60
2019-03-12T11:21:46.169Z,25.90
2019-03-12T11:24:17.944Z,26.00
2019-03-12T11:26:49.900Z,25.80
2019-03-12T11:29:21.732Z,25.90
2019-03-12T11:31:54.040Z,26.20
2019-03-12T11:34:25.820Z,26.50
2019-03-12T11:36:57.617Z,26.20
2019-03-12T11:39:29.448Z,26.10
2019-03-12T11:42:01.377Z,26.00
2019-03-12T11:44:33.245Z,26.00
2019-03-12T11:47:05.363Z,25.60
2019-03-12T11:49:37.133Z,25.70
2019-03-12T11:52:09.005Z,26.10
2019-03-12T11:54:40.853Z,26.10
2019-03-12T11:57:12.628Z,26.20
2019-03-12T11:59:44.536Z,26.20
2019-03-12T12:02:16.572Z,26.20
2019-03-12T12:04:48.394Z,26.30
2019-03-12T12:07:20.500Z,26.00
2019-03-12T12:09:52.656Z,26.20
2019-03-12T12:12:26.176Z,26.20
2019-03-12T12:14:58.116Z,26.40
2019-03-12T12:17:30.310Z,26.90
2019-03-12T12:20:02.108Z,26.60
2019-03-12T12:22:34.098Z,26.70
2019-03-12T12:25:06.543Z,26.80
2019-03-12T12:27:38.373Z,26.90
2019-03-12T12:30:13.825Z,27.00
2019-03-12T12:32:45.944Z,27.20
2019-03-12T12:35:17.756Z,26.70
2019-03-12T12:37:49.580Z,27.00
2019-03-12T12:40:21.605Z,26.80
2019-03-12T12:42:53.517Z,26.60
2019-03-12T12:45:26.670Z,26.40
2019-03-12T12:47:58.864Z,26.00
2019-03-12T12:50:30.824Z,25.40
2019-03-12T12:53:02.643Z,26.00
2019-03-12T12:55:34.490Z,26.00
2019-03-12T12:58:06.401Z,25.90
2019-03-12T13:00:38.730Z,26.30
2019-03-12T13:03:10.938Z,26.80
2019-03-12T13:05:42.817Z,27.00
2019-03-12T13:08:14.848Z,27.20
2019-03-12T13:10:46.724Z,26.70
2019-03-12T13:13:18.644Z,27.10
2019-03-12T13:15:51.645Z,27.70
2019-03-12T13:18:24.038Z,28.20
2019-03-12T13:20:56.146Z,29.00
2019-03-12T13:23:28.167Z,29.40
2019-03-12T13:25:59.981Z,29.50
2019-03-12T13:28:31.781Z,29.80
2019-03-12T13:31:03.706Z,29.70
2019-03-12T13:33:35.962Z,29.60
2019-03-12T13:36:14.562Z,30.00
2019-03-12T13:38:47.907Z,30.70
2019-03-12T13:41:20.030Z,31.60
2019-03-12T13:43:51.869Z,32.60
2019-03-12T13:46:23.953Z,33.30
2019-03-12T13:48:56.452Z,33.80
2019-03-12T13:51:28.450Z,34.60
2019-03-12T13:54:00.970Z,35.00
2019-03-12T13:56:32.949Z,35.60
2019-03-12T13:59:04.892Z,35.90
2019-03-12T14:01:36.982Z,36.30
2019-03-12T14:04:11.054Z,36.70
2019-03-12T14:06:42.738Z,36.90
2019-03-12T14:09:14.799Z,37.00
2019-03-12T14:11:46.801Z,37.20
2019-03-12T14:14:18.862Z,37.50
2019-03-12T14:16:50.737Z,37.60
2019-03-12T14:19:24.089Z,37.10
2019-03-12T14:21:56.950Z,37.20
2019-03-12T14:24:30.467Z,37.40
2019-03-12T14:27:02.458Z,37.20
2019-03-12T14:29:34.585Z,37.20
2019-03-12T14:32:06.520Z,37.20
2019-03-12T14:34:38.491Z,37.10
2019-03-12T14:37:10.535Z,36.80
2019-03-12T14:39:42.453Z,36.20
2019-03-12T14:42:14.376Z,35.80
2019-03-12T14:44:46.730Z,35.30
2019-03-12T14:47:19.793Z,34.30
2019-03-12T14:49:51.963Z,34.00
2019-03-12T14:52:29.061Z,33.60
2019-03-12T14:55:00.935Z,33.40
2019-03-12T14:57:32.856Z,33.30
2019-03-12T15:00:11.168Z,33.50
2019-03-12T15:02:43.333Z,33.60
2019-03-12T15:05:15.293Z,33.80
2019-03-12T15:07:47.656Z,33.60
2019-03-12T15:10:19.902Z,33.40
2019-03-12T15:12:51.779Z,33.00
2019-03-12T15:15:23.697Z,33.10
2019-03-12T15:17:55.618Z,33.20
2019-03-12T15:20:27.789Z,33.40
2019-03-12T15:22:59.617Z,33.00
2019-03-12T15:25:33.371Z,32.60
2019-03-12T15:28:06.913Z,32.70
2019-03-12T15:30:39.873Z,32.70
2019-03-12T15:33:12.684Z,32.80
2019-03-12T15:35:44.696Z,32.40
2019-03-12T15:38:17.101Z,32.40
2019-03-12T15:40:49.049Z,31.80
2019-03-12T15:43:21.102Z,31.40
2019-03-12T15:45:52.975Z,30.60
2019-03-12T15:48:25.391Z,30.10
2019-03-12T15:50:57.641Z,29.90
2019-03-12T15:53:29.482Z,30.00
2019-03-12T15:56:01.449Z,29.50
2019-03-12T15:58:33.464Z,29.30
2019-03-12T16:01:06.022Z,29.20
2019-03-12T16:03:41.590Z,29.00
2019-03-12T16:06:12.698Z,29.00
2019-03-12T16:08:45.536Z,28.30
2019-03-12T16:11:18.242Z,28.20
2019-03-12T16:13:50.704Z,27.80
2019-03-12T16:16:23.312Z,27.40
2019-03-12T16:18:55.407Z,27.60
2019-03-12T16:21:28.133Z,27.20
2019-03-12T16:24:02.014Z,26.60
2019-03-12T16:26:34.191Z,26.80
2019-03-12T16:29:07.042Z,26.80
2019-03-12T16:31:39.299Z,26.80
2019-03-12T16:34:11.315Z,26.40
2019-03-12T16:36:44.127Z,26.50
2019-03-12T16:39:17.055Z,26.70
2019-03-12T16:41:49.536Z,26.70
2019-03-12T16:44:21.519Z,27.30
2019-03-12T16:46:53.633Z,26.80
2019-03-12T16:49:26.044Z,26.80
2019-03-12T16:51:58.111Z,26.20
2019-03-12T16:54:30.097Z,25.70
2019-03-12T16:57:02.019Z,25.70
2019-03-12T16:59:34.154Z,25.60
2019-03-12T17:02:05.992Z,25.40
2019-03-12T17:04:37.850Z,25.80
2019-03-12T17:07:09.752Z,26.00
2019-03-12T17:09:41.640Z,26.00
2019-03-12T17:12:13.540Z,25.90
2019-03-12T17:14:45.570Z,26.60
2019-03-12T17:17:17.397Z,27.10
2019-03-12T17:19:49.436Z,27.30
2019-03-12T17:22:21.445Z,27.40
2019-03-12T17:24:53.362Z,27.60
2019-03-12T17:27:25.256Z,27.70
2019-03-12T17:29:57.078Z,27.80
2019-03-12T17:32:28.940Z,27.90
2019-03-12T17:35:01.029Z,28.00
2019-03-12T17:37:33.090Z,28.10
2019-03-12T17:40:05.229Z,28.10
2019-03-12T17:42:37.283Z,28.10
2019-03-12T17:45:10.800Z,28.00
2019-03-12T17:47:43.929Z,28.10
2019-03-12T17:50:17.333Z,28.10
2019-03-12T17:52:49.566Z,28.10
2019-03-12T17:55:22.110Z,28.00
2019-03-12T17:57:53.988Z,28.00
2019-03-12T18:00:28.724Z,27.90
2019-03-12T18:03:00.941Z,27.90
2019-03-12T18:05:33.111Z,27.90
2019-03-12T18:08:05.467Z,27.80
2019-03-12T18:10:37.721Z,27.90
2019-03-12T18:13:09.964Z,27.90
2019-03-12T18:15:42.828Z,27.70
2019-03-12T18:18:14.739Z,27.70
2019-03-12T18:20:46.730Z,27.60
2019-03-12T18:23:19.057Z,27.70
2019-03-12T18:25:51.870Z,27.70
2019-03-12T18:28:24.046Z,27.70
2019-03-12T18:30:56.582Z,27.70
2019-03-12T18:33:28.656Z,27.70
2019-03-12T18:36:00.913Z,27.60
2019-03-12T18:38:33.024Z,27.50
2019-03-12T18:41:04.970Z,27.40
2019-03-12T18:43:37.882Z,27.20
2019-03-12T18:46:09.888Z,27.20
2019-03-12T18:48:44.529Z,27.20
2019-03-12T18:51:15.922Z,27.40
2019-03-12T18:53:48.118Z,27.40
2019-03-12T18:56:19.985Z,27.40
2019-03-12T18:58:52.110Z,27.30
2019-03-12T19:01:24.172Z,27.30
2019-03-12T19:03:56.481Z,27.30
2019-03-12T19:06:28.696Z,27.30
2019-03-12T19:09:00.860Z,27.20
2019-03-12T19:11:37.606Z,27.20
2019-03-12T19:14:08.305Z,27.10
2019-03-12T19:16:40.449Z,27.10
2019-03-12T19:19:12.815Z,27.10
2019-03-12T19:21:44.843Z,27.10
2019-03-12T19:24:17.156Z,27.10
2019-03-12T19:26:49.277Z,27.10
2019-03-12T19:29:21.250Z,27.00
2019-03-12T19:32:10.303Z,26.80
2019-03-12T19:34:42.397Z,26.90
2019-03-12T19:37:14.536Z,26.50
2019-03-12T19:39:46.687Z,26.40
2019-03-12T19:42:19.031Z,26.40
2019-03-12T19:44:51.056Z,26.40
2019-03-12T19:47:23.334Z,26.50
2019-03-12T19:49:55.213Z,26.60
2019-03-12T19:52:27.433Z,26.70
2019-03-12T19:54:59.331Z,26.70
2019-03-12T19:57:31.505Z,26.80
2019-03-12T20:00:04.175Z,26.80
2019-03-12T20:02:37.431Z,26.70
2019-03-12T20:05:11.412Z,26.60
2019-03-12T20:07:43.727Z,26.70
2019-03-12T20:11:16.828Z,26.70
2019-03-12T20:14:59.530Z,26.70
2019-03-12T20:18:22.927Z,26.60
2019-03-12T20:22:09.506Z,26.50
2019-03-12T20:25:37.961Z,26.50
2019-03-12T20:28:58.829Z,26.30
2019-03-12T20:32:35.450Z,26.10
2019-03-12T20:36:30.794Z,26.00
2019-03-12T20:40:00.167Z,25.70
2019-03-12T20:43:55.893Z,25.70
2019-03-12T20:47:46.080Z,25.60
2019-03-12T20:51:41.450Z,25.40
2019-03-12T20:55:19.721Z,25.30
2019-03-12T20:58:52.175Z,25.10
2019-03-12T21:02:45.119Z,25.10
2019-03-12T21:06:11.053Z,25.10
2019-03-12T21:09:54.808Z,25.00
2019-03-12T21:13:30.286Z,24.90
2019-03-12T21:17:05.641Z,24.90
2019-03-12T21:20:41.102Z,25.00
2019-03-12T21:23:51.349Z,25.00
2019-03-12T21:27:35.094Z,24.80
2019-03-12T21:30:04.380Z,24.80
2019-03-12T21:32:36.774Z,24.70
2019-03-12T21:35:08.974Z,24.80
2019-03-12T21:37:41.019Z,24.70
2019-03-12T21:40:13.200Z,24.70
2019-03-12T21:42:45.385Z,24.70
2019-03-12T21:45:17.489Z,24.60
2019-03-12T21:47:50.897Z,24.60
2019-03-12T21:50:24.353Z,24.70
2019-03-12T21:52:56.820Z,24.60
2019-03-12T21:55:28.753Z,24.60
2019-03-12T21:58:00.891Z,24.60
2019-03-12T22:00:32.858Z,24.70
2019-03-12T22:03:04.991Z,24.70
2019-03-12T22:05:36.836Z,24.70
2019-03-12T22:08:08.750Z,24.70
2019-03-12T22:10:41.051Z,24.70
2019-03-12T22:13:13.234Z,24.70
2019-03-12T22:15:45.114Z,24.50
2019-03-12T22:18:17.346Z,24.50
2019-03-12T22:20:51.408Z,24.50
2019-03-12T22:23:25.830Z,24.30
2019-03-12T22:25:57.657Z,24.30
2019-03-12T22:28:29.860Z,24.20
2019-03-12T22:31:01.710Z,24.20
2019-03-12T22:33:33.690Z,24.20
2019-03-12T22:36:05.972Z,24.20
2019-03-12T22:38:37.893Z,24.10
2019-03-12T22:41:09.972Z,24.00
2019-03-12T22:43:41.984Z,24.10
2019-03-12T22:46:14.096Z,24.30
2019-03-12T22:48:45.954Z,24.40
2019-03-12T22:51:18.006Z,24.70
2019-03-12T22:53:50.116Z,24.80
2019-03-12T22:56:22.298Z,24.90
2019-03-12T22:58:54.359Z,24.90
2019-03-12T23:01:43.755Z,24.70
2019-03-12T23:04:33.542Z,24.80
2019-03-12T23:07:23.265Z,24.90
2019-03-12T23:09:56.773Z,24.90
2019-03-12T23:12:30.450Z,24.90
2019-03-12T23:15:02.940Z,24.90
2019-03-12T23:17:36.436Z,24.80
2019-03-12T23:20:10.526Z,24.70
2019-03-12T23:22:43.969Z,24.60
2019-03-12T23:25:16.231Z,24.60
2019-03-12T23:27:49.752Z,24.60
2019-03-12T23:30:22.027Z,24.70
2019-03-12T23:32:54.519Z,24.60
2019-03-12T23:35:26.357Z,24.70
2019-03-12T23:37:58.244Z,24.60
2019-03-12T23:40:30.160Z,24.60
2019-03-12T23:43:02.128Z,24.50
2019-03-12T23:45:33.987Z,24.50
2019-03-12T23:48:05.876Z,24.30
2019-03-12T23:50:37.929Z,24.30
2019-03-12T23:53:10.105Z,24.40
2019-03-12T23:55:42.279Z,24.50
2019-03-12T23:58:14.285Z,24.40
