createdAt,value
2022-09-16T00:03:59.597Z,91.10
2022-09-16T00:08:14.928Z,90.90
2022-09-16T00:12:28.912Z,90.70
2022-09-16T00:16:42.809Z,90.40
2022-09-16T00:20:56.525Z,90.10
2022-09-16T00:25:11.710Z,89.60
2022-09-16T00:29:25.523Z,89.00
2022-09-16T00:33:39.160Z,88.80
2022-09-16T00:37:52.806Z,88.50
2022-09-16T00:42:08.032Z,88.60
2022-09-16T00:46:27.684Z,89.00
2022-09-16T00:50:47.099Z,88.80
2022-09-16T00:55:04.998Z,88.50
2022-09-16T00:59:23.114Z,87.80
2022-09-16T01:03:43.199Z,87.40
2022-09-16T01:07:57.397Z,87.30
2022-09-16T01:12:11.104Z,87.60
2022-09-16T01:16:33.854Z,87.90
2022-09-16T01:21:20.324Z,88.20
2022-09-16T01:25:50.371Z,88.70
2022-09-16T01:30:22.505Z,89.30
2022-09-16T01:34:49.409Z,89.60
2022-09-16T01:39:14.274Z,89.50
2022-09-16T01:43:41.797Z,89.40
2022-09-16T01:48:02.405Z,89.20
2022-09-16T01:52:24.247Z,89.00
2022-09-16T01:56:43.306Z,89.00
2022-09-16T02:01:04.847Z,89.10
2022-09-16T02:05:23.958Z,89.20
2022-09-16T02:09:42.823Z,89.40
2022-09-16T02:14:00.620Z,89.70
2022-09-16T02:18:21.165Z,90.00
2022-09-16T02:22:38.911Z,90.00
2022-09-16T02:27:00.748Z,90.10
2022-09-16T02:31:16.821Z,90.30
2022-09-16T02:35:31.799Z,90.40
2022-09-16T02:39:49.548Z,90.40
2022-09-16T02:44:05.647Z,90.40
2022-09-16T02:48:27.474Z,90.40
2022-09-16T02:52:47.330Z,90.30
2022-09-16T02:57:01.204Z,90.10
2022-09-16T03:01:17.194Z,90.00
2022-09-16T03:05:31.247Z,89.80
2022-09-16T03:09:48.811Z,89.50
2022-09-16T03:14:20.812Z,89.60
2022-09-16T03:18:52.264Z,89.50
2022-09-16T03:23:14.874Z,89.50
2022-09-16T03:27:33.767Z,89.50
2022-09-16T03:31:56.289Z,89.30
2022-09-16T03:36:16.560Z,89.20
2022-09-16T03:40:32.277Z,89.40
2022-09-16T03:44:46.038Z,89.70
2022-09-16T03:49:00.072Z,90.00
2022-09-16T03:53:15.181Z,90.20
2022-09-16T03:57:30.384Z,90.40
2022-09-16T04:01:45.471Z,90.60
2022-09-16T04:05:59.634Z,90.80
2022-09-16T04:10:14.711Z,91.00
2022-09-16T04:14:28.429Z,91.10
2022-09-16T04:18:42.281Z,91.20
2022-09-16T04:22:56.012Z,91.30
2022-09-16T04:27:11.297Z,91.50
2022-09-16T04:31:24.940Z,91.70
2022-09-16T04:35:38.755Z,91.90
2022-09-16T04:39:53.372Z,92.10
2022-09-16T04:44:08.644Z,92.30
2022-09-16T04:48:22.210Z,92.40
2022-09-16T04:52:36.286Z,92.40
2022-09-16T04:56:49.962Z,92.50
2022-09-16T05:01:12.670Z,92.50
2022-09-16T05:05:26.400Z,92.60
2022-09-16T05:09:40.162Z,92.60
2022-09-16T05:13:54.135Z,93.20
2022-09-16T05:18:09.166Z,93.40
2022-09-16T05:22:22.851Z,92.70
2022-09-16T05:26:37.981Z,92.00
2022-09-16T05:30:51.674Z,91.60
2022-09-16T05:35:07.703Z,91.00
2022-09-16T05:39:24.029Z,90.90
2022-09-16T05:43:39.116Z,91.00
2022-09-16T05:47:52.788Z,92.60
2022-09-16T05:52:07.978Z,92.10
2022-09-16T05:56:25.571Z,89.20
2022-09-16T06:00:39.435Z,80.60
2022-09-16T06:04:53.265Z,76.50
2022-09-16T06:09:11.546Z,76.00
2022-09-16T06:13:25.299Z,75.40
2022-09-16T06:17:39.569Z,75.70
2022-09-16T06:21:53.225Z,76.30
2022-09-16T06:26:10.640Z,76.10
2022-09-16T06:30:26.078Z,74.70
2022-09-16T06:34:42.908Z,73.40
2022-09-16T06:38:56.877Z,72.80
2022-09-16T06:43:12.008Z,73.40
2022-09-16T06:47:25.870Z,73.00
2022-09-16T06:51:39.580Z,70.30
2022-09-16T06:55:53.391Z,67.10
2022-09-16T07:00:10.274Z,63.70
2022-09-16T07:04:23.992Z,63.00
2022-09-16T07:08:38.558Z,62.20
2022-09-16T07:12:55.042Z,61.90
2022-09-16T07:17:10.135Z,62.40
2022-09-16T07:21:28.660Z,62.90
2022-09-16T07:25:42.258Z,63.20
2022-09-16T07:29:59.578Z,63.60
2022-09-16T07:34:15.529Z,63.60
2022-09-16T07:38:30.433Z,63.70
2022-09-16T07:42:44.132Z,64.50
2022-09-16T07:46:57.736Z,61.80
2022-09-16T07:51:14.876Z,59.00
2022-09-16T07:55:28.521Z,58.00
2022-09-16T07:59:42.187Z,58.10
2022-09-16T08:03:57.307Z,58.70
2022-09-16T08:08:12.304Z,59.70
2022-09-16T08:12:26.076Z,60.60
2022-09-16T08:16:39.833Z,61.10
2022-09-16T08:20:53.545Z,61.60
2022-09-16T08:25:09.278Z,62.00
2022-09-16T08:29:25.106Z,61.30
2022-09-16T08:33:40.427Z,60.60
2022-09-16T08:37:54.927Z,60.50
2022-09-16T08:42:31.774Z,60.70
2022-09-16T08:46:53.540Z,60.60
2022-09-16T08:51:10.229Z,59.20
2022-09-16T08:55:31.754Z,56.40
2022-09-16T08:59:52.917Z,53.10
2022-09-16T09:04:07.131Z,51.80
2022-09-16T09:08:32.917Z,52.40
2022-09-16T09:12:54.456Z,54.00
2022-09-16T09:17:19.845Z,52.80
2022-09-16T09:21:42.531Z,52.10
2022-09-16T09:26:03.648Z,51.90
2022-09-16T09:30:21.992Z,53.10
2022-09-16T09:34:52.578Z,53.60
2022-09-16T09:39:25.008Z,54.40
2022-09-16T09:43:43.528Z,56.40
2022-09-16T09:48:02.268Z,58.60
2022-09-16T09:52:20.876Z,61.60
2022-09-16T09:56:37.628Z,61.60
2022-09-16T10:00:53.256Z,60.20
2022-09-16T10:05:07.805Z,59.10
2022-09-16T10:09:23.749Z,57.80
2022-09-16T10:13:48.297Z,54.00
2022-09-16T10:18:09.810Z,50.40
2022-09-16T10:22:27.555Z,48.20
2022-09-16T10:26:42.558Z,48.90
2022-09-16T10:30:59.333Z,49.80
2022-09-16T10:35:19.962Z,48.60
2022-09-16T10:39:34.255Z,47.70
2022-09-16T10:43:55.805Z,48.30
2022-09-16T10:48:15.934Z,46.30
2022-09-16T10:52:31.313Z,43.50
2022-09-16T10:56:50.195Z,41.90
2022-09-16T11:01:23.827Z,41.10
2022-09-16T11:05:47.349Z,37.60
2022-09-16T11:10:12.171Z,37.30
2022-09-16T11:14:40.783Z,38.10
2022-09-16T11:19:08.547Z,39.60
2022-09-16T11:23:35.213Z,39.70
2022-09-16T11:27:58.849Z,38.80
2022-09-16T11:32:23.378Z,38.30
2022-09-16T11:36:45.962Z,38.30
2022-09-16T11:41:04.837Z,39.50
2022-09-16T11:45:43.583Z,40.40
2022-09-16T11:50:09.885Z,40.00
2022-09-16T11:54:44.916Z,39.10
2022-09-16T11:59:03.529Z,40.00
2022-09-16T12:03:30.778Z,42.10
2022-09-16T12:07:49.889Z,43.70
2022-09-16T12:12:13.186Z,43.60
2022-09-16T12:16:37.218Z,44.50
2022-09-16T12:20:54.532Z,45.40
2022-09-16T12:25:12.428Z,46.20
2022-09-16T12:29:38.004Z,46.50
2022-09-16T12:33:55.974Z,47.50
2022-09-16T12:38:16.520Z,47.90
2022-09-16T12:43:01.438Z,47.20
2022-09-16T12:48:14.028Z,47.00
2022-09-16T12:52:42.835Z,48.00
2022-09-16T12:57:14.708Z,49.20
2022-09-16T13:01:33.772Z,50.30
2022-09-16T13:05:52.029Z,51.20
2022-09-16T13:10:08.974Z,50.00
2022-09-16T13:14:25.442Z,50.60
2022-09-16T13:18:45.029Z,51.00
2022-09-16T13:23:07.031Z,51.30
2022-09-16T13:27:34.482Z,51.50
2022-09-16T13:31:49.611Z,51.70
2022-09-16T13:36:16.707Z,52.00
2022-09-16T13:40:32.601Z,51.80
2022-09-16T13:44:46.335Z,51.50
2022-09-16T13:49:15.259Z,51.60
2022-09-16T13:53:31.902Z,52.00
2022-09-16T13:57:59.848Z,52.20
2022-09-16T14:02:19.791Z,51.70
2022-09-16T14:06:46.687Z,50.80
2022-09-16T14:11:07.478Z,50.80
2022-09-16T14:15:23.739Z,49.50
2022-09-16T14:19:39.928Z,48.90
2022-09-16T14:28:20.170Z,49.00
2022-09-16T14:32:37.775Z,49.00
2022-09-16T14:36:51.536Z,50.40
2022-09-16T14:41:07.860Z,50.20
2022-09-16T14:45:22.311Z,49.80
2022-09-16T14:49:39.214Z,48.60
2022-09-16T14:54:15.898Z,48.50
2022-09-16T14:58:32.308Z,49.10
2022-09-16T15:02:50.840Z,48.30
2022-09-16T15:07:12.634Z,47.30
2022-09-16T15:11:50.734Z,46.90
2022-09-16T15:16:10.791Z,47.20
2022-09-16T15:20:27.146Z,47.60
2022-09-16T15:24:43.096Z,48.00
2022-09-16T15:28:59.403Z,48.80
2022-09-16T15:33:29.709Z,49.30
2022-09-16T15:37:45.713Z,49.40
2022-09-16T15:42:12.889Z,49.30
2022-09-16T15:46:26.630Z,49.50
2022-09-16T15:50:45.226Z,50.00
2022-09-16T15:55:01.894Z,50.10
2022-09-16T15:59:28.047Z,49.60
2022-09-16T16:03:54.763Z,49.00
2022-09-16T16:08:10.090Z,48.90
2022-09-16T16:12:24.087Z,48.30
2022-09-16T16:17:01.481Z,46.80
2022-09-16T16:21:15.666Z,46.40
2022-09-16T16:25:29.968Z,46.50
2022-09-16T16:29:43.672Z,46.30
2022-09-16T16:33:58.876Z,46.60
2022-09-16T16:38:12.560Z,46.70
2022-09-16T16:42:28.651Z,46.80
2022-09-16T16:46:42.946Z,47.30
2022-09-16T16:51:00.714Z,47.70
2022-09-16T16:55:14.317Z,47.90
2022-09-16T16:59:28.815Z,48.30
2022-09-16T17:03:44.937Z,48.70
2022-09-16T17:07:59.975Z,49.00
2022-09-16T17:12:13.795Z,50.20
2022-09-16T17:16:28.658Z,49.80
2022-09-16T17:20:42.535Z,50.20
2022-09-16T17:24:57.797Z,50.50
2022-09-16T17:29:15.613Z,50.60
2022-09-16T17:33:31.013Z,50.60
2022-09-16T17:37:44.695Z,50.60
2022-09-16T17:42:00.175Z,50.60
2022-09-16T17:46:16.004Z,50.60
2022-09-16T17:50:29.817Z,50.20
2022-09-16T17:54:43.593Z,49.50
2022-09-16T17:58:58.630Z,49.40
2022-09-16T18:03:13.574Z,49.40
2022-09-16T18:07:27.402Z,49.10
2022-09-16T18:11:41.223Z,48.90
2022-09-16T18:15:56.420Z,48.80
2022-09-16T18:20:11.051Z,48.90
2022-09-16T18:24:24.657Z,49.30
2022-09-16T18:29:05.309Z,49.80
2022-09-16T18:33:14.337Z,50.40
2022-09-16T18:37:29.554Z,51.10
2022-09-16T18:41:45.429Z,51.70
2022-09-16T18:46:08.738Z,52.30
2022-09-16T18:50:31.517Z,52.90
2022-09-16T18:54:46.893Z,53.60
2022-09-16T18:59:21.581Z,54.10
2022-09-16T19:03:35.430Z,54.70
2022-09-16T19:07:50.441Z,55.20
2022-09-16T19:12:04.712Z,55.70
2022-09-16T19:16:18.919Z,56.10
2022-09-16T19:20:32.535Z,56.60
2022-09-16T19:24:49.110Z,56.70
2022-09-16T19:29:03.349Z,56.80
2022-09-16T19:33:17.319Z,56.90
2022-09-16T19:37:30.982Z,56.90
2022-09-16T19:41:46.003Z,57.10
2022-09-16T19:46:05.398Z,57.10
2022-09-16T19:50:19.312Z,57.20
2022-09-16T19:54:32.902Z,57.10
2022-09-16T19:58:48.039Z,57.00
2022-09-16T20:03:02.146Z,56.80
2022-09-16T20:07:17.345Z,57.00
2022-09-16T20:11:33.657Z,57.40
2022-09-16T20:15:48.657Z,57.70
2022-09-16T20:20:02.471Z,59.00
2022-09-16T20:24:18.422Z,58.90
2022-09-16T20:28:33.135Z,59.40
2022-09-16T20:32:48.177Z,59.90
2022-09-16T20:37:02.042Z,60.80
2022-09-16T20:41:18.437Z,61.10
2022-09-16T20:45:32.299Z,61.10
2022-09-16T20:49:47.319Z,61.50
2022-09-16T20:54:07.056Z,62.10
2022-09-16T20:58:21.588Z,62.70
2022-09-16T21:02:35.678Z,63.10
2022-09-16T21:06:50.812Z,63.40
2022-09-16T21:11:11.553Z,63.70
2022-09-16T21:15:25.223Z,64.20
2022-09-16T21:19:38.885Z,64.30
2022-09-16T21:23:55.676Z,64.30
2022-09-16T21:28:09.338Z,64.30
2022-09-16T21:32:22.969Z,64.20
2022-09-16T21:36:37.735Z,64.00
2022-09-16T21:41:00.257Z,64.00
2022-09-16T21:45:15.104Z,63.90
2022-09-16T21:49:30.456Z,63.90
2022-09-16T21:53:44.871Z,64.10
2022-09-16T21:57:59.887Z,64.20
2022-09-16T22:02:13.575Z,64.10
2022-09-16T22:06:27.893Z,64.00
2022-09-16T22:10:41.587Z,63.60
2022-09-16T22:14:56.680Z,63.30
2022-09-16T22:19:13.245Z,63.20
2022-09-16T22:23:26.926Z,63.10
2022-09-16T22:27:40.646Z,63.00
2022-09-16T22:31:55.929Z,63.00
2022-09-16T22:36:12.095Z,63.00
2022-09-16T22:40:25.855Z,63.10
2022-09-16T22:44:39.550Z,63.20
2022-09-16T22:48:56.730Z,63.30
2022-09-16T22:53:10.420Z,63.50
2022-09-16T22:57:24.253Z,63.80
2022-09-16T23:01:40.564Z,64.20
2022-09-16T23:06:04.253Z,64.30
2022-09-16T23:10:17.954Z,64.60
2022-09-16T23:14:32.179Z,64.70
2022-09-16T23:18:47.931Z,64.80
2022-09-16T23:23:03.230Z,65.30
2022-09-16T23:27:16.979Z,65.50
2022-09-16T23:31:32.473Z,65.70
2022-09-16T23:35:51.455Z,66.10
2022-09-16T23:40:07.734Z,66.40
2022-09-16T23:44:22.449Z,66.50
2022-09-16T23:48:36.255Z,66.60
2022-09-16T23:52:49.992Z,66.70
2022-09-16T23:57:05.356Z,66.80
