createdAt,value
2017-12-06T00:04:37.065Z,87.44
2017-12-06T00:25:12.388Z,88.22
2017-12-06T00:45:47.376Z,88.03
2017-12-06T01:06:20.734Z,88.41
2017-12-06T01:26:56.691Z,87.76
2017-12-06T01:47:28.891Z,88.70
2017-12-06T02:08:05.083Z,88.35
2017-12-06T02:28:42.664Z,88.88
2017-12-06T02:49:16.550Z,88.97
2017-12-06T03:09:50.094Z,88.72
2017-12-06T03:30:26.334Z,88.69
2017-12-06T03:51:00.216Z,88.73
2017-12-06T04:11:36.410Z,88.41
2017-12-06T04:32:10.757Z,87.77
2017-12-06T04:52:46.030Z,88.04
2017-12-06T05:13:25.300Z,87.89
2017-12-06T05:34:00.790Z,86.66
2017-12-06T05:54:35.835Z,86.37
2017-12-06T06:33:10.629Z,87.42
2017-12-06T06:53:47.145Z,87.45
2017-12-06T07:14:19.946Z,87.23
2017-12-06T07:34:52.143Z,86.58
2017-12-06T07:55:27.947Z,88.00
2017-12-06T08:16:02.685Z,87.21
2017-12-06T08:36:37.954Z,87.22
2017-12-06T08:57:15.504Z,87.48
2017-12-06T09:17:50.344Z,86.94
2017-12-06T09:38:27.765Z,86.60
2017-12-06T09:59:03.958Z,85.28
2017-12-06T10:19:40.476Z,84.78
2017-12-06T10:40:13.272Z,84.36
2017-12-06T11:00:49.926Z,84.05
2017-12-06T11:21:24.146Z,83.35
2017-12-06T11:41:59.083Z,82.86
2017-12-06T12:02:36.203Z,82.66
2017-12-06T12:23:11.165Z,81.91
2017-12-06T12:43:45.824Z,81.74
2017-12-06T13:04:18.020Z,81.69
2017-12-06T13:24:51.143Z,82.04
2017-12-06T13:45:21.776Z,81.74
2017-12-06T14:05:58.619Z,81.15
2017-12-06T14:26:31.737Z,80.64
2017-12-06T14:47:05.159Z,81.62
2017-12-06T15:07:45.344Z,81.77
2017-12-06T15:28:18.837Z,82.14
2017-12-06T15:48:54.665Z,83.04
2017-12-06T16:09:25.325Z,84.30
2017-12-06T16:30:01.213Z,84.93
2017-12-06T16:50:38.757Z,84.31
2017-12-06T17:11:11.755Z,83.72
2017-12-06T17:31:50.100Z,83.68
2017-12-06T17:52:23.216Z,84.11
2017-12-06T18:12:58.670Z,83.95
2017-12-06T18:33:32.892Z,84.86
2017-12-06T18:54:08.734Z,85.08
2017-12-06T19:14:43.080Z,85.38
2017-12-06T19:35:18.351Z,85.25
2017-12-06T19:55:52.404Z,85.82
2017-12-06T20:16:27.973Z,85.72
2017-12-06T20:37:04.449Z,85.89
2017-12-06T20:57:40.366Z,85.90
2017-12-06T21:18:15.737Z,85.21
2017-12-06T21:38:49.679Z,85.77
2017-12-06T21:59:24.948Z,84.85
2017-12-06T22:20:04.217Z,85.10
2017-12-06T22:40:38.258Z,84.37
2017-12-06T23:01:15.679Z,83.82
2017-12-06T23:21:50.647Z,83.46
2017-12-06T23:42:23.147Z,83.50
