createdAt,value
2022-10-31T00:01:03.752Z,11.20
2022-10-31T00:03:31.801Z,11.20
2022-10-31T00:06:02.639Z,11.10
2022-10-31T00:08:30.994Z,11.10
2022-10-31T00:10:58.973Z,11.10
2022-10-31T00:13:31.112Z,11.10
2022-10-31T00:16:02.416Z,11.10
2022-10-31T00:18:43.254Z,11.10
2022-10-31T00:21:17.218Z,11.10
2022-10-31T00:23:50.374Z,11.10
2022-10-31T00:26:22.888Z,11.00
2022-10-31T00:28:54.046Z,11.00
2022-10-31T00:31:28.016Z,10.90
2022-10-31T00:34:01.708Z,10.90
2022-10-31T00:36:36.651Z,10.80
2022-10-31T00:39:05.963Z,10.80
2022-10-31T00:41:34.037Z,10.70
2022-10-31T00:44:02.136Z,10.70
2022-10-31T00:46:30.250Z,10.70
2022-10-31T00:48:59.572Z,10.60
2022-10-31T00:51:29.638Z,10.60
2022-10-31T00:53:57.752Z,10.50
2022-10-31T00:56:26.265Z,10.50
2022-10-31T00:58:54.302Z,10.50
2022-10-31T01:01:22.751Z,10.50
2022-10-31T01:03:51.458Z,10.50
2022-10-31T01:06:20.880Z,10.40
2022-10-31T01:08:51.390Z,10.40
2022-10-31T01:11:22.437Z,10.40
2022-10-31T01:13:53.298Z,10.40
2022-10-31T01:16:23.794Z,10.30
2022-10-31T01:18:52.406Z,10.20
2022-10-31T01:21:24.114Z,10.20
2022-10-31T01:23:52.922Z,10.30
2022-10-31T01:26:22.936Z,10.20
2022-10-31T01:28:52.886Z,10.20
2022-10-31T01:31:23.295Z,10.10
2022-10-31T01:33:51.872Z,10.10
2022-10-31T01:36:24.681Z,10.00
2022-10-31T01:38:53.884Z,9.90
2022-10-31T01:41:26.386Z,9.90
2022-10-31T01:43:56.301Z,9.90
2022-10-31T01:46:26.845Z,9.80
2022-10-31T01:48:56.380Z,9.80
2022-10-31T01:51:30.191Z,9.80
2022-10-31T01:54:02.382Z,9.80
2022-10-31T01:56:30.559Z,9.80
2022-10-31T01:59:01.770Z,9.80
2022-10-31T02:01:30.536Z,9.80
2022-10-31T02:03:58.747Z,9.90
2022-10-31T02:06:37.165Z,9.90
2022-10-31T02:09:07.759Z,9.90
2022-10-31T02:11:37.831Z,10.00
2022-10-31T02:14:07.024Z,10.00
2022-10-31T02:16:35.140Z,10.00
2022-10-31T02:19:06.778Z,10.00
2022-10-31T02:21:47.015Z,10.00
2022-10-31T02:24:45.838Z,10.00
2022-10-31T02:27:23.593Z,10.00
2022-10-31T02:30:06.697Z,9.90
2022-10-31T02:32:56.431Z,9.80
2022-10-31T02:35:40.420Z,9.80
2022-10-31T02:38:22.217Z,9.70
2022-10-31T02:40:58.898Z,9.70
2022-10-31T02:43:51.256Z,9.60
2022-10-31T02:46:30.540Z,9.60
2022-10-31T02:49:08.234Z,9.50
2022-10-31T02:51:37.545Z,9.50
2022-10-31T02:54:17.723Z,9.50
2022-10-31T02:56:45.888Z,9.50
2022-10-31T02:59:14.074Z,9.50
2022-10-31T03:01:55.877Z,9.40
2022-10-31T03:04:36.731Z,9.30
2022-10-31T03:07:13.442Z,9.30
2022-10-31T03:09:53.252Z,9.30
2022-10-31T03:12:29.033Z,9.20
2022-10-31T03:15:04.268Z,9.30
2022-10-31T03:17:38.915Z,9.30
2022-10-31T03:20:12.787Z,9.30
2022-10-31T03:22:43.955Z,9.20
2022-10-31T03:25:16.319Z,9.20
2022-10-31T03:27:46.508Z,9.20
2022-10-31T03:30:16.336Z,9.10
2022-10-31T03:33:02.720Z,9.10
2022-10-31T03:35:35.145Z,9.10
2022-10-31T03:38:05.514Z,9.10
2022-10-31T03:40:38.963Z,9.10
2022-10-31T03:43:11.931Z,9.10
2022-10-31T03:45:45.215Z,9.00
2022-10-31T03:48:15.507Z,9.00
2022-10-31T03:50:51.848Z,9.00
2022-10-31T03:53:25.044Z,8.90
2022-10-31T03:56:01.126Z,8.90
2022-10-31T03:58:34.170Z,8.90
2022-10-31T04:01:04.722Z,8.80
2022-10-31T04:03:37.033Z,8.80
2022-10-31T04:06:10.077Z,8.80
2022-10-31T04:08:44.320Z,8.80
2022-10-31T04:11:19.983Z,8.80
2022-10-31T04:14:00.782Z,8.90
2022-10-31T04:16:29.361Z,8.90
2022-10-31T04:18:57.737Z,8.90
2022-10-31T04:21:31.752Z,8.90
2022-10-31T04:24:00.514Z,8.90
2022-10-31T04:26:31.739Z,8.90
2022-10-31T04:29:01.897Z,9.00
2022-10-31T04:31:30.463Z,9.00
2022-10-31T04:33:59.020Z,9.00
2022-10-31T04:36:27.083Z,9.00
2022-10-31T04:38:56.751Z,9.00
2022-10-31T04:41:38.088Z,9.00
2022-10-31T04:44:14.075Z,8.90
2022-10-31T04:46:42.128Z,8.80
2022-10-31T04:49:11.136Z,8.80
2022-10-31T04:51:39.220Z,8.80
2022-10-31T04:54:09.099Z,8.80
2022-10-31T04:56:52.524Z,8.70
2022-10-31T04:59:23.677Z,8.70
2022-10-31T05:01:55.404Z,8.70
2022-10-31T05:04:39.165Z,8.60
2022-10-31T05:07:07.263Z,8.50
2022-10-31T05:09:36.717Z,8.50
2022-10-31T05:12:04.940Z,8.40
2022-10-31T05:14:51.536Z,8.30
2022-10-31T05:17:38.011Z,8.30
2022-10-31T05:20:12.739Z,8.30
2022-10-31T05:23:08.212Z,8.30
2022-10-31T05:25:37.819Z,8.30
2022-10-31T05:28:06.373Z,8.30
2022-10-31T05:30:35.608Z,8.30
2022-10-31T05:33:05.132Z,8.30
2022-10-31T05:35:51.194Z,8.30
2022-10-31T05:38:37.463Z,8.40
2022-10-31T05:41:15.189Z,8.40
2022-10-31T05:43:47.537Z,8.30
2022-10-31T05:46:17.057Z,8.30
2022-10-31T05:49:03.865Z,8.30
2022-10-31T05:51:50.402Z,8.40
2022-10-31T05:54:19.910Z,8.40
2022-10-31T05:56:49.310Z,8.40
2022-10-31T05:59:20.029Z,8.40
2022-10-31T06:01:49.431Z,8.40
2022-10-31T06:04:44.041Z,8.40
2022-10-31T06:07:12.321Z,8.40
2022-10-31T06:09:40.596Z,8.30
2022-10-31T06:12:10.533Z,8.30
2022-10-31T06:14:57.281Z,8.30
2022-10-31T06:17:25.425Z,8.40
2022-10-31T06:20:13.625Z,8.40
2022-10-31T06:22:53.818Z,8.40
2022-10-31T06:25:22.293Z,8.50
2022-10-31T06:27:55.820Z,8.50
2022-10-31T06:30:27.585Z,8.60
2022-10-31T06:32:55.643Z,8.80
2022-10-31T06:35:24.105Z,8.90
2022-10-31T06:37:54.328Z,8.90
2022-10-31T06:40:43.137Z,8.90
2022-10-31T06:43:24.482Z,9.00
2022-10-31T06:46:05.567Z,9.00
2022-10-31T06:48:42.699Z,9.10
2022-10-31T06:51:39.535Z,9.10
2022-10-31T06:54:07.663Z,9.20
2022-10-31T06:56:35.829Z,9.20
2022-10-31T06:59:06.552Z,9.20
2022-10-31T07:02:00.694Z,9.20
2022-10-31T07:04:30.994Z,9.30
2022-10-31T07:07:00.502Z,9.40
2022-10-31T07:09:29.695Z,9.40
2022-10-31T07:11:59.917Z,9.40
2022-10-31T07:14:29.293Z,9.50
2022-10-31T07:16:57.375Z,9.50
2022-10-31T07:19:33.137Z,9.60
2022-10-31T07:22:01.199Z,9.70
2022-10-31T07:24:31.398Z,9.80
2022-10-31T07:27:19.753Z,9.80
2022-10-31T07:29:51.251Z,9.90
2022-10-31T07:32:21.654Z,10.00
2022-10-31T07:34:54.964Z,10.00
2022-10-31T07:37:25.247Z,10.10
2022-10-31T07:39:54.122Z,10.20
2022-10-31T07:42:22.102Z,10.30
2022-10-31T07:44:55.344Z,10.40
2022-10-31T07:47:57.790Z,10.50
2022-10-31T07:50:45.451Z,10.70
2022-10-31T07:53:32.264Z,10.70
2022-10-31T07:56:10.516Z,10.80
2022-10-31T07:58:38.994Z,10.90
2022-10-31T08:01:08.708Z,10.90
2022-10-31T08:03:45.992Z,11.00
2022-10-31T08:06:32.413Z,11.00
2022-10-31T08:09:32.837Z,11.10
2022-10-31T08:12:05.792Z,11.30
2022-10-31T08:14:37.101Z,11.40
2022-10-31T08:17:06.548Z,11.60
2022-10-31T08:19:43.370Z,11.70
2022-10-31T08:22:14.189Z,11.80
2022-10-31T08:24:45.536Z,11.90
2022-10-31T08:27:16.227Z,12.10
2022-10-31T08:29:45.197Z,12.20
2022-10-31T08:32:15.659Z,12.40
2022-10-31T08:35:02.178Z,12.50
2022-10-31T08:38:06.093Z,12.60
2022-10-31T08:40:37.923Z,12.80
2022-10-31T08:43:07.807Z,12.90
2022-10-31T08:45:36.604Z,13.10
2022-10-31T08:48:12.012Z,13.20
2022-10-31T08:50:40.636Z,13.30
2022-10-31T08:53:12.449Z,13.50
2022-10-31T08:55:43.092Z,13.60
2022-10-31T08:58:25.900Z,13.70
2022-10-31T09:01:01.023Z,13.90
2022-10-31T09:03:31.950Z,14.00
2022-10-31T09:06:06.768Z,14.10
2022-10-31T09:08:35.362Z,14.20
2022-10-31T09:11:04.891Z,14.30
2022-10-31T09:13:51.717Z,14.50
2022-10-31T09:16:40.092Z,14.70
2022-10-31T09:19:15.932Z,14.80
2022-10-31T09:21:47.557Z,15.00
2022-10-31T09:24:15.745Z,15.10
2022-10-31T09:26:44.440Z,15.30
2022-10-31T09:29:19.092Z,15.60
2022-10-31T09:31:51.681Z,15.80
2022-10-31T09:34:29.636Z,16.00
2022-10-31T09:37:06.668Z,16.20
2022-10-31T09:39:36.959Z,16.40
2022-10-31T09:42:36.241Z,16.50
2022-10-31T09:45:16.057Z,16.60
2022-10-31T09:47:54.314Z,16.80
2022-10-31T09:50:36.347Z,16.90
2022-10-31T09:53:27.536Z,17.10
2022-10-31T09:55:57.057Z,17.30
2022-10-31T09:58:27.777Z,17.40
2022-10-31T10:01:02.281Z,17.50
2022-10-31T10:03:36.477Z,17.60
2022-10-31T10:06:26.155Z,17.60
2022-10-31T10:09:30.163Z,17.80
2022-10-31T10:12:39.024Z,17.90
2022-10-31T10:15:32.906Z,18.10
2022-10-31T10:18:14.337Z,18.10
2022-10-31T10:20:50.243Z,18.20
2022-10-31T10:23:40.414Z,18.30
2022-10-31T10:26:17.764Z,18.40
2022-10-31T10:28:49.356Z,18.50
2022-10-31T10:31:20.735Z,18.60
2022-10-31T10:33:58.231Z,18.70
2022-10-31T10:36:30.308Z,18.80
2022-10-31T10:39:03.912Z,19.00
2022-10-31T10:41:34.795Z,19.00
2022-10-31T10:44:03.953Z,19.10
2022-10-31T10:46:57.404Z,19.20
2022-10-31T10:49:32.990Z,19.20
2022-10-31T10:52:35.426Z,19.30
2022-10-31T10:55:05.057Z,19.20
2022-10-31T10:57:45.656Z,19.10
2022-10-31T11:00:20.849Z,19.20
2022-10-31T11:02:51.582Z,19.20
2022-10-31T11:05:28.049Z,19.30
2022-10-31T11:07:56.195Z,19.30
2022-10-31T11:10:25.848Z,19.40
2022-10-31T11:13:07.630Z,19.20
2022-10-31T11:15:51.781Z,19.30
2022-10-31T11:21:00.808Z,19.50
2022-10-31T11:23:30.345Z,19.60
2022-10-31T11:26:01.408Z,19.80
2022-10-31T11:28:31.371Z,19.90
2022-10-31T11:31:07.940Z,20.00
2022-10-31T11:33:38.776Z,20.00
2022-10-31T11:36:24.525Z,20.00
2022-10-31T11:38:56.099Z,20.00
2022-10-31T11:41:30.645Z,20.20
2022-10-31T11:44:01.974Z,20.20
2022-10-31T11:46:36.536Z,20.30
2022-10-31T11:49:06.805Z,20.40
2022-10-31T11:51:36.786Z,20.40
2022-10-31T11:54:06.551Z,20.50
2022-10-31T11:56:43.821Z,20.50
2022-10-31T11:59:22.853Z,20.70
2022-10-31T12:01:52.719Z,20.80
2022-10-31T12:04:26.087Z,21.00
2022-10-31T12:06:55.655Z,21.00
2022-10-31T12:09:27.724Z,21.10
2022-10-31T12:12:24.713Z,21.00
2022-10-31T12:14:57.882Z,20.90
2022-10-31T12:17:32.331Z,21.00
2022-10-31T12:20:14.113Z,20.90
2022-10-31T12:22:50.013Z,20.90
2022-10-31T12:25:32.478Z,21.10
2022-10-31T12:28:25.538Z,21.20
2022-10-31T12:31:05.218Z,21.20
2022-10-31T12:33:47.317Z,21.10
2022-10-31T12:36:37.579Z,21.00
2022-10-31T12:39:25.395Z,20.90
2022-10-31T12:42:02.545Z,20.90
2022-10-31T12:45:06.330Z,20.90
2022-10-31T12:47:55.296Z,21.00
2022-10-31T12:50:37.244Z,21.00
2022-10-31T12:53:21.358Z,21.00
2022-10-31T12:56:01.478Z,20.80
2022-10-31T12:58:34.807Z,20.50
2022-10-31T13:01:10.086Z,20.30
2022-10-31T13:03:48.057Z,20.10
2022-10-31T13:06:21.369Z,20.10
2022-10-31T13:08:54.270Z,20.10
2022-10-31T13:11:27.010Z,20.00
2022-10-31T13:14:03.201Z,20.10
2022-10-31T13:16:36.208Z,20.00
2022-10-31T13:19:12.776Z,19.90
2022-10-31T13:21:44.826Z,19.70
2022-10-31T13:24:20.283Z,19.60
2022-10-31T13:26:52.252Z,19.50
2022-10-31T13:29:28.371Z,19.60
2022-10-31T13:32:00.129Z,19.60
2022-10-31T13:34:33.562Z,19.50
2022-10-31T13:37:08.960Z,19.40
2022-10-31T13:40:11.541Z,19.30
2022-10-31T13:42:53.761Z,19.40
2022-10-31T13:45:26.161Z,19.40
2022-10-31T13:47:59.963Z,19.40
2022-10-31T13:50:31.825Z,19.50
2022-10-31T13:53:13.375Z,19.50
2022-10-31T13:55:45.699Z,19.60
2022-10-31T13:58:25.914Z,19.50
2022-10-31T14:01:04.872Z,19.50
2022-10-31T14:04:03.595Z,19.40
2022-10-31T14:06:38.077Z,19.40
2022-10-31T14:09:06.780Z,19.50
2022-10-31T14:11:37.168Z,19.40
2022-10-31T14:14:12.705Z,19.20
2022-10-31T14:16:44.570Z,19.20
2022-10-31T14:19:21.436Z,19.20
2022-10-31T14:21:51.731Z,19.20
2022-10-31T14:24:37.665Z,19.20
2022-10-31T14:27:22.036Z,19.10
2022-10-31T14:29:50.839Z,18.90
2022-10-31T14:32:24.833Z,18.80
2022-10-31T14:34:58.984Z,18.70
2022-10-31T14:37:47.777Z,18.60
2022-10-31T14:40:28.779Z,18.60
2022-10-31T14:43:21.922Z,18.50
2022-10-31T14:45:59.196Z,18.50
2022-10-31T14:48:41.433Z,18.50
2022-10-31T14:51:15.566Z,18.40
2022-10-31T14:53:49.974Z,18.40
2022-10-31T14:56:23.669Z,18.30
2022-10-31T14:58:52.017Z,18.30
2022-10-31T15:01:25.661Z,18.20
2022-10-31T15:04:21.650Z,18.20
2022-10-31T15:06:49.248Z,18.20
2022-10-31T15:09:26.259Z,18.10
2022-10-31T15:11:54.560Z,18.00
2022-10-31T15:14:27.600Z,17.90
2022-10-31T15:17:01.799Z,17.90
2022-10-31T15:19:33.239Z,17.80
2022-10-31T15:22:03.299Z,17.80
2022-10-31T15:24:36.158Z,17.60
2022-10-31T15:27:05.767Z,17.60
2022-10-31T15:29:34.232Z,17.50
2022-10-31T15:32:14.917Z,17.50
2022-10-31T15:34:45.100Z,17.50
2022-10-31T15:37:14.947Z,17.50
2022-10-31T15:39:45.241Z,17.50
2022-10-31T15:42:22.351Z,17.40
2022-10-31T15:44:54.990Z,17.40
2022-10-31T15:47:25.408Z,17.30
2022-10-31T15:49:57.717Z,17.30
2022-10-31T15:52:32.092Z,17.20
2022-10-31T15:55:05.268Z,17.10
2022-10-31T15:57:35.008Z,17.00
2022-10-31T16:00:03.472Z,17.00
2022-10-31T16:02:33.865Z,16.90
2022-10-31T16:05:03.466Z,16.90
2022-10-31T16:07:32.502Z,16.90
2022-10-31T16:10:03.818Z,17.00
2022-10-31T16:12:36.839Z,17.00
2022-10-31T16:15:08.993Z,16.90
2022-10-31T16:17:37.311Z,16.90
2022-10-31T16:20:08.370Z,16.90
2022-10-31T16:22:38.507Z,16.80
2022-10-31T16:25:13.583Z,16.60
2022-10-31T16:27:42.753Z,16.50
2022-10-31T16:30:37.710Z,16.40
2022-10-31T16:33:08.032Z,16.20
2022-10-31T16:35:38.096Z,16.10
2022-10-31T16:38:07.038Z,16.00
2022-10-31T16:40:39.610Z,15.90
2022-10-31T16:43:11.751Z,15.80
2022-10-31T16:45:45.620Z,15.70
2022-10-31T16:48:16.584Z,15.60
2022-10-31T16:50:47.385Z,15.60
2022-10-31T16:53:19.157Z,15.50
2022-10-31T16:55:53.654Z,15.50
2022-10-31T16:58:26.330Z,15.40
2022-10-31T17:00:55.391Z,15.30
2022-10-31T17:03:26.332Z,15.20
2022-10-31T17:05:56.524Z,15.10
2022-10-31T17:08:25.966Z,14.90
2022-10-31T17:10:58.861Z,14.90
2022-10-31T17:13:29.586Z,14.80
2022-10-31T17:16:02.729Z,14.70
2022-10-31T17:18:31.649Z,14.60
2022-10-31T17:21:02.573Z,14.60
2022-10-31T17:23:31.260Z,14.60
2022-10-31T17:26:01.314Z,14.50
2022-10-31T17:28:29.620Z,14.50
2022-10-31T17:30:59.361Z,14.40
2022-10-31T17:33:27.903Z,14.40
2022-10-31T17:35:56.233Z,14.40
2022-10-31T17:38:25.444Z,14.30
2022-10-31T17:40:53.669Z,14.20
2022-10-31T17:43:26.995Z,14.20
2022-10-31T17:45:55.597Z,14.10
2022-10-31T17:48:23.796Z,14.10
2022-10-31T17:50:52.097Z,14.00
2022-10-31T17:53:20.254Z,13.90
2022-10-31T17:55:48.518Z,13.90
2022-10-31T17:58:16.763Z,13.90
2022-10-31T18:00:50.401Z,13.90
2022-10-31T18:03:19.691Z,13.80
2022-10-31T18:05:56.665Z,13.80
2022-10-31T18:08:28.854Z,13.70
2022-10-31T18:10:59.842Z,13.60
2022-10-31T18:13:28.457Z,13.50
2022-10-31T18:16:00.642Z,13.40
2022-10-31T18:18:31.953Z,13.30
2022-10-31T18:21:00.258Z,13.10
2022-10-31T18:23:28.309Z,13.00
2022-10-31T18:25:56.530Z,12.90
2022-10-31T18:28:24.814Z,12.70
2022-10-31T18:30:53.182Z,12.60
2022-10-31T18:33:22.736Z,12.50
2022-10-31T18:35:50.970Z,12.50
2022-10-31T18:38:19.244Z,12.40
2022-10-31T18:40:57.882Z,12.50
2022-10-31T18:43:26.032Z,12.50
2022-10-31T18:45:58.024Z,12.50
2022-10-31T18:48:28.437Z,12.50
2022-10-31T18:50:58.046Z,12.50
2022-10-31T18:53:26.515Z,12.40
2022-10-31T18:55:54.769Z,12.30
2022-10-31T18:58:22.939Z,12.20
2022-10-31T19:00:51.376Z,12.10
2022-10-31T19:03:23.430Z,12.10
2022-10-31T19:05:57.336Z,12.00
2022-10-31T19:08:25.667Z,12.00
2022-10-31T19:10:55.754Z,11.90
2022-10-31T19:13:24.263Z,11.80
2022-10-31T19:15:52.383Z,11.70
2022-10-31T19:18:20.732Z,11.60
2022-10-31T19:20:48.926Z,11.50
2022-10-31T19:23:18.430Z,11.50
2022-10-31T19:25:46.476Z,11.40
2022-10-31T19:28:14.813Z,11.30
2022-10-31T19:30:42.985Z,11.30
2022-10-31T19:33:11.222Z,11.30
2022-10-31T19:35:39.320Z,11.40
2022-10-31T19:38:07.506Z,11.40
2022-10-31T19:40:37.581Z,11.40
2022-10-31T19:43:05.866Z,11.40
2022-10-31T19:45:33.931Z,11.30
2022-10-31T19:48:02.409Z,11.30
2022-10-31T19:50:30.858Z,11.30
2022-10-31T19:52:59.102Z,11.30
2022-10-31T19:55:27.277Z,11.30
2022-10-31T19:58:01.945Z,11.30
2022-10-31T20:00:41.267Z,11.20
2022-10-31T20:03:12.139Z,11.20
2022-10-31T20:05:43.763Z,11.10
2022-10-31T20:08:15.703Z,11.00
2022-10-31T20:10:54.361Z,11.00
2022-10-31T20:13:24.546Z,10.90
2022-10-31T20:15:53.121Z,10.80
2022-10-31T20:18:21.282Z,10.80
2022-10-31T20:20:49.686Z,10.80
2022-10-31T20:23:20.391Z,10.70
2022-10-31T20:25:49.592Z,10.70
2022-10-31T20:28:18.180Z,10.70
2022-10-31T20:30:47.633Z,10.70
2022-10-31T20:33:15.686Z,10.80
2022-10-31T20:35:46.134Z,10.80
2022-10-31T20:38:14.850Z,10.80
2022-10-31T20:40:43.062Z,10.70
2022-10-31T20:43:14.594Z,10.70
2022-10-31T20:45:42.890Z,10.70
2022-10-31T20:48:13.588Z,10.60
2022-10-31T20:50:41.863Z,10.60
2022-10-31T20:53:09.943Z,10.50
2022-10-31T20:55:38.033Z,10.50
2022-10-31T20:58:06.100Z,10.50
2022-10-31T21:00:34.206Z,10.40
2022-10-31T21:03:02.624Z,10.40
2022-10-31T21:05:35.438Z,10.30
2022-10-31T21:08:03.523Z,10.20
2022-10-31T21:10:31.822Z,10.30
2022-10-31T21:13:00.251Z,10.30
2022-10-31T21:15:28.512Z,10.30
2022-10-31T21:17:56.788Z,10.30
2022-10-31T21:20:25.025Z,10.30
2022-10-31T21:22:55.482Z,10.40
2022-10-31T21:25:23.720Z,10.40
2022-10-31T21:27:52.404Z,10.40
2022-10-31T21:30:20.492Z,10.30
2022-10-31T21:32:48.709Z,10.30
2022-10-31T21:35:17.116Z,10.30
2022-10-31T21:37:45.229Z,10.30
2022-10-31T21:40:15.193Z,10.40
2022-10-31T21:42:43.210Z,10.30
2022-10-31T21:45:11.483Z,10.30
2022-10-31T21:47:39.523Z,10.30
2022-10-31T21:50:08.511Z,10.30
2022-10-31T21:52:36.576Z,10.30
2022-10-31T21:55:04.141Z,10.20
2022-10-31T21:57:36.431Z,10.30
2022-10-31T22:00:06.903Z,10.30
2022-10-31T22:02:36.715Z,10.40
2022-10-31T22:05:05.815Z,10.30
2022-10-31T22:07:33.890Z,10.30
2022-10-31T22:10:01.894Z,10.30
2022-10-31T22:12:29.998Z,10.40
2022-10-31T22:15:01.712Z,10.40
2022-10-31T22:17:31.881Z,10.40
2022-10-31T22:19:59.969Z,10.40
2022-10-31T22:22:28.133Z,10.40
2022-10-31T22:24:56.364Z,10.40
2022-10-31T22:27:24.507Z,10.40
2022-10-31T22:29:56.701Z,10.40
2022-10-31T22:32:27.250Z,10.40
2022-10-31T22:34:55.436Z,10.30
2022-10-31T22:37:23.506Z,10.40
2022-10-31T22:39:51.994Z,10.50
2022-10-31T22:42:20.280Z,10.40
2022-10-31T22:44:48.437Z,10.50
2022-10-31T22:47:16.539Z,10.50
2022-10-31T22:49:46.125Z,10.50
2022-10-31T22:52:14.224Z,10.40
2022-10-31T22:54:45.462Z,10.40
2022-10-31T22:57:13.664Z,10.30
2022-10-31T22:59:41.803Z,10.20
2022-10-31T23:02:12.480Z,10.20
2022-10-31T23:04:41.109Z,10.10
2022-10-31T23:07:13.578Z,10.10
2022-10-31T23:09:42.713Z,10.10
2022-10-31T23:12:28.314Z,10.10
2022-10-31T23:14:56.367Z,10.10
2022-10-31T23:17:24.561Z,10.10
2022-10-31T23:19:52.651Z,10.20
2022-10-31T23:22:22.089Z,10.20
2022-10-31T23:24:50.168Z,10.20
2022-10-31T23:27:19.088Z,10.20
2022-10-31T23:29:52.490Z,10.20
2022-10-31T23:32:22.642Z,10.20
2022-10-31T23:34:52.928Z,10.20
2022-10-31T23:37:24.573Z,10.30
2022-10-31T23:39:52.772Z,10.30
2022-10-31T23:42:23.282Z,10.30
2022-10-31T23:44:51.738Z,10.20
2022-10-31T23:47:20.621Z,10.20
2022-10-31T23:49:49.132Z,10.30
2022-10-31T23:52:17.207Z,10.20
2022-10-31T23:54:46.669Z,10.20
2022-10-31T23:57:16.199Z,10.20
2022-10-31T23:59:44.581Z,10.20
