createdAt,value
2019-03-30T00:00:12.457Z,0
2019-03-30T00:03:18.435Z,0
2019-03-30T00:06:24.400Z,0
2019-03-30T00:09:30.652Z,0
2019-03-30T00:12:36.525Z,0
2019-03-30T00:15:45.309Z,0
2019-03-30T00:18:51.423Z,0
2019-03-30T00:21:57.385Z,0
2019-03-30T00:25:03.258Z,0
2019-03-30T00:28:09.197Z,0
2019-03-30T00:31:15.274Z,0
2019-03-30T00:34:21.196Z,0
2019-03-30T00:37:27.094Z,0
2019-03-30T00:40:33.036Z,0
2019-03-30T00:43:39.002Z,0
2019-03-30T00:46:45.036Z,0
2019-03-30T00:49:53.166Z,0
2019-03-30T00:52:59.224Z,0
2019-03-30T00:56:05.193Z,0
2019-03-30T00:59:11.154Z,0
2019-03-30T01:02:17.110Z,0
2019-03-30T01:05:23.174Z,0
2019-03-30T01:08:29.141Z,0
2019-03-30T01:11:35.051Z,0
2019-03-30T01:14:40.917Z,0
2019-03-30T01:17:47.164Z,0
2019-03-30T01:20:53.128Z,0
2019-03-30T01:23:59.137Z,0
2019-03-30T01:27:05.092Z,0
2019-03-30T01:30:26.161Z,0
2019-03-30T01:33:32.053Z,0
2019-03-30T01:36:38.030Z,0
2019-03-30T01:39:44.174Z,0
2019-03-30T01:42:53.174Z,0
2019-03-30T01:45:59.185Z,0
2019-03-30T01:49:07.826Z,0
2019-03-30T01:52:13.699Z,0
2019-03-30T01:55:19.723Z,0
2019-03-30T01:58:25.692Z,0
2019-03-30T02:01:31.560Z,0
2019-03-30T02:04:37.606Z,0
2019-03-30T02:07:43.565Z,0
2019-03-30T02:10:49.524Z,0
2019-03-30T02:13:55.483Z,0
2019-03-30T02:17:01.446Z,0
2019-03-30T02:20:07.407Z,0
2019-03-30T02:23:13.368Z,0
2019-03-30T02:26:19.328Z,0
2019-03-30T02:29:27.937Z,0
2019-03-30T02:32:33.910Z,0
2019-03-30T02:35:39.972Z,0
2019-03-30T02:38:46.034Z,0
2019-03-30T02:41:51.938Z,0
2019-03-30T02:44:58.033Z,0
2019-03-30T02:48:04.123Z,0
2019-03-30T02:51:10.176Z,0
2019-03-30T02:54:19.526Z,0
2019-03-30T02:57:25.587Z,0
2019-03-30T03:00:31.546Z,0
2019-03-30T03:03:37.685Z,0
2019-03-30T03:06:43.675Z,0
2019-03-30T03:09:49.713Z,0
2019-03-30T03:12:55.794Z,0
2019-03-30T03:16:01.970Z,0
2019-03-30T03:19:10.789Z,0
2019-03-30T03:22:16.838Z,0
2019-03-30T03:25:22.804Z,0
2019-03-30T03:28:28.677Z,0
2019-03-30T03:31:35.050Z,0
2019-03-30T03:34:41.185Z,0
2019-03-30T03:37:49.320Z,0
2019-03-30T03:40:55.188Z,0
2019-03-30T03:44:01.341Z,0
2019-03-30T03:47:07.288Z,0
2019-03-30T03:50:13.176Z,0
2019-03-30T03:53:19.542Z,0
2019-03-30T03:56:25.479Z,0.1
2019-03-30T03:59:31.557Z,0.7
2019-03-30T04:02:37.557Z,0.3
2019-03-30T04:05:43.525Z,0.4
2019-03-30T04:08:49.602Z,0.6
2019-03-30T04:11:55.587Z,0.9
2019-03-30T04:15:01.741Z,1.2
2019-03-30T04:18:07.720Z,1.6
2019-03-30T04:21:13.674Z,2.2
2019-03-30T04:24:19.636Z,2.7
2019-03-30T04:27:25.575Z,3.3
2019-03-30T04:30:31.630Z,4.6
2019-03-30T04:33:37.700Z,5.8
2019-03-30T04:36:43.659Z,10.5
2019-03-30T04:39:49.741Z,7.5
2019-03-30T04:42:55.797Z,9.6
2019-03-30T04:46:01.837Z,12.1
2019-03-30T04:49:07.822Z,18
2019-03-30T04:52:13.780Z,12.1
2019-03-30T04:55:19.736Z,14
2019-03-30T04:58:25.643Z,16.9
2019-03-30T05:01:31.678Z,28.6
2019-03-30T05:04:37.733Z,57.6
2019-03-30T05:07:43.592Z,63.7
2019-03-30T05:10:49.652Z,71.6
2019-03-30T05:13:55.606Z,91.4
2019-03-30T05:17:01.569Z,99.4
2019-03-30T05:20:07.629Z,103.7
2019-03-30T05:23:13.691Z,109.4
2019-03-30T05:26:19.651Z,109.4
2019-03-30T05:29:25.610Z,126.7
2019-03-30T05:32:31.570Z,131
2019-03-30T05:35:37.533Z,118.8
2019-03-30T05:38:43.432Z,106.6
2019-03-30T05:41:49.393Z,96.5
2019-03-30T05:44:58.973Z,93.6
2019-03-30T05:48:05.131Z,83.5
2019-03-30T05:51:11.117Z,71.3
2019-03-30T05:54:16.994Z,80.6
2019-03-30T05:57:22.932Z,82.4
2019-03-30T06:00:28.899Z,76.7
2019-03-30T06:03:34.859Z,73.8
2019-03-30T06:06:40.918Z,70.9
2019-03-30T06:09:46.923Z,69.5
2019-03-30T06:12:52.938Z,58.7
2019-03-30T06:15:58.895Z,64.8
2019-03-30T06:19:04.857Z,72.7
2019-03-30T06:22:10.817Z,72
2019-03-30T06:25:16.789Z,65.9
2019-03-30T06:28:22.735Z,68
2019-03-30T06:31:28.702Z,64.1
2019-03-30T06:34:34.603Z,62.3
2019-03-30T06:37:40.479Z,55.4
2019-03-30T06:40:46.473Z,67
2019-03-30T06:43:52.347Z,73.8
2019-03-30T06:46:58.301Z,71.6
2019-03-30T06:50:04.215Z,69.8
2019-03-30T06:53:10.162Z,73.4
2019-03-30T06:56:16.038Z,73.1
2019-03-30T06:59:22.027Z,71.6
2019-03-30T07:02:27.922Z,70.9
2019-03-30T07:05:33.957Z,69.8
2019-03-30T07:08:39.834Z,56.9
2019-03-30T07:11:45.764Z,67.3
2019-03-30T07:14:51.639Z,74.9
2019-03-30T07:17:57.684Z,50.4
2019-03-30T07:21:03.571Z,64.8
2019-03-30T07:24:09.612Z,49.3
2019-03-30T07:27:15.570Z,68.8
2019-03-30T07:30:21.538Z,65.9
2019-03-30T07:33:27.585Z,63.4
2019-03-30T07:36:33.461Z,61.6
2019-03-30T07:39:39.402Z,58.3
2019-03-30T07:42:45.379Z,38.2
2019-03-30T07:45:51.302Z,42.1
2019-03-30T07:48:57.232Z,30.6
2019-03-30T07:52:03.250Z,47.5
2019-03-30T07:55:09.357Z,32.8
2019-03-30T07:58:15.370Z,23.2
2019-03-30T08:01:21.243Z,29.2
2019-03-30T08:04:30.666Z,42.1
2019-03-30T08:07:36.711Z,33.8
2019-03-30T08:10:42.914Z,47.2
2019-03-30T08:13:48.790Z,24.1
2019-03-30T08:16:54.717Z,25
2019-03-30T08:20:00.884Z,24.5
2019-03-30T08:23:06.761Z,25
2019-03-30T08:26:12.801Z,23.9
2019-03-30T08:29:18.678Z,23.8
2019-03-30T08:32:24.614Z,28.8
2019-03-30T08:35:30.488Z,28.3
2019-03-30T08:38:36.625Z,35.8
2019-03-30T08:41:45.670Z,35.6
2019-03-30T08:44:51.548Z,39.1
2019-03-30T08:47:57.490Z,29.7
2019-03-30T08:51:03.525Z,38.9
2019-03-30T08:54:09.624Z,37.4
2019-03-30T08:57:15.578Z,33.3
2019-03-30T09:00:21.615Z,40
2019-03-30T09:03:27.490Z,37.8
2019-03-30T09:06:33.555Z,28.3
2019-03-30T09:09:39.524Z,32
2019-03-30T09:12:48.095Z,31.5
2019-03-30T09:15:54.096Z,38
2019-03-30T09:18:59.988Z,27
2019-03-30T09:22:05.936Z,31.9
2019-03-30T09:25:11.891Z,36
2019-03-30T09:28:17.767Z,25.2
2019-03-30T09:31:23.693Z,22.3
2019-03-30T09:34:29.632Z,23.2
2019-03-30T09:37:35.612Z,22.5
2019-03-30T09:40:41.487Z,22
2019-03-30T09:43:47.443Z,21.6
2019-03-30T09:46:53.500Z,25.7
2019-03-30T09:50:03.165Z,22.2
2019-03-30T09:53:11.418Z,22.6
2019-03-30T09:56:17.415Z,23.8
2019-03-30T09:59:23.372Z,24.7
2019-03-30T10:02:29.333Z,31.9
2019-03-30T10:05:38.097Z,22.6
2019-03-30T10:08:44.124Z,23.9
2019-03-30T10:11:50.081Z,34
2019-03-30T10:14:56.040Z,24.5
2019-03-30T10:18:01.931Z,36.4
2019-03-30T10:21:07.968Z,26.8
2019-03-30T10:24:13.844Z,23.8
2019-03-30T10:27:19.782Z,19.2
2019-03-30T10:30:25.793Z,35.5
2019-03-30T10:33:31.669Z,34.9
2019-03-30T10:36:37.661Z,36.2
2019-03-30T10:39:43.545Z,38.7
2019-03-30T10:42:49.685Z,38.5
2019-03-30T10:45:55.644Z,36.7
2019-03-30T10:49:01.602Z,38.2
2019-03-30T10:52:07.562Z,39.2
2019-03-30T10:55:13.448Z,38
2019-03-30T10:58:19.383Z,36.7
2019-03-30T11:01:25.273Z,38
2019-03-30T11:04:31.208Z,37.4
2019-03-30T11:07:37.268Z,33.8
2019-03-30T11:10:43.186Z,21.4
2019-03-30T11:13:49.283Z,29.9
2019-03-30T11:16:55.249Z,34.9
2019-03-30T11:20:03.786Z,34.2
2019-03-30T11:23:09.653Z,33.7
2019-03-30T11:26:15.688Z,35.5
2019-03-30T11:29:21.750Z,25.6
2019-03-30T11:32:27.653Z,33.7
2019-03-30T11:35:33.768Z,32
2019-03-30T11:38:39.648Z,32
2019-03-30T11:41:45.687Z,32.4
2019-03-30T11:44:51.573Z,29.5
2019-03-30T11:47:57.713Z,16.3
2019-03-30T11:51:03.676Z,33.3
2019-03-30T11:54:10.761Z,32.8
2019-03-30T11:57:16.723Z,30.8
2019-03-30T12:00:22.682Z,32.4
2019-03-30T12:03:28.742Z,31.1
2019-03-30T12:06:34.810Z,31.5
2019-03-30T12:09:40.762Z,31.3
2019-03-30T12:12:46.859Z,15.8
2019-03-30T12:15:52.705Z,30.2
2019-03-30T12:18:58.972Z,29.9
2019-03-30T12:22:05.013Z,30.4
2019-03-30T12:25:10.890Z,30.2
2019-03-30T12:28:16.949Z,14.6
2019-03-30T12:31:22.986Z,29.5
2019-03-30T12:34:28.953Z,29.5
2019-03-30T12:37:34.915Z,29
2019-03-30T12:40:40.880Z,28.6
2019-03-30T12:43:49.463Z,28.3
2019-03-30T12:46:55.466Z,29.3
2019-03-30T12:50:01.682Z,28.6
2019-03-30T12:53:07.563Z,28.4
2019-03-30T12:56:13.550Z,29
2019-03-30T12:59:21.874Z,28.3
2019-03-30T13:02:27.868Z,28.3
2019-03-30T13:05:33.736Z,12.9
2019-03-30T13:08:39.848Z,27.5
2019-03-30T13:11:45.807Z,28.1
2019-03-30T13:14:51.681Z,28.1
2019-03-30T13:17:57.721Z,27.7
2019-03-30T13:21:03.605Z,26.5
2019-03-30T13:24:09.540Z,27
2019-03-30T13:27:16.117Z,26.6
2019-03-30T13:30:22.075Z,26.8
2019-03-30T13:33:28.033Z,26.5
2019-03-30T13:36:33.912Z,26.3
2019-03-30T13:39:39.855Z,25.7
2019-03-30T13:42:45.734Z,25.6
2019-03-30T13:45:51.694Z,24.5
2019-03-30T13:48:57.551Z,24.7
2019-03-30T13:52:03.589Z,24.1
2019-03-30T13:55:09.530Z,23.6
2019-03-30T13:58:15.612Z,23.2
2019-03-30T14:01:21.524Z,22.9
2019-03-30T14:04:27.442Z,22.4
2019-03-30T14:07:33.403Z,21.6
2019-03-30T14:10:42.013Z,21.3
2019-03-30T14:13:47.989Z,20.6
2019-03-30T14:16:53.943Z,21
2019-03-30T14:19:59.997Z,21.1
2019-03-30T14:23:05.907Z,21.1
2019-03-30T14:26:11.934Z,20.9
2019-03-30T14:29:17.892Z,20.6
2019-03-30T14:32:23.756Z,20.3
2019-03-30T14:35:29.692Z,19.7
2019-03-30T14:38:35.658Z,19.1
2019-03-30T14:41:44.362Z,18.5
2019-03-30T14:44:50.353Z,17.7
2019-03-30T14:47:59.785Z,17
2019-03-30T14:51:08.516Z,16.5
2019-03-30T14:54:14.476Z,16
2019-03-30T14:57:20.435Z,15.7
2019-03-30T15:00:27.356Z,15.5
2019-03-30T15:03:33.902Z,15.1
2019-03-30T15:06:39.861Z,14.5
2019-03-30T15:09:45.803Z,14.2
2019-03-30T15:12:51.877Z,13.6
2019-03-30T15:15:58.863Z,13.2
2019-03-30T15:19:04.909Z,12.8
2019-03-30T15:22:10.849Z,12.3
2019-03-30T15:25:16.832Z,11.8
2019-03-30T15:28:22.896Z,11.3
2019-03-30T15:31:28.777Z,10.7
2019-03-30T15:34:34.739Z,10.1
2019-03-30T15:37:40.683Z,9.6
2019-03-30T15:40:46.639Z,9.1
2019-03-30T15:43:55.054Z,8.6
2019-03-30T15:47:01.014Z,8.2
2019-03-30T15:50:06.976Z,7.8
2019-03-30T15:53:12.941Z,7.5
2019-03-30T15:56:18.900Z,7.1
2019-03-30T15:59:24.862Z,6.7
2019-03-30T16:02:30.719Z,5.5
2019-03-30T16:05:36.776Z,5.3
2019-03-30T16:08:42.734Z,4.9
2019-03-30T16:11:48.601Z,4.5
2019-03-30T16:14:54.570Z,4.1
2019-03-30T16:18:00.453Z,3.8
2019-03-30T16:21:06.471Z,3.4
2019-03-30T16:24:12.433Z,3.1
2019-03-30T16:27:32.054Z,2.6
2019-03-30T16:30:37.975Z,2.2
2019-03-30T16:33:47.416Z,1.9
2019-03-30T16:36:53.496Z,1.5
2019-03-30T16:40:02.305Z,1.2
2019-03-30T16:43:11.346Z,0.9
2019-03-30T16:46:17.307Z,0.7
2019-03-30T16:49:23.215Z,0.5
2019-03-30T16:52:29.224Z,0.4
2019-03-30T16:55:35.080Z,0.3
2019-03-30T16:58:41.043Z,0.1
2019-03-30T17:01:46.996Z,0.1
2019-03-30T17:04:52.957Z,0
2019-03-30T17:07:58.927Z,0
2019-03-30T17:11:04.904Z,0
2019-03-30T17:14:10.858Z,0
2019-03-30T17:17:16.705Z,0
2019-03-30T17:20:22.649Z,0
2019-03-30T17:23:28.609Z,0
2019-03-30T17:26:34.477Z,0
2019-03-30T17:29:40.461Z,0
2019-03-30T17:32:46.440Z,0
2019-03-30T17:35:52.466Z,0
2019-03-30T17:38:58.417Z,0
2019-03-30T17:42:04.458Z,0
2019-03-30T17:45:10.488Z,0
2019-03-30T17:48:16.330Z,0
2019-03-30T17:51:22.255Z,0
2019-03-30T17:54:28.415Z,0
2019-03-30T17:57:34.375Z,0
2019-03-30T18:00:42.905Z,0
2019-03-30T18:03:48.764Z,0
2019-03-30T18:06:54.720Z,0
2019-03-30T18:10:04.778Z,0
2019-03-30T18:13:10.657Z,0
2019-03-30T18:16:16.589Z,0
2019-03-30T18:19:25.934Z,0
2019-03-30T18:22:31.892Z,0
2019-03-30T18:25:37.826Z,0
2019-03-30T18:28:43.809Z,0
2019-03-30T18:31:49.766Z,0
2019-03-30T18:34:55.827Z,0
2019-03-30T18:38:01.990Z,0
2019-03-30T18:41:07.862Z,0
2019-03-30T18:44:13.812Z,0
2019-03-30T18:47:19.776Z,0
2019-03-30T18:50:25.673Z,0
2019-03-30T18:53:31.688Z,0
2019-03-30T18:56:37.561Z,0
2019-03-30T18:59:43.611Z,0
2019-03-30T19:02:49.566Z,0
2019-03-30T19:05:55.526Z,0
2019-03-30T19:09:01.463Z,0
2019-03-30T19:12:07.446Z,0
2019-03-30T19:15:13.408Z,0
2019-03-30T19:18:19.370Z,0
2019-03-30T19:21:25.326Z,0
2019-03-30T19:24:31.254Z,0
2019-03-30T19:27:37.258Z,0
2019-03-30T19:30:45.405Z,0
2019-03-30T19:33:51.328Z,0
2019-03-30T19:36:57.309Z,0
2019-03-30T19:40:03.338Z,0
2019-03-30T19:43:09.210Z,0
2019-03-30T19:46:15.461Z,0
2019-03-30T19:49:21.473Z,0
2019-03-30T19:52:42.999Z,0
2019-03-30T19:55:48.908Z,0
2019-03-30T19:58:54.781Z,0
2019-03-30T20:02:16.290Z,0
2019-03-30T20:05:22.352Z,0
2019-03-30T20:08:28.314Z,0
2019-03-30T20:11:34.490Z,0
2019-03-30T20:14:40.443Z,0
2019-03-30T20:17:46.310Z,0
2019-03-30T20:20:52.260Z,0
2019-03-30T20:23:58.128Z,0
2019-03-30T20:27:04.074Z,0
2019-03-30T20:30:12.556Z,0
2019-03-30T20:33:18.663Z,0
2019-03-30T20:36:27.284Z,0
2019-03-30T20:39:33.241Z,0
2019-03-30T20:42:39.350Z,0
2019-03-30T20:45:45.223Z,0
2019-03-30T20:48:51.223Z,0
2019-03-30T20:51:57.094Z,0
2019-03-30T20:55:03.140Z,0
2019-03-30T20:58:09.239Z,0
2019-03-30T21:01:15.110Z,0
2019-03-30T21:04:21.132Z,0
2019-03-30T21:07:27.089Z,0
2019-03-30T21:10:32.968Z,0
2019-03-30T21:13:39.003Z,0
2019-03-30T21:16:44.964Z,0
2019-03-30T21:19:50.835Z,0
2019-03-30T21:22:56.802Z,0
2019-03-30T21:26:02.846Z,0
2019-03-30T21:29:08.725Z,0
2019-03-30T21:32:14.746Z,0
2019-03-30T21:35:20.727Z,0
2019-03-30T21:38:26.723Z,0
2019-03-30T21:41:32.747Z,0
2019-03-30T21:44:44.508Z,0
2019-03-30T21:47:50.507Z,0
2019-03-30T21:50:56.459Z,0
2019-03-30T21:54:02.427Z,0
2019-03-30T21:57:08.385Z,0
2019-03-30T22:00:14.816Z,0
2019-03-30T22:03:20.815Z,0
2019-03-30T22:06:26.774Z,0
2019-03-30T22:09:32.659Z,0
2019-03-30T22:12:38.803Z,0
2019-03-30T22:15:44.755Z,0
2019-03-30T22:18:50.664Z,0
2019-03-30T22:21:56.678Z,0
2019-03-30T22:25:02.790Z,0
2019-03-30T22:28:08.809Z,0
2019-03-30T22:31:14.769Z,0
2019-03-30T22:34:20.652Z,0
2019-03-30T22:37:26.603Z,0
2019-03-30T22:40:32.594Z,0
2019-03-30T22:43:38.604Z,0
2019-03-30T22:46:44.563Z,0
2019-03-30T22:49:50.436Z,0
2019-03-30T22:52:56.381Z,0
2019-03-30T22:56:05.267Z,0
2019-03-30T22:59:11.398Z,0
2019-03-30T23:02:19.887Z,0
2019-03-30T23:05:25.749Z,0
2019-03-30T23:08:31.722Z,0
2019-03-30T23:11:37.871Z,0
2019-03-30T23:14:46.828Z,0
2019-03-30T23:17:52.868Z,0
2019-03-30T23:20:58.745Z,0
2019-03-30T23:24:04.773Z,0
2019-03-30T23:27:10.749Z,0
2019-03-30T23:30:16.618Z,0
2019-03-30T23:33:22.564Z,0
2019-03-30T23:36:28.523Z,0
2019-03-30T23:39:34.484Z,0
2019-03-30T23:42:40.657Z,0
2019-03-30T23:45:46.710Z,0
2019-03-30T23:48:52.587Z,0
2019-03-30T23:51:58.542Z,0
2019-03-30T23:55:04.420Z,0
2019-03-30T23:58:10.350Z,0
