createdAt,value
2018-09-01T00:00:17.357Z,14.70
2018-09-01T00:02:52.201Z,15.13
2018-09-01T00:05:20.946Z,10.27
2018-09-01T00:07:51.117Z,15.37
2018-09-01T00:10:20.602Z,18.67
2018-09-01T00:12:49.200Z,10.70
2018-09-01T00:15:18.319Z,19.10
2018-09-01T00:17:46.950Z,12.07
2018-09-01T00:20:15.509Z,13.60
2018-09-01T00:22:44.325Z,10.00
2018-09-01T00:25:14.095Z,8.60
2018-09-01T00:27:42.816Z,12.40
2018-09-01T00:30:11.855Z,10.60
2018-09-01T00:32:40.552Z,13.57
2018-09-01T00:35:09.207Z,11.90
2018-09-01T00:37:43.082Z,21.47
2018-09-01T00:40:12.288Z,10.97
2018-09-01T00:42:41.576Z,11.03
2018-09-01T00:45:10.167Z,13.97
2018-09-01T00:47:38.873Z,11.77
2018-09-01T00:50:07.793Z,27.13
2018-09-01T00:52:37.028Z,25.87
2018-09-01T00:55:09.385Z,23.87
2018-09-01T00:57:38.199Z,21.23
2018-09-01T01:00:06.773Z,16.17
2018-09-01T01:02:36.348Z,12.20
2018-09-01T01:05:05.235Z,11.53
2018-09-01T01:07:33.918Z,11.83
2018-09-01T01:10:03.069Z,17.83
2018-09-01T01:12:31.710Z,13.60
2018-09-01T01:15:00.474Z,17.27
2018-09-01T01:17:29.405Z,14.20
2018-09-01T01:19:57.909Z,20.90
2018-09-01T01:22:26.530Z,12.70
2018-09-01T01:24:56.112Z,16.13
2018-09-01T01:27:25.635Z,17.67
2018-09-01T01:29:54.202Z,10.93
2018-09-01T01:32:23.058Z,19.03
2018-09-01T01:34:52.319Z,11.40
2018-09-01T01:37:20.897Z,25.90
2018-09-01T01:39:49.428Z,13.17
2018-09-01T01:42:18.875Z,19.47
2018-09-01T01:44:47.525Z,15.93
2018-09-01T01:47:16.153Z,11.20
2018-09-01T01:49:45.099Z,21.90
2018-09-01T01:52:14.556Z,11.80
2018-09-01T01:54:43.913Z,16.03
2018-09-01T01:57:12.712Z,10.67
2018-09-01T01:59:41.862Z,14.83
2018-09-01T02:02:10.594Z,13.57
2018-09-01T02:04:39.293Z,13.73
2018-09-01T02:07:08.018Z,13.17
2018-09-01T02:09:37.107Z,11.43
2018-09-01T02:12:06.778Z,11.47
2018-09-01T02:14:35.566Z,11.53
2018-09-01T02:17:04.105Z,9.27
2018-09-01T02:19:33.122Z,10.40
2018-09-01T02:22:02.027Z,12.03
2018-09-01T02:24:30.553Z,12.37
2018-09-01T02:27:00.146Z,11.93
2018-09-01T02:29:28.655Z,9.63
2018-09-01T02:31:57.197Z,8.20
2018-09-01T02:34:25.806Z,12.33
2018-09-01T02:36:54.270Z,11.83
2018-09-01T02:39:22.817Z,11.37
2018-09-01T02:41:51.370Z,11.97
2018-09-01T02:44:19.947Z,11.27
2018-09-01T02:46:48.650Z,12.27
2018-09-01T02:49:18.058Z,11.37
2018-09-01T02:51:46.651Z,11.37
2018-09-01T02:54:15.451Z,10.33
2018-09-01T02:56:44.160Z,12.80
2018-09-01T02:59:12.913Z,8.73
2018-09-01T03:01:41.937Z,11.33
2018-09-01T03:04:10.442Z,7.57
2018-09-01T03:06:52.914Z,11.07
2018-09-01T03:09:22.062Z,9.47
2018-09-01T03:11:51.318Z,6.30
2018-09-01T03:14:20.251Z,9.47
2018-09-01T03:16:48.884Z,5.73
2018-09-01T03:19:17.421Z,5.20
2018-09-01T03:21:45.946Z,9.87
2018-09-01T03:24:14.606Z,7.80
2018-09-01T03:26:46.216Z,9.30
2018-09-01T03:29:14.711Z,6.50
2018-09-01T03:31:43.285Z,6.37
2018-09-01T03:34:12.614Z,5.47
2018-09-01T03:36:41.095Z,4.93
2018-09-01T03:39:09.770Z,5.10
2018-09-01T03:41:38.960Z,5.50
2018-09-01T03:44:07.980Z,7.30
2018-09-01T03:46:36.721Z,5.73
2018-09-01T03:49:07.591Z,6.10
2018-09-01T03:51:36.032Z,5.07
2018-09-01T03:54:04.778Z,7.00
2018-09-01T03:56:33.317Z,10.17
2018-09-01T03:59:01.975Z,7.53
2018-09-01T04:01:30.527Z,10.73
2018-09-01T04:03:58.991Z,13.23
2018-09-01T04:06:27.739Z,10.70
2018-09-01T04:08:56.765Z,7.60
2018-09-01T04:11:25.230Z,9.27
2018-09-01T04:13:53.772Z,6.70
2018-09-01T04:16:22.274Z,7.10
2018-09-01T04:18:51.952Z,5.57
2018-09-01T04:21:20.495Z,11.07
2018-09-01T04:23:48.990Z,12.10
2018-09-01T04:26:18.655Z,6.93
2018-09-01T04:28:47.254Z,12.07
2018-09-01T04:31:15.753Z,7.07
2018-09-01T04:33:44.309Z,5.67
2018-09-01T04:36:12.855Z,9.37
2018-09-01T04:38:41.925Z,6.70
2018-09-01T04:41:11.025Z,5.90
2018-09-01T04:43:39.749Z,5.23
2018-09-01T04:46:08.190Z,5.63
2018-09-01T04:48:36.738Z,5.47
2018-09-01T04:51:05.880Z,11.10
2018-09-01T04:53:34.568Z,7.23
2018-09-01T04:56:03.641Z,6.00
2018-09-01T04:58:32.102Z,5.40
2018-09-01T05:01:07.479Z,5.73
2018-09-01T05:03:35.943Z,5.90
2018-09-01T05:06:05.224Z,7.20
2018-09-01T05:08:33.832Z,9.20
2018-09-01T05:11:02.693Z,6.83
2018-09-01T05:13:31.143Z,6.33
2018-09-01T05:16:00.482Z,12.43
2018-09-01T05:18:29.051Z,8.63
2018-09-01T05:20:57.578Z,7.63
2018-09-01T05:23:26.189Z,7.03
2018-09-01T05:25:54.657Z,6.67
2018-09-01T05:28:23.305Z,7.50
2018-09-01T05:30:51.828Z,6.00
2018-09-01T05:33:20.375Z,6.23
2018-09-01T05:35:48.889Z,10.23
2018-09-01T05:38:17.390Z,7.60
2018-09-01T05:40:46.027Z,5.67
2018-09-01T05:43:14.610Z,6.30
2018-09-01T05:45:43.222Z,12.20
2018-09-01T05:48:11.709Z,9.30
2018-09-01T05:50:40.250Z,6.03
2018-09-01T05:53:08.703Z,6.00
2018-09-01T05:55:37.177Z,6.20
2018-09-01T05:58:05.916Z,5.80
2018-09-01T06:00:37.665Z,8.43
2018-09-01T06:03:07.142Z,6.40
2018-09-01T06:05:35.680Z,8.77
2018-09-01T06:08:04.366Z,7.80
2018-09-01T06:10:35.781Z,6.17
2018-09-01T06:13:04.305Z,9.03
2018-09-01T06:15:32.867Z,10.40
2018-09-01T06:18:01.479Z,10.10
2018-09-01T06:20:30.813Z,6.50
2018-09-01T06:22:59.603Z,5.50
2018-09-01T06:25:28.123Z,8.03
2018-09-01T06:28:00.335Z,6.57
2018-09-01T06:30:32.714Z,6.23
2018-09-01T06:33:01.612Z,10.57
2018-09-01T06:35:30.112Z,11.70
2018-09-01T06:37:58.588Z,7.27
2018-09-01T06:40:27.690Z,9.77
2018-09-01T06:42:56.968Z,9.20
2018-09-01T06:45:25.669Z,6.47
2018-09-01T06:47:54.935Z,10.53
2018-09-01T06:50:23.710Z,7.93
2018-09-01T06:52:52.535Z,5.10
2018-09-01T06:55:21.374Z,6.60
2018-09-01T06:57:50.198Z,8.87
2018-09-01T07:00:22.150Z,8.30
2018-09-01T07:02:51.805Z,7.80
2018-09-01T07:05:21.351Z,7.53
2018-09-01T07:07:50.035Z,7.00
2018-09-01T07:10:18.668Z,6.10
2018-09-01T07:12:47.373Z,6.60
2018-09-01T07:15:16.742Z,6.80
2018-09-01T07:17:45.449Z,5.57
2018-09-01T07:20:13.948Z,6.90
2018-09-01T07:22:43.039Z,6.33
2018-09-01T07:25:12.241Z,5.63
2018-09-01T07:27:41.231Z,6.47
2018-09-01T07:30:10.876Z,4.07
2018-09-01T07:32:39.606Z,5.87
2018-09-01T07:35:08.701Z,5.70
2018-09-01T07:37:37.155Z,5.87
2018-09-01T07:40:05.649Z,5.70
2018-09-01T07:42:34.696Z,5.63
2018-09-01T07:45:03.217Z,5.67
2018-09-01T07:47:31.923Z,4.43
2018-09-01T07:50:00.634Z,5.40
2018-09-01T07:52:29.353Z,5.70
2018-09-01T07:54:58.406Z,5.07
2018-09-01T07:57:27.117Z,5.60
2018-09-01T07:59:55.540Z,6.00
2018-09-01T08:02:24.459Z,6.43
2018-09-01T08:04:53.074Z,5.90
2018-09-01T08:07:21.732Z,7.20
2018-09-01T08:09:50.387Z,7.17
2018-09-01T08:12:18.891Z,6.43
2018-09-01T08:14:47.533Z,5.73
2018-09-01T08:17:16.008Z,5.17
2018-09-01T08:19:45.248Z,4.93
2018-09-01T08:22:13.851Z,4.57
2018-09-01T08:24:42.306Z,3.30
2018-09-01T08:27:10.905Z,3.93
2018-09-01T08:29:39.408Z,3.63
2018-09-01T08:32:08.515Z,6.93
2018-09-01T08:34:37.768Z,4.03
2018-09-01T08:37:06.389Z,4.97
2018-09-01T08:39:35.845Z,6.20
2018-09-01T08:42:04.401Z,7.70
2018-09-01T08:44:33.098Z,5.30
2018-09-01T08:47:02.208Z,5.63
2018-09-01T08:49:30.679Z,4.63
2018-09-01T08:51:59.469Z,3.63
2018-09-01T08:54:28.117Z,4.13
2018-09-01T08:56:57.732Z,4.27
2018-09-01T08:59:26.496Z,3.83
2018-09-01T09:01:56.114Z,3.23
2018-09-01T09:04:25.220Z,3.20
2018-09-01T09:06:53.849Z,3.03
2018-09-01T09:09:22.363Z,3.37
2018-09-01T09:11:51.590Z,3.83
2018-09-01T09:14:20.055Z,3.57
2018-09-01T09:16:49.674Z,3.00
2018-09-01T09:19:18.451Z,3.00
2018-09-01T09:21:47.063Z,3.00
2018-09-01T09:24:15.522Z,3.23
2018-09-01T09:26:44.174Z,3.03
2018-09-01T09:29:13.365Z,3.30
2018-09-01T09:31:42.673Z,2.57
2018-09-01T09:34:11.269Z,3.10
2018-09-01T09:36:39.828Z,3.00
2018-09-01T09:39:10.097Z,2.77
2018-09-01T09:41:38.923Z,2.40
2018-09-01T09:44:07.439Z,2.53
2018-09-01T09:46:36.237Z,2.27
2018-09-01T09:49:04.856Z,2.40
2018-09-01T09:51:33.538Z,3.40
2018-09-01T09:54:02.065Z,2.50
2018-09-01T09:56:30.605Z,2.73
2018-09-01T09:58:59.153Z,2.63
2018-09-01T10:01:44.103Z,2.30
2018-09-01T10:04:12.959Z,2.47
2018-09-01T10:06:42.129Z,2.47
2018-09-01T10:09:14.402Z,1.97
2018-09-01T10:11:46.288Z,2.00
2018-09-01T10:14:15.571Z,2.10
2018-09-01T10:16:44.158Z,2.23
2018-09-01T10:19:12.629Z,2.13
2018-09-01T10:21:42.448Z,4.33
2018-09-01T10:24:10.892Z,4.03
2018-09-01T10:26:39.462Z,2.27
2018-09-01T10:29:08.010Z,2.17
2018-09-01T10:31:36.647Z,2.07
2018-09-01T10:34:05.292Z,2.00
2018-09-01T10:36:34.017Z,2.23
2018-09-01T10:39:02.586Z,1.60
2018-09-01T10:41:31.273Z,1.93
2018-09-01T10:44:00.532Z,1.90
2018-09-01T10:46:29.139Z,2.10
2018-09-01T10:48:57.729Z,2.17
2018-09-01T10:51:26.314Z,2.00
2018-09-01T10:53:54.829Z,1.70
2018-09-01T10:56:23.556Z,2.20
2018-09-01T10:58:52.982Z,2.07
2018-09-01T11:01:21.438Z,1.97
2018-09-01T11:03:50.013Z,1.80
2018-09-01T11:06:18.668Z,1.93
2018-09-01T11:08:47.182Z,2.00
2018-09-01T11:11:15.650Z,2.20
2018-09-01T11:13:50.605Z,2.30
2018-09-01T11:16:19.088Z,2.10
2018-09-01T11:18:47.560Z,2.37
2018-09-01T11:21:16.118Z,1.90
2018-09-01T11:23:44.691Z,1.80
2018-09-01T11:26:13.188Z,2.10
2018-09-01T11:28:41.635Z,2.23
2018-09-01T11:31:10.364Z,2.53
2018-09-01T11:33:38.980Z,2.50
2018-09-01T11:36:07.406Z,1.90
2018-09-01T11:38:35.933Z,1.60
2018-09-01T11:41:42.452Z,2.40
2018-09-01T11:44:10.941Z,2.00
2018-09-01T11:46:39.545Z,1.90
2018-09-01T11:49:08.027Z,2.20
2018-09-01T11:51:36.766Z,2.20
2018-09-01T11:54:05.461Z,2.50
2018-09-01T11:56:34.626Z,1.50
2018-09-01T11:59:03.397Z,1.83
2018-09-01T12:01:31.944Z,1.73
2018-09-01T12:04:00.471Z,1.90
2018-09-01T12:06:29.117Z,1.80
2018-09-01T12:08:57.734Z,2.00
2018-09-01T12:11:26.394Z,2.13
2018-09-01T12:13:55.545Z,1.90
2018-09-01T12:16:24.513Z,2.40
2018-09-01T12:18:53.257Z,1.67
2018-09-01T12:21:22.483Z,2.07
2018-09-01T12:23:51.642Z,2.20
2018-09-01T12:26:20.209Z,2.17
2018-09-01T12:28:48.684Z,2.00
2018-09-01T12:31:17.647Z,1.93
2018-09-01T12:33:46.176Z,1.80
2018-09-01T12:36:14.894Z,2.13
2018-09-01T12:38:43.533Z,1.93
2018-09-01T12:41:12.217Z,1.73
2018-09-01T12:43:47.753Z,1.80
2018-09-01T12:46:16.637Z,2.03
2018-09-01T12:48:45.142Z,1.90
2018-09-01T12:51:14.478Z,1.60
2018-09-01T12:53:43.051Z,1.93
2018-09-01T12:56:11.624Z,2.37
2018-09-01T12:58:46.814Z,2.27
2018-09-01T13:06:54.263Z,2.03
2018-09-01T13:09:22.878Z,2.10
2018-09-01T13:11:51.464Z,2.20
2018-09-01T13:14:20.653Z,2.00
2018-09-01T13:16:49.138Z,1.80
2018-09-01T13:19:18.421Z,1.70
2018-09-01T13:21:46.945Z,2.00
2018-09-01T13:24:16.589Z,2.20
2018-09-01T13:26:45.371Z,1.80
2018-09-01T13:29:17.937Z,2.10
2018-09-01T13:31:46.770Z,2.03
2018-09-01T13:34:15.491Z,2.37
2018-09-01T13:36:44.002Z,1.77
2018-09-01T13:39:13.012Z,1.90
2018-09-01T13:41:41.529Z,1.80
2018-09-01T13:44:10.058Z,1.87
2018-09-01T13:46:38.642Z,1.90
2018-09-01T13:49:07.175Z,1.97
2018-09-01T13:51:35.785Z,1.97
2018-09-01T13:54:05.091Z,1.50
2018-09-01T13:56:33.695Z,1.97
2018-09-01T13:59:02.366Z,1.83
2018-09-01T14:01:30.882Z,2.00
2018-09-01T14:03:59.468Z,1.93
2018-09-01T14:06:27.997Z,1.77
2018-09-01T14:08:56.676Z,1.80
2018-09-01T14:11:25.257Z,1.60
2018-09-01T14:13:54.691Z,1.70
2018-09-01T14:16:23.154Z,1.60
2018-09-01T14:18:53.914Z,1.97
2018-09-01T14:21:33.244Z,2.13
2018-09-01T14:24:01.856Z,2.20
2018-09-01T14:26:31.404Z,2.17
2018-09-01T14:29:00.623Z,2.10
2018-09-01T14:31:29.267Z,1.90
2018-09-01T14:33:58.785Z,1.80
2018-09-01T14:36:30.846Z,1.80
2018-09-01T14:38:59.536Z,1.97
2018-09-01T14:41:28.035Z,1.80
2018-09-01T14:43:57.326Z,1.40
2018-09-01T14:46:26.574Z,1.60
2018-09-01T14:48:56.750Z,2.10
2018-09-01T14:51:26.754Z,1.40
2018-09-01T14:53:56.319Z,1.60
2018-09-01T14:56:24.794Z,1.97
2018-09-01T14:58:53.371Z,2.03
2018-09-01T15:01:21.837Z,1.40
2018-09-01T15:03:50.904Z,1.90
2018-09-01T15:06:20.223Z,1.53
2018-09-01T15:08:49.513Z,1.70
2018-09-01T15:11:22.531Z,1.50
2018-09-01T15:13:51.261Z,1.73
2018-09-01T15:16:19.770Z,1.70
2018-09-01T15:18:50.302Z,1.97
2018-09-01T15:21:20.627Z,1.60
2018-09-01T15:23:49.804Z,1.60
2018-09-01T15:26:18.404Z,1.40
2018-09-01T15:28:46.926Z,1.50
2018-09-01T15:31:15.434Z,1.77
2018-09-01T15:33:44.270Z,1.50
2018-09-01T15:36:13.490Z,1.63
2018-09-01T15:38:42.060Z,1.30
2018-09-01T15:41:11.266Z,1.50
2018-09-01T15:43:40.608Z,1.50
2018-09-01T15:46:09.117Z,1.57
2018-09-01T15:48:37.743Z,1.83
2018-09-01T15:51:06.273Z,1.50
2018-09-01T15:53:34.881Z,1.50
2018-09-01T15:56:04.180Z,1.73
2018-09-01T15:58:32.795Z,1.70
2018-09-01T16:01:01.388Z,1.50
2018-09-01T16:03:30.117Z,1.90
2018-09-01T16:05:58.704Z,1.57
2018-09-01T16:08:27.229Z,1.50
2018-09-01T16:10:55.818Z,1.70
2018-09-01T16:13:24.871Z,1.90
2018-09-01T16:15:53.578Z,1.60
2018-09-01T16:18:22.108Z,2.17
2018-09-01T16:20:50.624Z,1.53
2018-09-01T16:23:19.795Z,1.50
2018-09-01T16:25:48.481Z,1.80
2018-09-01T16:28:16.953Z,1.50
2018-09-01T16:30:45.500Z,1.87
2018-09-01T16:33:13.989Z,1.93
2018-09-01T16:35:42.518Z,1.93
2018-09-01T16:38:11.191Z,1.90
2018-09-01T16:40:39.865Z,2.00
2018-09-01T16:43:09.032Z,1.50
2018-09-01T16:45:37.806Z,1.60
2018-09-01T16:48:06.259Z,1.63
2018-09-01T16:50:35.028Z,1.37
2018-09-01T16:53:03.860Z,1.80
2018-09-01T16:55:32.479Z,2.00
2018-09-01T16:58:00.996Z,1.80
2018-09-01T17:00:29.785Z,1.63
2018-09-01T17:02:58.506Z,2.00
2018-09-01T17:05:27.663Z,2.40
2018-09-01T17:07:56.238Z,1.90
2018-09-01T17:10:25.381Z,1.80
2018-09-01T17:12:53.955Z,1.83
2018-09-01T17:15:22.642Z,1.93
2018-09-01T17:17:51.485Z,2.10
2018-09-01T17:20:20.580Z,2.07
2018-09-01T17:22:49.272Z,2.30
2018-09-01T17:25:17.782Z,1.80
2018-09-01T17:27:46.570Z,2.07
2018-09-01T17:30:16.571Z,1.77
2018-09-01T17:32:45.054Z,2.83
2018-09-01T17:35:13.560Z,2.00
2018-09-01T17:37:48.869Z,2.10
2018-09-01T17:40:17.412Z,1.90
2018-09-01T17:42:46.538Z,1.70
2018-09-01T17:45:15.092Z,1.73
2018-09-01T17:47:43.752Z,1.97
2018-09-01T17:50:12.480Z,1.60
2018-09-01T17:52:41.291Z,2.10
2018-09-01T17:55:10.606Z,1.50
2018-09-01T17:57:39.191Z,2.20
2018-09-01T18:00:07.797Z,2.17
2018-09-01T18:02:36.349Z,2.17
2018-09-01T18:05:05.112Z,1.90
2018-09-01T18:07:33.862Z,1.90
2018-09-01T18:10:02.449Z,1.93
2018-09-01T18:12:31.000Z,1.83
2018-09-01T18:14:59.998Z,2.13
2018-09-01T18:17:28.640Z,2.10
2018-09-01T18:19:57.236Z,1.77
2018-09-01T18:22:25.733Z,2.03
2018-09-01T18:24:54.376Z,1.90
2018-09-01T18:27:25.764Z,2.10
2018-09-01T18:29:54.324Z,1.77
2018-09-01T18:32:22.923Z,1.83
2018-09-01T18:34:51.501Z,1.87
2018-09-01T18:37:20.004Z,2.00
2018-09-01T18:39:49.247Z,1.70
2018-09-01T18:42:18.150Z,1.40
2018-09-01T18:44:46.742Z,2.07
2018-09-01T18:47:15.354Z,1.70
2018-09-01T18:49:43.930Z,1.80
2018-09-01T18:52:12.586Z,2.23
2018-09-01T18:54:41.140Z,2.23
2018-09-01T18:57:09.656Z,1.90
2018-09-01T18:59:38.174Z,2.10
2018-09-01T19:02:06.776Z,2.03
2018-09-01T19:04:35.422Z,2.17
2018-09-01T19:07:03.933Z,1.97
2018-09-01T19:09:32.492Z,1.70
2018-09-01T19:12:00.998Z,2.20
2018-09-01T19:14:30.135Z,2.27
2018-09-01T19:16:59.533Z,1.60
2018-09-01T19:19:28.059Z,2.20
2018-09-01T19:21:56.524Z,1.70
2018-09-01T19:24:25.213Z,2.20
2018-09-01T19:26:53.708Z,2.17
2018-09-01T19:29:22.341Z,2.10
2018-09-01T19:31:50.872Z,2.47
2018-09-01T19:34:19.467Z,2.17
2018-09-01T19:36:48.016Z,2.20
2018-09-01T19:39:16.659Z,2.20
2018-09-01T19:41:45.182Z,1.90
2018-09-01T19:44:13.729Z,2.10
2018-09-01T19:46:42.241Z,2.50
2018-09-01T19:49:10.768Z,2.20
2018-09-01T19:51:39.317Z,1.77
2018-09-01T19:54:08.049Z,2.10
2018-09-01T19:56:36.673Z,2.10
2018-09-01T19:59:05.654Z,1.30
2018-09-01T20:01:34.298Z,1.80
2018-09-01T20:04:03.191Z,1.60
2018-09-01T20:06:31.762Z,1.70
2018-09-01T20:09:00.246Z,2.30
2018-09-01T20:11:28.753Z,1.77
2018-09-01T20:13:57.446Z,1.13
2018-09-01T20:16:25.928Z,1.90
2018-09-01T20:18:54.425Z,1.80
2018-09-01T20:21:22.909Z,1.50
2018-09-01T20:23:52.214Z,1.60
2018-09-01T20:26:20.818Z,1.40
2018-09-01T20:28:49.966Z,1.40
2018-09-01T20:31:18.775Z,1.80
2018-09-01T20:33:47.401Z,1.50
2018-09-01T20:36:20.113Z,1.80
2018-09-01T20:38:48.650Z,1.80
2018-09-01T20:41:17.290Z,1.70
2018-09-01T20:43:45.800Z,2.40
2018-09-01T20:46:14.376Z,1.63
2018-09-01T20:48:42.886Z,1.40
2018-09-01T20:51:11.402Z,1.67
2018-09-01T20:53:40.002Z,1.30
2018-09-01T20:56:08.556Z,1.40
2018-09-01T20:58:37.111Z,2.17
2018-09-01T21:01:05.640Z,1.93
2018-09-01T21:03:34.274Z,1.47
2018-09-01T21:06:02.798Z,1.70
2018-09-01T21:08:31.392Z,3.17
2018-09-01T21:10:59.930Z,2.77
2018-09-01T21:13:29.090Z,2.57
2018-09-01T21:15:57.582Z,2.70
2018-09-01T21:18:26.261Z,2.47
2018-09-01T21:20:54.757Z,2.07
2018-09-01T21:23:23.691Z,3.13
2018-09-01T21:25:52.261Z,2.37
2018-09-01T21:28:20.952Z,2.60
2018-09-01T21:30:49.444Z,4.07
2018-09-01T21:33:18.584Z,3.80
2018-09-01T21:35:47.252Z,2.73
2018-09-01T21:38:15.739Z,2.13
2018-09-01T21:40:44.273Z,1.90
2018-09-01T21:43:13.409Z,2.50
2018-09-01T21:45:42.496Z,1.73
2018-09-01T21:48:11.105Z,2.23
2018-09-01T21:50:39.550Z,2.10
2018-09-01T21:53:08.154Z,2.53
2018-09-01T21:55:36.970Z,2.67
2018-09-01T21:58:05.573Z,2.40
2018-09-01T22:00:34.155Z,2.80
2018-09-01T22:03:02.643Z,2.70
2018-09-01T22:05:31.133Z,2.57
2018-09-01T22:07:59.640Z,2.57
2018-09-01T22:10:28.129Z,2.47
2018-09-01T22:12:58.063Z,2.40
2018-09-01T22:15:26.713Z,2.27
2018-09-01T22:17:55.222Z,2.30
2018-09-01T22:20:23.925Z,3.07
2018-09-01T22:22:52.439Z,1.80
2018-09-01T22:25:20.999Z,2.23
2018-09-01T22:27:50.090Z,1.90
2018-09-01T22:30:18.787Z,2.97
2018-09-01T22:32:47.326Z,2.53
2018-09-01T22:35:15.927Z,1.80
2018-09-01T22:37:44.454Z,2.40
2018-09-01T22:40:13.135Z,2.63
2018-09-01T22:42:41.745Z,2.00
2018-09-01T22:45:11.505Z,2.87
2018-09-01T22:47:40.128Z,2.90
2018-09-01T22:50:08.589Z,1.97
2018-09-01T22:52:37.758Z,2.40
2018-09-01T22:55:07.591Z,2.87
2018-09-01T22:57:37.252Z,2.50
2018-09-01T23:00:05.985Z,2.80
2018-09-01T23:02:34.467Z,2.67
2018-09-01T23:05:02.896Z,2.10
2018-09-01T23:07:31.492Z,2.70
2018-09-01T23:10:00.019Z,2.20
2018-09-01T23:12:28.604Z,2.63
2018-09-01T23:14:57.076Z,2.33
2018-09-01T23:17:26.260Z,2.53
2018-09-01T23:19:55.299Z,2.27
2018-09-01T23:22:23.782Z,2.10
2018-09-01T23:24:52.459Z,2.27
2018-09-01T23:27:20.921Z,1.70
2018-09-01T23:29:49.505Z,2.23
2018-09-01T23:32:18.336Z,1.50
2018-09-01T23:34:46.833Z,2.17
2018-09-01T23:37:15.436Z,3.20
2018-09-01T23:39:43.895Z,2.40
2018-09-01T23:42:12.404Z,2.60
2018-09-01T23:44:40.909Z,2.40
2018-09-01T23:47:15.344Z,1.83
2018-09-01T23:49:43.824Z,2.00
2018-09-01T23:52:12.662Z,2.37
2018-09-01T23:54:41.139Z,2.33
2018-09-01T23:57:09.988Z,2.07
2018-09-01T23:59:38.525Z,2.70
