createdAt,value
2019-04-06T00:00:49.672Z,12.07
2019-04-06T00:03:20.636Z,13.53
2019-04-06T00:05:51.276Z,12.10
2019-04-06T00:08:22.505Z,12.77
2019-04-06T00:10:55.276Z,13.27
2019-04-06T00:13:26.196Z,14.43
2019-04-06T00:15:57.951Z,14.00
2019-04-06T00:18:28.931Z,12.37
2019-04-06T00:21:00.023Z,12.97
2019-04-06T00:23:30.891Z,12.27
2019-04-06T00:26:02.366Z,12.80
2019-04-06T00:28:33.412Z,13.73
2019-04-06T00:31:21.819Z,12.40
2019-04-06T00:33:52.443Z,13.27
2019-04-06T00:36:23.520Z,12.40
2019-04-06T00:38:54.128Z,11.93
2019-04-06T00:41:25.214Z,13.73
2019-04-06T00:43:56.292Z,12.80
2019-04-06T00:46:26.963Z,13.57
2019-04-06T00:48:57.779Z,13.90
2019-04-06T00:51:28.916Z,12.23
2019-04-06T00:53:59.941Z,13.20
2019-04-06T00:56:30.848Z,12.33
2019-04-06T00:59:01.559Z,14.97
2019-04-06T01:01:32.616Z,13.10
2019-04-06T01:04:03.562Z,13.90
2019-04-06T01:06:34.305Z,13.67
2019-04-06T01:09:09.231Z,14.83
2019-04-06T01:11:40.812Z,12.67
2019-04-06T01:14:11.387Z,13.90
2019-04-06T01:16:43.387Z,13.73
2019-04-06T01:19:14.421Z,12.33
2019-04-06T01:21:45.153Z,14.27
2019-04-06T01:24:17.021Z,12.47
2019-04-06T01:26:47.716Z,13.77
2019-04-06T01:29:18.544Z,13.80
2019-04-06T01:31:49.243Z,14.77
2019-04-06T01:34:19.941Z,14.73
2019-04-06T01:36:51.039Z,13.73
2019-04-06T01:39:22.071Z,13.63
2019-04-06T01:41:52.875Z,13.50
2019-04-06T01:44:23.599Z,15.00
2019-04-06T01:46:55.049Z,14.03
2019-04-06T01:49:25.999Z,14.77
2019-04-06T01:51:57.692Z,12.30
2019-04-06T01:54:28.901Z,12.50
2019-04-06T01:57:00.070Z,14.83
2019-04-06T01:59:31.352Z,13.90
2019-04-06T02:02:07.923Z,13.27
2019-04-06T02:04:38.815Z,12.90
2019-04-06T02:07:09.601Z,14.03
2019-04-06T02:09:40.474Z,15.77
2019-04-06T02:12:11.555Z,14.03
2019-04-06T02:14:42.443Z,13.47
2019-04-06T02:17:14.340Z,15.27
2019-04-06T02:19:45.074Z,15.70
2019-04-06T02:22:15.924Z,14.37
2019-04-06T02:24:46.948Z,13.30
2019-04-06T02:27:17.763Z,13.47
2019-04-06T02:29:57.269Z,15.67
2019-04-06T02:32:37.012Z,15.20
2019-04-06T02:35:26.828Z,15.53
2019-04-06T02:38:19.259Z,13.57
2019-04-06T02:40:59.565Z,13.73
2019-04-06T02:43:34.036Z,14.03
2019-04-06T02:46:04.916Z,13.13
2019-04-06T02:48:35.906Z,14.37
2019-04-06T02:51:06.689Z,14.13
2019-04-06T02:53:37.789Z,14.90
2019-04-06T02:56:08.676Z,15.20
2019-04-06T02:58:39.717Z,13.33
2019-04-06T03:01:10.488Z,13.37
2019-04-06T03:03:41.391Z,13.53
2019-04-06T03:06:12.832Z,14.13
2019-04-06T03:08:44.033Z,12.97
2019-04-06T03:11:15.128Z,14.83
2019-04-06T03:13:45.839Z,16.67
2019-04-06T03:16:17.119Z,15.57
2019-04-06T03:18:49.060Z,13.53
2019-04-06T03:21:19.570Z,13.43
2019-04-06T03:23:52.259Z,13.07
2019-04-06T03:26:23.144Z,13.73
2019-04-06T03:28:53.861Z,14.67
2019-04-06T03:31:27.444Z,11.93
2019-04-06T03:33:57.000Z,14.63
2019-04-06T03:36:28.115Z,13.30
2019-04-06T03:38:58.915Z,12.97
2019-04-06T03:41:29.694Z,13.83
2019-04-06T03:44:00.978Z,13.07
2019-04-06T03:46:31.836Z,14.43
2019-04-06T03:49:04.454Z,14.77
2019-04-06T03:51:35.178Z,12.57
2019-04-06T03:54:06.420Z,13.67
2019-04-06T03:56:37.103Z,13.50
2019-04-06T03:59:07.664Z,15.13
2019-04-06T04:01:38.663Z,13.57
2019-04-06T04:04:09.337Z,13.10
2019-04-06T04:06:40.607Z,14.97
2019-04-06T04:09:11.354Z,12.87
2019-04-06T04:11:42.277Z,11.57
2019-04-06T04:14:14.360Z,13.03
2019-04-06T04:16:45.320Z,13.90
2019-04-06T04:19:16.346Z,12.10
2019-04-06T04:21:47.521Z,12.20
2019-04-06T04:24:18.161Z,11.50
2019-04-06T04:26:48.996Z,12.97
2019-04-06T04:29:19.879Z,12.57
2019-04-06T04:31:51.232Z,15.03
2019-04-06T04:34:22.286Z,12.00
2019-04-06T04:36:52.986Z,13.87
2019-04-06T04:39:24.286Z,12.07
2019-04-06T04:41:55.448Z,13.03
2019-04-06T04:44:27.291Z,13.47
2019-04-06T04:46:58.255Z,10.37
2019-04-06T04:49:28.980Z,12.50
2019-04-06T04:52:00.092Z,12.93
2019-04-06T04:54:31.126Z,12.30
2019-04-06T04:57:02.108Z,12.47
2019-04-06T04:59:32.939Z,12.17
2019-04-06T05:02:03.749Z,12.13
2019-04-06T05:04:34.559Z,10.73
2019-04-06T05:07:05.197Z,10.10
2019-04-06T05:09:35.763Z,11.70
2019-04-06T05:12:06.904Z,11.20
2019-04-06T05:15:01.145Z,14.97
2019-04-06T05:17:32.350Z,11.13
2019-04-06T05:20:03.240Z,11.90
2019-04-06T05:22:34.072Z,11.27
2019-04-06T05:25:04.912Z,10.27
2019-04-06T05:27:35.927Z,9.50
2019-04-06T05:30:08.041Z,11.47
2019-04-06T05:32:39.293Z,10.03
2019-04-06T05:35:10.334Z,10.50
2019-04-06T05:37:41.259Z,11.43
2019-04-06T05:40:12.085Z,11.57
2019-04-06T05:42:42.771Z,9.80
2019-04-06T05:45:13.850Z,10.83
2019-04-06T05:47:44.526Z,10.23
2019-04-06T05:50:15.403Z,10.43
2019-04-06T05:52:46.058Z,9.07
2019-04-06T05:55:17.144Z,11.27
2019-04-06T05:57:48.203Z,13.27
2019-04-06T06:00:19.299Z,10.07
2019-04-06T06:02:50.291Z,10.23
2019-04-06T06:05:21.203Z,12.00
2019-04-06T06:07:52.443Z,11.67
2019-04-06T06:10:23.112Z,8.23
2019-04-06T06:12:54.065Z,8.93
2019-04-06T06:15:24.498Z,9.80
2019-04-06T06:17:55.350Z,12.07
2019-04-06T06:20:26.097Z,10.10
2019-04-06T06:22:56.741Z,10.67
2019-04-06T06:25:27.688Z,10.80
2019-04-06T06:27:58.522Z,9.30
2019-04-06T06:30:29.365Z,8.90
2019-04-06T06:33:00.500Z,9.00
2019-04-06T06:35:32.279Z,10.20
2019-04-06T06:38:03.111Z,12.83
2019-04-06T06:40:33.807Z,10.47
2019-04-06T06:43:04.840Z,10.53
2019-04-06T06:45:35.482Z,10.23
2019-04-06T06:48:06.751Z,10.27
2019-04-06T06:50:37.894Z,10.90
2019-04-06T06:53:09.027Z,10.47
2019-04-06T06:55:40.275Z,9.77
2019-04-06T06:58:11.165Z,11.70
2019-04-06T07:00:41.880Z,10.13
2019-04-06T07:03:12.628Z,10.13
2019-04-06T07:05:43.092Z,12.20
2019-04-06T07:08:13.667Z,11.17
2019-04-06T07:10:44.799Z,12.17
2019-04-06T07:13:15.426Z,12.97
2019-04-06T07:15:46.448Z,11.33
2019-04-06T07:18:18.163Z,9.50
2019-04-06T07:20:48.754Z,9.53
2019-04-06T07:23:19.941Z,13.70
2019-04-06T07:25:57.673Z,12.93
2019-04-06T07:28:23.329Z,11.10
2019-04-06T07:30:54.593Z,11.57
2019-04-06T07:33:25.610Z,10.40
2019-04-06T07:35:56.267Z,11.70
2019-04-06T07:38:27.299Z,11.70
2019-04-06T07:40:57.934Z,14.23
2019-04-06T07:43:28.862Z,12.20
2019-04-06T07:45:59.653Z,12.93
2019-04-06T07:48:30.620Z,14.13
2019-04-06T07:51:01.511Z,12.53
2019-04-06T07:53:32.056Z,14.07
2019-04-06T07:56:03.024Z,13.40
2019-04-06T07:58:33.952Z,16.40
2019-04-06T08:01:04.913Z,13.57
2019-04-06T08:03:36.050Z,14.43
2019-04-06T08:06:06.815Z,12.83
2019-04-06T08:08:37.843Z,13.33
2019-04-06T08:11:09.512Z,13.90
2019-04-06T08:13:40.777Z,12.97
2019-04-06T08:16:11.603Z,13.20
2019-04-06T08:18:42.305Z,14.57
2019-04-06T08:21:13.739Z,14.47
2019-04-06T08:23:44.492Z,14.37
2019-04-06T08:26:15.559Z,14.17
2019-04-06T08:28:46.750Z,15.07
2019-04-06T08:31:17.552Z,14.33
2019-04-06T08:33:48.681Z,14.37
2019-04-06T08:36:19.391Z,14.40
2019-04-06T08:38:50.451Z,15.20
2019-04-06T08:41:21.063Z,17.30
2019-04-06T08:43:51.879Z,14.03
2019-04-06T08:46:23.903Z,13.70
2019-04-06T08:48:54.601Z,14.63
2019-04-06T08:51:25.563Z,14.87
2019-04-06T08:53:56.322Z,15.03
2019-04-06T08:56:27.233Z,15.77
2019-04-06T08:58:58.070Z,15.57
2019-04-06T09:01:28.781Z,14.83
2019-04-06T09:03:59.552Z,15.73
2019-04-06T09:06:30.354Z,16.63
2019-04-06T09:09:01.441Z,15.67
2019-04-06T09:11:33.526Z,15.87
2019-04-06T09:14:04.867Z,16.77
2019-04-06T09:16:35.579Z,16.43
2019-04-06T09:19:06.421Z,16.60
2019-04-06T09:21:37.215Z,17.13
2019-04-06T09:24:08.192Z,16.67
2019-04-06T09:26:39.347Z,17.30
2019-04-06T09:29:21.836Z,15.60
2019-04-06T09:31:42.629Z,16.50
2019-04-06T09:34:13.716Z,16.73
2019-04-06T09:36:45.359Z,17.57
2019-04-06T09:39:16.383Z,17.87
2019-04-06T09:41:47.155Z,18.20
2019-04-06T09:44:42.783Z,18.27
2019-04-06T09:47:21.423Z,18.90
2019-04-06T09:50:12.750Z,18.30
2019-04-06T09:53:08.815Z,18.17
2019-04-06T09:55:56.285Z,18.80
2019-04-06T09:58:44.283Z,19.07
2019-04-06T10:01:38.891Z,18.40
2019-04-06T10:04:34.554Z,18.20
2019-04-06T10:07:33.333Z,17.43
2019-04-06T10:10:26.221Z,16.17
2019-04-06T10:13:15.330Z,17.17
2019-04-06T10:16:10.812Z,18.30
2019-04-06T10:19:06.903Z,18.10
2019-04-06T10:21:57.015Z,17.95
2019-04-06T10:24:38.439Z,18.02
2019-04-06T10:27:31.303Z,18.60
2019-04-06T10:30:30.107Z,19.35
2019-04-06T10:33:18.742Z,18.90
2019-04-06T10:36:14.677Z,18.10
2019-04-06T10:39:04.708Z,18.93
2019-04-06T10:41:45.767Z,20.33
2019-04-06T10:44:25.887Z,20.53
2019-04-06T10:47:24.311Z,19.23
2019-04-06T10:50:12.599Z,20.57
2019-04-06T10:53:11.564Z,19.13
2019-04-06T10:56:04.083Z,19.10
2019-04-06T10:58:47.078Z,19.15
2019-04-06T11:01:37.042Z,18.85
2019-04-06T11:04:18.452Z,19.30
2019-04-06T11:07:06.620Z,18.80
2019-04-06T11:09:59.382Z,18.45
2019-04-06T11:12:47.618Z,18.67
2019-04-06T11:15:43.219Z,18.12
2019-04-06T11:18:31.868Z,19.10
2019-04-06T11:21:20.196Z,17.80
2019-04-06T11:24:12.855Z,16.55
2019-04-06T11:26:56.857Z,16.73
2019-04-06T11:29:34.954Z,15.83
2019-04-06T11:32:24.579Z,16.40
2019-04-06T11:35:17.199Z,16.30
2019-04-06T11:37:59.857Z,15.70
2019-04-06T11:40:48.509Z,15.38
2019-04-06T11:43:50.223Z,15.25
2019-04-06T11:46:29.798Z,14.45
2019-04-06T11:49:25.303Z,15.40
2019-04-06T11:52:04.366Z,14.03
2019-04-06T11:54:52.896Z,13.62
2019-04-06T11:57:54.711Z,12.60
2019-04-06T12:00:35.749Z,12.90
2019-04-06T12:03:18.195Z,11.55
2019-04-06T12:06:14.412Z,13.65
2019-04-06T12:09:09.965Z,11.30
2019-04-06T12:12:11.843Z,11.28
2019-04-06T12:14:51.308Z,11.28
2019-04-06T12:17:39.841Z,11.50
2019-04-06T12:20:37.219Z,11.53
2019-04-06T12:23:27.371Z,12.23
2019-04-06T12:26:26.126Z,10.70
2019-04-06T12:29:22.251Z,11.20
2019-04-06T12:32:09.066Z,11.83
2019-04-06T12:34:57.751Z,10.73
2019-04-06T12:37:34.099Z,10.73
2019-04-06T12:40:24.415Z,10.67
2019-04-06T12:43:07.519Z,10.57
2019-04-06T12:45:56.590Z,10.80
2019-04-06T12:48:55.684Z,11.47
2019-04-06T12:51:48.378Z,10.40
2019-04-06T12:54:35.154Z,11.03
2019-04-06T12:57:25.085Z,11.30
2019-04-06T13:00:01.834Z,11.17
2019-04-06T13:02:43.938Z,11.03
2019-04-06T13:05:30.197Z,11.20
2019-04-06T13:08:12.460Z,11.33
2019-04-06T13:11:05.508Z,12.10
2019-04-06T13:13:45.052Z,12.67
2019-04-06T13:16:33.383Z,11.73
2019-04-06T13:19:26.013Z,14.03
2019-04-06T13:22:15.356Z,10.53
2019-04-06T13:25:23.575Z,11.27
2019-04-06T13:28:25.745Z,11.37
2019-04-06T13:31:14.648Z,11.30
2019-04-06T13:33:58.311Z,12.43
2019-04-06T13:36:51.087Z,12.00
2019-04-06T13:39:29.997Z,11.80
2019-04-06T13:42:22.588Z,11.97
2019-04-06T13:45:15.327Z,12.37
2019-04-06T13:48:02.396Z,12.10
2019-04-06T13:50:50.495Z,12.87
2019-04-06T13:53:40.340Z,13.80
2019-04-06T13:56:28.827Z,13.80
2019-04-06T13:59:11.914Z,13.40
2019-04-06T14:01:48.547Z,12.17
2019-04-06T14:04:41.367Z,13.00
2019-04-06T14:07:40.336Z,13.80
2019-04-06T14:10:38.862Z,13.20
2019-04-06T14:13:40.982Z,12.63
2019-04-06T14:16:30.747Z,13.53
2019-04-06T14:19:13.327Z,12.03
2019-04-06T14:22:03.571Z,12.20
2019-04-06T14:24:48.231Z,15.60
2019-04-06T14:27:30.101Z,14.57
2019-04-06T14:30:29.131Z,13.03
2019-04-06T14:33:17.760Z,13.47
2019-04-06T14:36:23.127Z,13.07
2019-04-06T14:39:15.605Z,12.97
2019-04-06T14:42:09.881Z,15.43
2019-04-06T14:44:51.455Z,13.83
2019-04-06T14:47:56.070Z,14.50
2019-04-06T14:50:51.600Z,13.40
2019-04-06T14:53:27.945Z,14.57
2019-04-06T14:56:16.007Z,13.90
2019-04-06T14:59:18.090Z,14.07
2019-04-06T15:02:06.050Z,14.33
2019-04-06T15:05:08.019Z,14.13
2019-04-06T15:08:00.099Z,15.97
2019-04-06T15:10:52.985Z,15.17
2019-04-06T15:13:57.804Z,15.80
2019-04-06T15:16:36.948Z,15.53
2019-04-06T15:19:35.810Z,19.67
2019-04-06T15:22:33.131Z,14.80
2019-04-06T15:25:41.240Z,17.70
2019-04-06T15:28:29.799Z,15.90
2019-04-06T15:31:25.797Z,15.43
2019-04-06T15:34:11.803Z,14.57
2019-04-06T15:37:01.490Z,15.93
2019-04-06T15:40:10.567Z,15.80
2019-04-06T15:43:06.375Z,15.50
2019-04-06T15:45:54.868Z,15.17
2019-04-06T15:48:56.646Z,15.43
2019-04-06T15:51:48.486Z,14.80
2019-04-06T15:54:35.343Z,14.80
2019-04-06T15:57:24.871Z,14.90
2019-04-06T16:00:04.419Z,15.40
2019-04-06T16:03:01.463Z,15.83
2019-04-06T16:05:39.127Z,15.83
2019-04-06T16:08:32.462Z,15.37
2019-04-06T16:11:18.629Z,15.67
2019-04-06T16:14:11.481Z,15.80
2019-04-06T16:17:10.527Z,16.43
2019-04-06T16:20:13.664Z,14.30
2019-04-06T16:23:03.351Z,14.93
2019-04-06T16:25:51.841Z,14.57
2019-04-06T16:28:42.220Z,15.40
2019-04-06T16:31:30.907Z,15.40
2019-04-06T16:34:17.362Z,14.57
2019-04-06T16:37:05.989Z,14.77
2019-04-06T16:40:06.299Z,14.43
2019-04-06T16:42:59.596Z,14.77
2019-04-06T16:45:45.558Z,14.20
2019-04-06T16:48:34.798Z,15.23
2019-04-06T16:51:30.399Z,14.67
2019-04-06T16:54:20.345Z,15.33
2019-04-06T16:57:19.027Z,14.67
2019-04-06T17:00:19.555Z,14.53
2019-04-06T17:03:03.133Z,15.43
2019-04-06T17:06:08.087Z,14.90
2019-04-06T17:09:09.968Z,15.47
2019-04-06T17:12:12.149Z,15.03
2019-04-06T17:15:08.351Z,14.13
2019-04-06T17:18:05.822Z,14.37
2019-04-06T17:21:13.812Z,16.07
2019-04-06T17:24:03.596Z,14.97
2019-04-06T17:26:59.239Z,14.30
2019-04-06T17:29:50.541Z,14.93
2019-04-06T17:32:35.314Z,16.73
2019-04-06T17:35:19.937Z,17.87
2019-04-06T17:38:08.117Z,16.70
2019-04-06T17:40:47.312Z,15.93
2019-04-06T17:43:35.565Z,15.80
2019-04-06T17:46:28.268Z,13.33
2019-04-06T17:49:18.041Z,13.60
2019-04-06T17:52:06.715Z,14.73
2019-04-06T17:54:56.783Z,14.27
2019-04-06T17:57:49.543Z,13.10
2019-04-06T18:00:40.706Z,14.13
2019-04-06T18:03:21.859Z,13.97
2019-04-06T18:06:17.585Z,15.23
2019-04-06T18:09:11.426Z,15.13
2019-04-06T18:12:19.601Z,13.13
2019-04-06T18:14:50.651Z,13.20
2019-04-06T18:17:21.959Z,13.93
2019-04-06T18:19:54.211Z,13.83
2019-04-06T18:22:25.163Z,14.30
2019-04-06T18:24:55.889Z,12.37
2019-04-06T18:27:27.456Z,13.70
2019-04-06T18:30:00.002Z,13.53
2019-04-06T18:32:45.283Z,13.23
2019-04-06T18:35:18.890Z,16.17
2019-04-06T18:38:27.255Z,13.47
2019-04-06T18:40:58.076Z,17.80
2019-04-06T18:43:29.432Z,15.57
2019-04-06T18:46:01.194Z,15.10
2019-04-06T18:48:33.223Z,15.27
2019-04-06T18:51:04.343Z,13.70
2019-04-06T18:53:36.973Z,15.80
2019-04-06T18:56:07.914Z,18.40
2019-04-06T18:58:38.786Z,13.93
2019-04-06T19:01:09.969Z,13.47
2019-04-06T19:03:41.287Z,19.53
2019-04-06T19:06:12.428Z,13.67
2019-04-06T19:08:43.324Z,16.60
2019-04-06T19:11:15.292Z,13.07
2019-04-06T19:13:46.511Z,15.77
2019-04-06T19:16:18.005Z,15.40
2019-04-06T19:18:49.385Z,15.73
2019-04-06T19:21:20.073Z,13.93
2019-04-06T19:23:51.158Z,14.53
2019-04-06T19:26:22.322Z,15.90
2019-04-06T19:28:53.705Z,14.10
2019-04-06T19:31:25.032Z,14.77
2019-04-06T19:33:55.971Z,14.00
2019-04-06T19:36:27.451Z,12.57
2019-04-06T19:38:58.479Z,13.20
2019-04-06T19:41:30.659Z,12.40
2019-04-06T19:44:01.310Z,12.87
2019-04-06T19:46:32.103Z,12.87
2019-04-06T19:49:02.961Z,12.37
2019-04-06T19:51:34.031Z,13.70
2019-04-06T19:54:05.949Z,12.47
2019-04-06T19:56:37.655Z,12.50
2019-04-06T19:59:08.951Z,12.87
2019-04-06T20:01:39.954Z,13.20
2019-04-06T20:04:11.332Z,12.93
2019-04-06T20:06:42.435Z,13.70
2019-04-06T20:09:13.454Z,12.53
2019-04-06T20:11:45.573Z,13.13
2019-04-06T20:14:16.655Z,11.83
2019-04-06T20:16:49.576Z,15.77
2019-04-06T20:19:22.391Z,12.70
2019-04-06T20:21:54.026Z,10.93
2019-04-06T20:24:25.155Z,13.13
2019-04-06T20:26:56.409Z,11.63
2019-04-06T20:29:27.372Z,11.83
2019-04-06T20:31:58.704Z,11.60
2019-04-06T20:34:29.970Z,14.67
2019-04-06T20:37:01.863Z,12.53
2019-04-06T20:39:33.458Z,14.07
2019-04-06T20:42:04.344Z,12.40
2019-04-06T20:44:36.013Z,11.50
2019-04-06T20:47:06.901Z,13.17
2019-04-06T20:49:38.418Z,12.43
2019-04-06T20:52:09.646Z,11.37
2019-04-06T20:54:40.425Z,12.13
2019-04-06T20:57:11.222Z,12.47
2019-04-06T20:59:42.064Z,11.97
2019-04-06T21:02:13.876Z,12.63
2019-04-06T21:04:44.888Z,13.57
2019-04-06T21:07:16.025Z,12.03
2019-04-06T21:09:47.256Z,13.67
2019-04-06T21:12:18.215Z,12.97
2019-04-06T21:14:48.879Z,13.07
2019-04-06T21:17:20.262Z,11.20
2019-04-06T21:19:51.516Z,15.10
2019-04-06T21:22:22.875Z,13.80
2019-04-06T21:24:54.723Z,12.90
2019-04-06T21:27:25.243Z,12.37
2019-04-06T21:29:56.229Z,14.43
2019-04-06T21:32:27.085Z,13.23
2019-04-06T21:34:58.690Z,13.03
2019-04-06T21:37:30.004Z,15.17
2019-04-06T21:40:01.191Z,11.57
2019-04-06T21:42:32.974Z,11.70
2019-04-06T21:45:04.990Z,12.00
2019-04-06T21:47:35.621Z,13.23
2019-04-06T21:50:07.114Z,12.63
2019-04-06T21:52:38.651Z,12.50
2019-04-06T21:55:13.715Z,11.63
2019-04-06T21:57:48.275Z,11.80
2019-04-06T22:00:32.376Z,13.10
2019-04-06T22:03:05.043Z,13.47
2019-04-06T22:05:36.294Z,14.43
2019-04-06T22:08:07.233Z,11.77
2019-04-06T22:10:38.922Z,12.57
2019-04-06T22:13:10.426Z,13.00
2019-04-06T22:15:41.409Z,12.07
2019-04-06T22:18:12.575Z,12.53
2019-04-06T22:20:43.761Z,12.10
2019-04-06T22:23:14.708Z,16.40
2019-04-06T22:25:46.075Z,14.57
2019-04-06T22:28:17.686Z,15.30
2019-04-06T22:30:48.559Z,11.20
2019-04-06T22:33:19.725Z,13.93
2019-04-06T22:35:50.712Z,15.37
2019-04-06T22:38:21.803Z,12.77
2019-04-06T22:40:52.966Z,12.50
2019-04-06T22:43:23.714Z,12.70
2019-04-06T22:45:54.720Z,12.63
2019-04-06T22:48:25.747Z,12.20
2019-04-06T22:50:56.867Z,12.87
2019-04-06T22:53:28.139Z,12.07
2019-04-06T22:55:59.223Z,12.67
2019-04-06T22:58:30.167Z,14.17
2019-04-06T23:01:06.255Z,12.70
2019-04-06T23:04:04.983Z,13.17
2019-04-06T23:06:40.643Z,12.27
2019-04-06T23:09:12.249Z,14.33
2019-04-06T23:11:43.487Z,12.93
2019-04-06T23:14:15.685Z,12.40
2019-04-06T23:16:47.567Z,11.57
2019-04-06T23:19:18.705Z,11.57
2019-04-06T23:21:49.412Z,12.80
2019-04-06T23:24:20.519Z,12.87
2019-04-06T23:26:51.593Z,12.90
2019-04-06T23:29:22.670Z,15.50
2019-04-06T23:31:54.351Z,11.07
2019-04-06T23:34:25.112Z,13.50
2019-04-06T23:36:56.833Z,14.37
2019-04-06T23:39:28.412Z,13.63
2019-04-06T23:41:59.147Z,11.30
2019-04-06T23:44:30.569Z,13.00
2019-04-06T23:47:02.036Z,12.30
2019-04-06T23:49:32.765Z,13.90
2019-04-06T23:52:03.730Z,14.23
2019-04-06T23:54:35.890Z,13.13
2019-04-06T23:57:07.503Z,12.93
2019-04-06T23:59:38.438Z,11.67
