createdAt,value
2023-05-14T00:06:10.164Z,11.9
2023-05-14T00:08:12.179Z,11.9
2023-05-14T00:10:14.157Z,11.8
2023-05-14T00:16:20.254Z,11.8
2023-05-14T00:18:25.301Z,11.8
2023-05-14T00:20:27.235Z,11.8
2023-05-14T00:22:29.214Z,11.8
2023-05-14T00:24:31.214Z,11.8
2023-05-14T00:26:33.243Z,11.8
2023-05-14T00:28:35.218Z,11.9
2023-05-14T00:30:37.204Z,11.9
2023-05-14T00:49:01.317Z,11.8
2023-05-14T00:51:03.332Z,11.7
2023-05-14T00:52:05.861Z,11.7
2023-05-14T01:00:16.938Z,11.5
2023-05-14T01:16:36.074Z,11.3
2023-05-14T01:18:38.026Z,11.2
2023-05-14T01:20:40.020Z,11.2
2023-05-14T01:22:42.004Z,11.2
2023-05-14T01:24:45.536Z,11.1
2023-05-14T01:26:47.491Z,11.1
2023-05-14T01:28:52.577Z,11
2023-05-14T01:30:54.575Z,11
2023-05-14T01:32:56.640Z,11
2023-05-14T01:34:58.611Z,11
2023-05-14T01:37:00.600Z,11
2023-05-14T01:39:02.587Z,11
2023-05-14T01:41:04.580Z,11
2023-05-14T01:43:09.642Z,10.9
2023-05-14T01:48:16.154Z,10.8
2023-05-14T01:52:20.169Z,10.7
2023-05-14T01:58:29.224Z,10.5
2023-05-14T02:00:31.220Z,10.5
2023-05-14T02:04:35.215Z,10.4
2023-05-14T02:06:37.263Z,10.4
2023-05-14T02:08:39.238Z,10.4
2023-05-14T02:10:44.254Z,10.3
2023-05-14T02:12:46.288Z,10.4
2023-05-14T02:14:48.264Z,10.3
2023-05-14T02:16:50.272Z,10.3
2023-05-14T02:18:52.328Z,10.3
2023-05-14T02:20:54.283Z,10.2
2023-05-14T02:22:56.300Z,10.2
2023-05-14T02:25:01.797Z,10.2
2023-05-14T02:27:03.785Z,10.1
2023-05-14T02:29:05.803Z,10.1
2023-05-14T02:31:07.851Z,10.1
2023-05-14T02:33:09.802Z,10
2023-05-14T02:35:11.788Z,10
2023-05-14T02:37:13.770Z,10
2023-05-14T02:43:22.829Z,9.9
2023-05-14T02:45:45.691Z,9.8
2023-05-14T02:49:49.655Z,9.8
2023-05-14T02:51:54.760Z,9.6
2023-05-14T02:53:56.730Z,9.6
2023-05-14T02:58:00.758Z,9.6
2023-05-14T03:00:02.789Z,9.6
2023-05-14T03:10:15.761Z,9.6
2023-05-14T03:16:21.855Z,9.5
2023-05-14T03:18:23.796Z,9.4
2023-05-14T03:20:28.857Z,9.4
2023-05-14T03:28:36.824Z,9.3
2023-05-14T03:30:38.847Z,9.3
2023-05-14T03:34:45.864Z,9.3
2023-05-14T03:36:47.866Z,9.3
2023-05-14T03:38:49.838Z,9.3
2023-05-14T03:43:56.363Z,9.3
2023-05-14T03:48:03.508Z,9.3
2023-05-14T03:50:05.397Z,9.3
2023-05-14T03:52:07.380Z,9.3
2023-05-14T03:54:09.350Z,9.4
2023-05-14T03:56:11.378Z,9.4
2023-05-14T04:00:15.354Z,9.4
2023-05-14T04:06:24.392Z,9.4
2023-05-14T04:08:26.408Z,9.4
2023-05-14T04:10:28.381Z,9.4
2023-05-14T04:12:30.349Z,9.4
2023-05-14T04:24:45.378Z,9.6
2023-05-14T04:28:49.363Z,9.7
2023-05-14T04:30:54.434Z,9.8
2023-05-14T04:32:56.482Z,9.9
2023-05-14T04:34:58.396Z,10
2023-05-14T04:36:00.912Z,10
2023-05-14T04:40:04.940Z,10.1
2023-05-14T04:48:15.959Z,10.4
2023-05-14T04:52:19.966Z,10.4
2023-05-14T04:56:23.972Z,11.2
2023-05-14T04:58:29.033Z,12.4
2023-05-14T05:00:31.014Z,12.6
2023-05-14T05:06:37.033Z,13.6
2023-05-14T05:08:39.055Z,13.9
2023-05-14T05:10:41.044Z,13.9
2023-05-14T05:22:56.129Z,14.3
2023-05-14T05:24:58.135Z,14.3
2023-05-14T05:29:05.167Z,14.6
2023-05-14T05:31:07.356Z,14.7
2023-05-14T05:32:09.725Z,15
2023-05-14T05:34:11.735Z,15
2023-05-14T05:36:13.744Z,15.1
2023-05-14T05:38:15.760Z,15.2
2023-05-14T05:40:20.771Z,16.1
2023-05-14T05:42:22.811Z,15.9
2023-05-14T05:44:24.814Z,15.3
2023-05-14T05:46:26.824Z,14.8
2023-05-14T05:48:28.775Z,14.9
2023-05-14T05:50:30.824Z,15
2023-05-14T05:52:32.775Z,15.5
2023-05-14T05:54:37.841Z,16.7
2023-05-14T05:56:39.879Z,16.4
2023-05-14T05:58:41.856Z,16.5
2023-05-14T06:00:43.849Z,16.4
2023-05-14T06:02:45.963Z,16.6
2023-05-14T06:04:47.988Z,15.9
2023-05-14T06:08:54.934Z,17
2023-05-14T06:10:56.948Z,17.2
2023-05-14T06:12:58.922Z,16.7
2023-05-14T06:15:00.935Z,17.4
2023-05-14T06:17:02.905Z,18.2
2023-05-14T06:19:04.932Z,18.1
2023-05-14T06:21:06.890Z,17.6
2023-05-14T06:23:11.967Z,17.6
2023-05-14T06:25:13.914Z,17.3
2023-05-14T06:27:15.915Z,17.3
2023-05-14T06:29:32.597Z,17.2
2023-05-14T06:31:34.588Z,16.7
2023-05-14T06:33:36.566Z,16.5
2023-05-14T06:35:41.609Z,15.6
2023-05-14T06:37:43.550Z,15.4
2023-05-14T06:39:45.550Z,15.1
2023-05-14T06:43:49.527Z,14.5
2023-05-14T06:45:51.520Z,14.7
2023-05-14T06:47:53.700Z,16
2023-05-14T06:58:06.487Z,15.6
2023-05-14T07:00:08.467Z,17.2
2023-05-14T07:02:10.420Z,17.6
2023-05-14T07:10:21.494Z,19.5
2023-05-14T07:23:40.345Z,16.9
2023-05-14T07:25:42.334Z,16.7
2023-05-14T07:27:44.286Z,16.7
2023-05-14T07:29:46.281Z,17.6
2023-05-14T07:31:51.418Z,17
2023-05-14T07:33:53.289Z,16.5
2023-05-14T07:35:55.278Z,16.4
2023-05-14T07:37:57.202Z,16.8
2023-05-14T07:39:59.210Z,18
2023-05-14T07:42:01.173Z,18.6
2023-05-14T07:44:03.118Z,20.3
2023-05-14T07:48:10.235Z,20.4
2023-05-14T07:54:16.036Z,20.4
2023-05-14T07:58:19.910Z,19.9
2023-05-14T08:00:25.252Z,21.5
2023-05-14T08:02:26.971Z,21.9
2023-05-14T08:08:32.786Z,21.3
2023-05-14T08:10:34.798Z,20.9
2023-05-14T08:12:36.655Z,21
2023-05-14T08:16:43.679Z,21.5
2023-05-14T08:18:45.612Z,20.9
2023-05-14T08:19:48.080Z,20.4
2023-05-14T08:21:50.002Z,20.2
2023-05-14T08:23:51.943Z,20.8
2023-05-14T08:27:58.887Z,20.2
2023-05-14T08:30:00.821Z,20.8
2023-05-14T08:34:04.718Z,21.4
2023-05-14T08:36:06.619Z,22
2023-05-14T08:38:08.526Z,22.5
2023-05-14T08:42:15.473Z,21
2023-05-14T08:46:19.322Z,20.7
2023-05-14T08:48:21.332Z,20.7
2023-05-14T08:58:33.911Z,20.7
2023-05-14T09:00:35.807Z,21
2023-05-14T09:10:48.499Z,21
2023-05-14T09:12:50.400Z,20.5
2023-05-14T09:14:52.313Z,20.8
2023-05-14T09:15:54.846Z,21.1
2023-05-14T09:17:56.773Z,21.3
2023-05-14T09:19:58.617Z,20.9
2023-05-14T09:22:00.515Z,20.9
2023-05-14T09:24:05.512Z,20.9
2023-05-14T09:26:07.404Z,21
2023-05-14T09:28:09.313Z,21.2
2023-05-14T09:30:11.197Z,20.6
2023-05-14T09:32:13.085Z,21.4
2023-05-14T09:34:14.999Z,21.9
2023-05-14T09:36:16.879Z,22
2023-05-14T09:38:21.863Z,22.2
2023-05-14T09:46:29.473Z,21.8
2023-05-14T09:48:31.322Z,22
2023-05-14T09:52:38.184Z,21.4
2023-05-14T09:54:40.050Z,21.5
2023-05-14T09:56:41.931Z,21.5
2023-05-14T09:58:43.833Z,21.9
2023-05-14T10:00:45.770Z,22.1
2023-05-14T10:02:47.638Z,22.3
2023-05-14T10:04:49.484Z,21.8
2023-05-14T10:06:54.439Z,22.2
2023-05-14T10:08:56.310Z,22.4
2023-05-14T10:13:20.785Z,22.5
2023-05-14T10:15:22.657Z,22.5
2023-05-14T10:19:29.558Z,22.3
2023-05-14T10:21:31.354Z,22.3
2023-05-14T10:25:35.102Z,21.3
2023-05-14T10:27:36.951Z,21.8
2023-05-14T10:29:38.835Z,21.8
2023-05-14T10:31:40.761Z,21.6
2023-05-14T10:33:45.660Z,21.9
2023-05-14T10:35:47.556Z,22.1
2023-05-14T10:37:49.416Z,22.7
2023-05-14T10:39:51.309Z,22.7
2023-05-14T10:45:56.930Z,21.8
2023-05-14T10:48:01.953Z,22.9
2023-05-14T10:50:03.733Z,23.2
2023-05-14T10:54:07.498Z,23.2
2023-05-14T10:58:11.251Z,22.5
2023-05-14T11:04:19.975Z,22.7
2023-05-14T11:06:21.753Z,22.5
2023-05-14T11:13:29.842Z,23.2
2023-05-14T11:15:34.796Z,23.4
2023-05-14T11:21:40.429Z,24.2
2023-05-14T11:27:45.891Z,24.1
2023-05-14T11:35:56.335Z,25.1
2023-05-14T11:37:58.157Z,25.3
2023-05-14T12:00:24.639Z,24.3
2023-05-14T12:03:28.694Z,23.4
2023-05-14T12:05:30.453Z,23.6
2023-05-14T12:07:32.253Z,24.2
2023-05-14T12:09:34.026Z,24.3
2023-05-14T12:11:38.957Z,24.1
2023-05-14T12:13:40.754Z,24.1
2023-05-14T12:15:42.552Z,23.7
2023-05-14T12:17:44.388Z,23.5
2023-05-14T12:21:47.957Z,24
2023-05-14T12:23:49.789Z,24.3
2023-05-14T12:36:10.515Z,24
2023-05-14T12:38:05.594Z,23.9
2023-05-14T12:40:10.497Z,24.2
2023-05-14T12:42:12.281Z,24
2023-05-14T12:46:15.893Z,24.8
2023-05-14T12:58:29.844Z,24.3
2023-05-14T12:59:32.306Z,24.3
2023-05-14T13:01:34.177Z,24.3
2023-05-14T13:03:35.876Z,23.6
2023-05-14T13:05:37.708Z,23.5
2023-05-14T13:07:44.067Z,24.3
2023-05-14T13:09:45.842Z,24.4
2023-05-14T13:11:47.633Z,24.3
2023-05-14T13:13:49.369Z,24.8
2023-05-14T13:15:51.174Z,25.1
2023-05-14T13:17:53.093Z,24.5
2023-05-14T13:24:01.439Z,24.5
2023-05-14T13:26:03.212Z,24.3
2023-05-14T13:32:08.527Z,24.8
2023-05-14T13:34:10.307Z,24.2
2023-05-14T13:36:15.165Z,23.9
2023-05-14T13:38:16.945Z,24.1
2023-05-14T13:40:18.744Z,24.4
2023-05-14T13:42:20.458Z,24.6
2023-05-14T13:44:22.256Z,24.5
2023-05-14T13:46:24.076Z,23.9
2023-05-14T13:48:25.783Z,23.5
2023-05-14T13:50:30.696Z,23.3
2023-05-14T13:54:34.245Z,23.3
2023-05-14T14:03:05.217Z,23.4
2023-05-14T14:05:07.014Z,23.4
2023-05-14T14:07:08.788Z,23.3
2023-05-14T14:09:10.576Z,23.3
2023-05-14T14:11:12.367Z,23.4
2023-05-14T14:13:14.197Z,23.7
2023-05-14T14:15:15.979Z,23.8
2023-05-14T14:17:20.882Z,23.6
2023-05-14T14:19:22.797Z,23.7
2023-05-14T14:21:24.480Z,23.4
2023-05-14T14:23:26.303Z,23.2
2023-05-14T14:25:28.098Z,23.1
2023-05-14T14:29:31.713Z,23.2
2023-05-14T14:31:36.675Z,23.5
2023-05-14T14:33:38.423Z,23.4
2023-05-14T14:35:40.253Z,23
2023-05-14T14:37:42.062Z,23.1
2023-05-14T14:39:43.870Z,23.3
2023-05-14T14:41:45.716Z,23.4
2023-05-14T14:43:47.510Z,23.3
2023-05-14T14:47:54.269Z,23.8
2023-05-14T14:49:56.032Z,24.1
2023-05-14T15:01:10.660Z,23
2023-05-14T15:11:19.617Z,23.2
2023-05-14T15:13:24.658Z,23.3
2023-05-14T15:15:26.346Z,23.2
2023-05-14T15:33:45.679Z,23.4
2023-05-14T15:35:47.479Z,23.2
2023-05-14T15:37:49.243Z,23
2023-05-14T15:39:51.044Z,22.7
2023-05-14T15:43:57.746Z,22.3
2023-05-14T15:47:02.037Z,22.5
2023-05-14T15:49:03.849Z,22.5
2023-05-14T15:51:05.674Z,22.7
2023-05-14T15:53:07.481Z,22.4
2023-05-14T15:55:12.426Z,22.2
2023-05-14T15:59:16.041Z,22.2
2023-05-14T16:13:32.017Z,22
2023-05-14T16:15:33.842Z,21.8
2023-05-14T16:35:55.524Z,21.8
2023-05-14T16:38:00.490Z,21.7
2023-05-14T17:05:34.108Z,20.9
2023-05-14T17:09:37.874Z,20.8
2023-05-14T17:11:39.754Z,20.6
2023-05-14T17:13:41.668Z,20.4
2023-05-14T17:21:52.328Z,20.2
2023-05-14T17:25:56.094Z,19.8
2023-05-14T17:27:57.980Z,19.7
2023-05-14T17:29:59.888Z,19.6
2023-05-14T17:34:06.791Z,19.5
2023-05-14T17:36:08.713Z,19.4
2023-05-14T17:38:10.596Z,19.3
2023-05-14T17:40:30.971Z,18.9
2023-05-14T17:44:34.779Z,18.7
2023-05-14T17:48:41.722Z,18.6
2023-05-14T17:50:43.646Z,18.6
2023-05-14T17:52:45.581Z,18.5
2023-05-14T17:54:47.544Z,18.4
2023-05-14T17:56:49.455Z,18.3
2023-05-14T17:58:51.385Z,18
2023-05-14T18:00:56.427Z,17.9
2023-05-14T18:02:58.385Z,17.8
2023-05-14T18:17:15.014Z,17
2023-05-14T18:19:16.982Z,17
2023-05-14T18:21:18.910Z,16.9
2023-05-14T18:23:20.885Z,16.7
2023-05-14T18:25:23.379Z,16.6
2023-05-14T18:27:24.770Z,16.4
2023-05-14T18:29:29.795Z,16.3
2023-05-14T18:33:33.739Z,16.1
2023-05-14T18:34:36.259Z,16
2023-05-14T18:36:38.217Z,16
2023-05-14T18:38:40.202Z,15.9
2023-05-14T18:40:42.147Z,15.9
2023-05-14T18:42:47.188Z,15.8
2023-05-14T18:44:49.160Z,15.7
2023-05-14T18:48:53.132Z,15.6
2023-05-14T18:50:55.082Z,15.5
2023-05-14T18:52:57.040Z,15.5
2023-05-14T18:54:59.053Z,15.4
2023-05-14T18:59:07.559Z,15.3
2023-05-14T19:03:11.619Z,15.2
2023-05-14T19:05:13.494Z,15.1
2023-05-14T19:09:17.467Z,15.1
2023-05-14T19:13:24.518Z,14.9
2023-05-14T19:15:26.780Z,14.9
2023-05-14T19:21:32.485Z,14.8
2023-05-14T19:23:34.456Z,14.7
2023-05-14T19:25:39.504Z,14.7
2023-05-14T19:27:41.507Z,14.7
2023-05-14T19:29:43.521Z,14.6
2023-05-14T19:30:45.999Z,14.6
2023-05-14T19:34:51.634Z,14.5
2023-05-14T19:36:51.988Z,14.5
2023-05-14T19:38:57.059Z,14.4
2023-05-14T19:40:59.046Z,14.4
2023-05-14T19:43:01.019Z,14.4
2023-05-14T19:45:03.052Z,14.3
2023-05-14T19:47:05.156Z,14.3
2023-05-14T19:49:07.027Z,14.3
2023-05-14T19:53:14.084Z,14.2
2023-05-14T19:55:16.096Z,14.1
2023-05-14T19:57:18.064Z,14.1
2023-05-14T19:59:20.070Z,14
2023-05-14T20:01:22.123Z,14
2023-05-14T20:03:24.075Z,14
2023-05-14T20:05:26.073Z,13.9
2023-05-14T20:07:31.123Z,13.9
2023-05-14T20:09:33.117Z,13.8
2023-05-14T20:11:35.108Z,13.8
2023-05-14T20:13:37.085Z,13.8
2023-05-14T20:15:39.083Z,13.8
2023-05-14T20:17:41.141Z,13.8
2023-05-14T20:19:43.052Z,13.8
2023-05-14T20:21:48.127Z,13.7
2023-05-14T20:23:50.114Z,13.7
2023-05-14T20:28:56.675Z,13.6
2023-05-14T20:30:58.677Z,13.6
2023-05-14T20:33:00.727Z,13.6
2023-05-14T20:37:07.723Z,13.4
2023-05-14T20:39:09.726Z,13.4
2023-05-14T20:41:11.730Z,13.4
2023-05-14T20:43:13.681Z,13.4
2023-05-14T20:45:15.692Z,13.4
2023-05-14T20:47:17.713Z,13.4
2023-05-14T20:49:22.755Z,13.3
2023-05-14T20:51:24.812Z,13.3
2023-05-14T20:53:26.814Z,13.3
2023-05-14T20:55:28.726Z,13.2
2023-05-14T20:57:30.759Z,13.2
2023-05-14T20:59:32.751Z,13.2
2023-05-14T21:01:34.767Z,13.2
2023-05-14T21:03:39.945Z,13.1
2023-05-14T21:07:43.776Z,13.1
2023-05-14T21:09:45.820Z,13.1
2023-05-14T21:11:47.767Z,13.1
2023-05-14T21:13:49.746Z,13
2023-05-14T21:15:51.793Z,13
2023-05-14T21:17:56.899Z,12.9
2023-05-14T21:19:58.821Z,12.9
2023-05-14T21:22:00.828Z,12.9
2023-05-14T21:24:23.367Z,12.8
2023-05-14T21:26:25.344Z,12.8
2023-05-14T21:28:27.340Z,12.8
2023-05-14T21:30:32.389Z,12.8
2023-05-14T21:32:34.447Z,12.7
2023-05-14T21:34:36.399Z,12.7
2023-05-14T21:36:38.387Z,12.7
2023-05-14T21:38:40.389Z,12.7
2023-05-14T21:40:42.398Z,12.6
2023-05-14T21:42:44.404Z,12.6
2023-05-14T21:44:49.447Z,12.6
2023-05-14T21:46:51.477Z,12.6
2023-05-14T21:48:53.598Z,12.5
2023-05-14T21:50:55.452Z,12.5
2023-05-14T21:52:57.461Z,12.5
2023-05-14T22:01:08.529Z,12.3
2023-05-14T22:03:10.647Z,12.3
2023-05-14T22:05:12.574Z,12.3
2023-05-14T22:13:23.557Z,12.2
2023-05-14T22:18:30.166Z,12.1
2023-05-14T22:20:32.110Z,12.1
2023-05-14T22:22:34.157Z,12.1
2023-05-14T22:24:36.099Z,12
2023-05-14T22:26:41.158Z,12
2023-05-14T22:28:43.236Z,12
2023-05-14T22:30:45.168Z,12
2023-05-14T22:32:47.186Z,11.9
2023-05-14T22:34:49.177Z,11.9
2023-05-14T22:36:51.165Z,11.8
2023-05-14T22:38:53.157Z,11.8
2023-05-14T22:40:58.229Z,11.7
2023-05-14T22:43:00.213Z,11.7
2023-05-14T22:45:02.244Z,11.8
2023-05-14T22:47:04.206Z,11.8
2023-05-14T22:49:06.217Z,11.7
2023-05-14T22:51:08.233Z,11.7
2023-05-14T22:53:10.243Z,11.6
2023-05-14T22:55:15.288Z,11.6
2023-05-14T22:59:20.582Z,11.6
2023-05-14T23:01:21.348Z,11.5
2023-05-14T23:11:34.373Z,11.3
2023-05-14T23:13:36.354Z,11.3
2023-05-14T23:14:38.907Z,11.3
2023-05-14T23:18:43.026Z,11.3
2023-05-14T23:22:49.982Z,11.2
2023-05-14T23:43:13.017Z,11
2023-05-14T23:59:32.065Z,10.8
