createdAt,value
2023-04-08T00:02:07.976Z,6.21
2023-04-08T00:07:07.774Z,6.21
2023-04-08T00:12:07.393Z,6.22
2023-04-08T00:17:06.655Z,6.23
2023-04-08T00:22:05.294Z,6.24
2023-04-08T00:27:04.629Z,6.24
2023-04-08T00:32:04.399Z,6.23
2023-04-08T00:37:04.281Z,6.22
2023-04-08T00:42:03.474Z,6.21
2023-04-08T00:47:02.584Z,6.19
2023-04-08T00:52:02.256Z,6.18
2023-04-08T00:57:01.395Z,6.16
2023-04-08T01:02:13.815Z,6.14
2023-04-08T01:07:20.305Z,6.15
2023-04-08T01:12:34.341Z,6.15
2023-04-08T01:17:35.677Z,6.12
2023-04-08T01:22:50.064Z,6.09
2023-04-08T01:27:51.821Z,6.03
2023-04-08T01:32:52.264Z,5.97
2023-04-08T01:37:52.829Z,5.87
2023-04-08T01:42:58.273Z,5.75
2023-04-08T01:48:00.492Z,5.64
2023-04-08T01:53:01.029Z,5.52
2023-04-08T01:58:04.071Z,5.38
2023-04-08T02:03:04.644Z,5.23
2023-04-08T02:08:04.715Z,5.09
2023-04-08T02:13:04.284Z,4.96
2023-04-08T02:18:14.766Z,4.81
2023-04-08T02:23:21.180Z,4.68
2023-04-08T02:28:24.185Z,4.55
2023-04-08T02:33:26.010Z,4.42
2023-04-08T02:38:30.038Z,4.30
2023-04-08T02:43:32.585Z,4.17
2023-04-08T02:48:32.034Z,4.03
2023-04-08T02:53:30.896Z,3.90
2023-04-08T02:58:30.104Z,3.77
2023-04-08T03:03:29.942Z,3.65
2023-04-08T03:08:29.060Z,3.53
2023-04-08T03:13:29.933Z,3.41
2023-04-08T03:18:29.257Z,3.31
2023-04-08T03:23:28.462Z,3.21
2023-04-08T03:28:27.455Z,3.12
2023-04-08T03:33:27.099Z,3.03
2023-04-08T03:38:26.839Z,2.94
2023-04-08T03:43:26.422Z,2.86
2023-04-08T03:48:25.838Z,2.77
2023-04-08T03:53:29.420Z,2.70
2023-04-08T03:58:28.782Z,2.63
2023-04-08T04:03:28.450Z,2.57
2023-04-08T04:08:30.004Z,2.53
2023-04-08T04:13:29.837Z,2.49
2023-04-08T04:18:29.683Z,2.46
2023-04-08T04:23:28.924Z,2.43
2023-04-08T04:28:28.179Z,2.41
2023-04-08T04:33:27.510Z,2.40
2023-04-08T04:38:27.310Z,2.40
2023-04-08T04:43:26.484Z,2.41
2023-04-08T04:48:28.119Z,2.44
2023-04-08T04:53:28.327Z,2.48
2023-04-08T04:58:28.584Z,2.54
2023-04-08T05:03:27.511Z,2.64
2023-04-08T05:08:28.173Z,2.77
2023-04-08T05:13:27.649Z,2.96
2023-04-08T05:18:26.593Z,3.21
2023-04-08T05:23:27.930Z,3.46
2023-04-08T05:28:27.297Z,3.70
2023-04-08T05:33:26.841Z,3.90
2023-04-08T05:38:26.521Z,4.09
2023-04-08T05:43:25.804Z,4.28
2023-04-08T05:48:25.142Z,4.47
2023-04-08T05:53:25.175Z,4.66
2023-04-08T05:58:24.010Z,4.87
2023-04-08T06:03:23.210Z,5.10
2023-04-08T06:08:23.793Z,5.34
2023-04-08T06:13:25.993Z,5.59
2023-04-08T06:18:25.078Z,5.84
2023-04-08T06:23:23.939Z,6.10
2023-04-08T06:28:23.459Z,6.36
2023-04-08T06:33:22.453Z,6.61
2023-04-08T06:38:21.498Z,6.85
2023-04-08T06:43:20.584Z,7.10
2023-04-08T06:48:21.073Z,7.36
2023-04-08T06:53:20.570Z,7.58
2023-04-08T06:58:20.338Z,7.80
2023-04-08T07:03:19.712Z,8.00
2023-04-08T07:08:19.214Z,8.22
2023-04-08T07:13:18.272Z,8.44
2023-04-08T07:18:19.158Z,8.64
2023-04-08T07:23:18.695Z,8.84
2023-04-08T07:28:17.614Z,9.06
2023-04-08T07:33:16.997Z,9.23
2023-04-08T07:38:16.318Z,9.38
2023-04-08T07:43:15.546Z,9.55
2023-04-08T07:48:16.335Z,9.74
2023-04-08T07:53:16.041Z,9.95
2023-04-08T07:58:16.071Z,10.17
2023-04-08T08:03:15.367Z,10.39
2023-04-08T08:08:14.869Z,10.58
2023-04-08T08:13:17.308Z,10.74
2023-04-08T08:18:17.017Z,10.86
2023-04-08T08:23:15.900Z,11.03
2023-04-08T08:28:14.545Z,11.21
2023-04-08T08:33:13.746Z,11.35
2023-04-08T08:38:14.306Z,11.53
2023-04-08T08:43:15.127Z,11.69
2023-04-08T08:48:14.007Z,11.79
2023-04-08T08:53:13.653Z,11.94
2023-04-08T08:58:12.953Z,12.09
2023-04-08T09:03:25.001Z,12.26
2023-04-08T09:08:34.256Z,12.24
2023-04-08T09:13:40.411Z,12.25
2023-04-08T09:18:41.287Z,12.43
2023-04-08T09:23:49.685Z,12.58
2023-04-08T09:29:11.459Z,12.81
2023-04-08T09:34:20.884Z,13.12
2023-04-08T09:39:21.238Z,13.36
2023-04-08T09:44:22.180Z,13.59
2023-04-08T09:49:31.413Z,13.87
2023-04-08T09:54:43.596Z,14.24
2023-04-08T09:59:52.739Z,14.67
2023-04-08T10:04:56.384Z,15.05
2023-04-08T10:09:55.545Z,15.36
2023-04-08T10:15:26.393Z,15.73
2023-04-08T10:20:48.051Z,16.09
2023-04-08T10:25:48.676Z,16.39
2023-04-08T10:30:51.611Z,16.70
2023-04-08T10:35:57.916Z,17.00
2023-04-08T10:40:59.365Z,17.23
2023-04-08T10:45:58.438Z,17.44
2023-04-08T10:51:03.999Z,17.76
2023-04-08T10:56:13.671Z,18.06
2023-04-08T11:01:13.455Z,18.43
2023-04-08T11:06:13.288Z,18.75
2023-04-08T11:11:13.656Z,19.02
2023-04-08T11:16:18.142Z,19.15
2023-04-08T11:21:18.348Z,18.96
2023-04-08T11:26:19.085Z,18.79
2023-04-08T11:31:23.495Z,19.12
2023-04-08T11:36:24.147Z,19.56
2023-04-08T11:41:24.267Z,20.06
2023-04-08T11:46:24.319Z,20.52
2023-04-08T11:51:24.402Z,20.80
2023-04-08T11:56:25.924Z,21.07
2023-04-08T12:01:26.079Z,21.55
2023-04-08T12:06:24.983Z,22.02
2023-04-08T12:11:26.170Z,22.41
2023-04-08T12:16:25.531Z,22.71
2023-04-08T12:21:24.229Z,22.63
2023-04-08T12:26:23.441Z,22.64
2023-04-08T12:31:22.804Z,22.63
2023-04-08T12:36:21.792Z,22.50
2023-04-08T12:41:22.114Z,22.58
2023-04-08T12:46:21.962Z,22.90
2023-04-08T12:51:22.039Z,22.86
2023-04-08T12:56:21.384Z,22.83
2023-04-08T13:01:20.697Z,22.56
2023-04-08T13:06:19.961Z,22.08
2023-04-08T13:11:19.801Z,22.01
2023-04-08T13:16:19.998Z,22.36
2023-04-08T13:21:19.185Z,23.01
2023-04-08T13:26:19.943Z,23.44
2023-04-08T13:31:19.352Z,23.37
2023-04-08T13:36:18.789Z,23.02
2023-04-08T13:41:18.375Z,22.70
2023-04-08T13:46:18.422Z,22.43
2023-04-08T13:51:17.832Z,22.05
2023-04-08T13:56:16.941Z,21.58
2023-04-08T14:01:15.881Z,21.20
2023-04-08T14:06:15.232Z,20.83
2023-04-08T14:11:16.835Z,20.48
2023-04-08T14:16:16.809Z,20.18
2023-04-08T14:21:18.194Z,19.82
2023-04-08T14:26:17.270Z,19.61
2023-04-08T14:31:17.214Z,19.42
2023-04-08T14:36:15.807Z,19.16
2023-04-08T14:41:15.709Z,18.70
2023-04-08T14:46:14.978Z,18.33
2023-04-08T14:51:14.114Z,18.25
2023-04-08T14:56:14.876Z,18.30
2023-04-08T15:01:13.955Z,18.30
2023-04-08T15:06:17.097Z,18.17
2023-04-08T15:11:16.754Z,17.96
2023-04-08T15:16:15.859Z,17.74
2023-04-08T15:21:15.259Z,17.33
2023-04-08T15:26:14.472Z,16.88
2023-04-08T15:31:13.773Z,16.45
2023-04-08T15:36:19.622Z,16.06
2023-04-08T15:41:22.526Z,15.76
2023-04-08T15:46:24.186Z,15.47
2023-04-08T15:51:23.802Z,15.23
2023-04-08T15:56:22.739Z,15.05
2023-04-08T16:01:21.891Z,14.95
2023-04-08T16:06:21.164Z,14.84
2023-04-08T16:11:22.179Z,14.69
2023-04-08T16:16:21.552Z,14.51
2023-04-08T16:21:21.245Z,14.35
2023-04-08T16:26:21.963Z,14.21
2023-04-08T16:31:21.104Z,14.10
2023-04-08T16:36:20.319Z,14.02
2023-04-08T16:41:19.556Z,13.94
2023-04-08T16:46:20.951Z,13.85
2023-04-08T16:51:20.475Z,13.79
2023-04-08T16:56:20.235Z,13.73
2023-04-08T17:01:19.927Z,13.64
2023-04-08T17:06:19.412Z,13.54
2023-04-08T17:11:19.036Z,13.49
2023-04-08T17:16:19.650Z,13.41
2023-04-08T17:21:20.358Z,13.28
2023-04-08T17:26:19.267Z,13.16
2023-04-08T17:31:19.353Z,13.08
2023-04-08T17:36:19.442Z,13.02
2023-04-08T17:41:35.412Z,12.95
2023-04-08T17:46:38.324Z,12.85
2023-04-08T17:51:37.468Z,12.74
2023-04-08T17:56:36.481Z,12.65
2023-04-08T18:01:37.448Z,12.54
2023-04-08T18:06:36.979Z,12.39
2023-04-08T18:11:36.448Z,12.23
2023-04-08T18:16:35.281Z,12.05
2023-04-08T18:21:35.101Z,11.89
2023-04-08T18:26:34.054Z,11.73
2023-04-08T18:31:33.761Z,11.57
2023-04-08T18:36:32.782Z,11.42
2023-04-08T18:41:31.400Z,11.29
2023-04-08T18:46:33.073Z,11.17
2023-04-08T18:51:33.643Z,11.06
2023-04-08T18:56:34.358Z,10.97
2023-04-08T19:01:36.111Z,10.89
2023-04-08T19:06:36.788Z,10.82
2023-04-08T19:11:36.452Z,10.76
2023-04-08T19:16:36.192Z,10.71
2023-04-08T19:21:37.972Z,10.65
2023-04-08T19:26:37.323Z,10.60
2023-04-08T19:31:36.062Z,10.54
2023-04-08T19:36:35.405Z,10.50
2023-04-08T19:41:34.561Z,10.46
2023-04-08T19:46:35.160Z,10.43
2023-04-08T19:51:33.996Z,10.39
2023-04-08T19:56:34.380Z,10.34
2023-04-08T20:01:35.930Z,10.30
2023-04-08T20:06:36.703Z,10.25
2023-04-08T20:11:35.703Z,10.19
2023-04-08T20:16:35.167Z,10.18
2023-04-08T20:21:34.461Z,10.16
2023-04-08T20:26:34.027Z,10.14
2023-04-08T20:31:33.745Z,10.12
2023-04-08T20:36:32.753Z,10.07
2023-04-08T20:41:31.848Z,9.99
2023-04-08T20:46:32.021Z,9.94
2023-04-08T20:51:31.146Z,9.90
2023-04-08T20:56:30.676Z,9.82
2023-04-08T21:01:29.632Z,9.68
2023-04-08T21:06:28.943Z,9.58
2023-04-08T21:11:28.527Z,9.48
2023-04-08T21:16:29.150Z,9.37
2023-04-08T21:21:28.140Z,9.30
2023-04-08T21:26:27.965Z,9.21
2023-04-08T21:31:27.569Z,9.14
2023-04-08T21:36:27.955Z,9.06
2023-04-08T21:41:28.440Z,8.98
2023-04-08T21:46:30.102Z,8.94
2023-04-08T21:51:34.237Z,8.94
2023-04-08T21:56:34.326Z,8.95
2023-04-08T22:01:36.423Z,8.93
2023-04-08T22:06:36.337Z,8.90
2023-04-08T22:11:35.442Z,8.89
2023-04-08T22:16:34.562Z,8.86
2023-04-08T22:21:33.618Z,8.83
2023-04-08T22:26:33.314Z,8.81
2023-04-08T22:31:31.879Z,8.78
2023-04-08T22:36:31.684Z,8.75
2023-04-08T22:41:31.731Z,8.72
2023-04-08T22:46:31.447Z,8.70
2023-04-08T22:51:31.217Z,8.69
2023-04-08T22:56:31.169Z,8.67
2023-04-08T23:01:30.696Z,8.63
2023-04-08T23:06:30.272Z,8.58
2023-04-08T23:11:28.810Z,8.55
2023-04-08T23:16:28.180Z,8.54
2023-04-08T23:21:27.673Z,8.55
2023-04-08T23:26:27.059Z,8.55
2023-04-08T23:31:27.025Z,8.56
2023-04-08T23:36:27.935Z,8.58
2023-04-08T23:41:27.434Z,8.63
2023-04-08T23:46:26.133Z,8.65
2023-04-08T23:51:26.840Z,8.65
2023-04-08T23:56:26.408Z,8.64
