createdAt,value
2017-08-29T00:00:27.691Z,8.17
2017-08-29T00:02:54.090Z,9.10
2017-08-29T00:05:20.461Z,9.70
2017-08-29T00:07:46.826Z,9.27
2017-08-29T00:10:13.199Z,9.53
2017-08-29T00:12:39.569Z,9.40
2017-08-29T00:15:05.976Z,8.67
2017-08-29T00:17:32.329Z,9.53
2017-08-29T00:19:58.682Z,9.20
2017-08-29T00:22:25.027Z,9.33
2017-08-29T00:24:51.408Z,9.50
2017-08-29T00:27:17.824Z,10.57
2017-08-29T00:29:44.210Z,9.63
2017-08-29T00:32:10.615Z,10.20
2017-08-29T00:34:37.039Z,9.40
2017-08-29T00:37:03.423Z,9.10
2017-08-29T00:39:29.819Z,9.93
2017-08-29T00:41:56.201Z,8.90
2017-08-29T00:44:22.660Z,8.60
2017-08-29T00:46:49.082Z,9.50
2017-08-29T00:49:15.539Z,9.43
2017-08-29T00:51:41.945Z,9.00
2017-08-29T00:54:08.351Z,9.07
2017-08-29T00:56:34.723Z,9.90
2017-08-29T00:59:01.122Z,9.00
2017-08-29T01:01:27.519Z,9.47
2017-08-29T01:03:53.926Z,9.80
2017-08-29T01:06:20.329Z,10.33
2017-08-29T01:08:46.683Z,11.57
2017-08-29T01:11:13.194Z,11.07
2017-08-29T01:13:39.591Z,11.20
2017-08-29T01:16:06.062Z,10.20
2017-08-29T01:18:32.484Z,10.67
2017-08-29T01:20:58.907Z,10.80
2017-08-29T01:23:25.321Z,11.20
2017-08-29T01:25:51.773Z,11.37
2017-08-29T01:28:18.209Z,13.03
2017-08-29T01:30:44.655Z,10.47
2017-08-29T01:33:11.068Z,11.97
2017-08-29T01:35:37.486Z,12.40
2017-08-29T01:38:03.921Z,12.00
2017-08-29T01:40:30.367Z,12.37
2017-08-29T01:42:56.807Z,14.30
2017-08-29T01:45:23.294Z,13.20
2017-08-29T01:47:49.729Z,13.07
2017-08-29T01:50:16.146Z,11.77
2017-08-29T01:52:42.551Z,12.93
2017-08-29T01:55:09.004Z,12.77
2017-08-29T01:57:35.418Z,12.57
2017-08-29T02:00:01.833Z,12.73
2017-08-29T02:02:28.317Z,13.90
2017-08-29T02:04:54.744Z,13.63
2017-08-29T02:07:21.180Z,13.40
2017-08-29T02:09:47.640Z,13.80
2017-08-29T02:12:14.066Z,14.57
2017-08-29T02:14:40.457Z,12.97
2017-08-29T02:17:06.814Z,13.30
2017-08-29T02:19:33.195Z,12.33
2017-08-29T02:21:59.575Z,14.67
2017-08-29T02:24:25.957Z,14.47
2017-08-29T02:26:52.544Z,13.63
2017-08-29T02:29:18.911Z,13.40
2017-08-29T02:31:45.308Z,13.50
2017-08-29T02:34:11.692Z,13.13
2017-08-29T02:36:38.048Z,12.80
2017-08-29T02:39:04.449Z,14.50
2017-08-29T02:41:30.820Z,12.50
2017-08-29T02:43:57.179Z,13.33
2017-08-29T02:46:23.553Z,13.70
2017-08-29T02:48:49.947Z,13.60
2017-08-29T02:51:16.278Z,12.50
2017-08-29T02:53:42.637Z,13.27
2017-08-29T02:56:08.980Z,12.27
2017-08-29T02:58:35.338Z,13.80
2017-08-29T03:01:01.724Z,12.60
2017-08-29T03:03:28.101Z,13.37
2017-08-29T03:05:54.469Z,13.70
2017-08-29T03:08:20.847Z,12.90
2017-08-29T03:10:47.212Z,12.80
2017-08-29T03:13:13.636Z,14.30
2017-08-29T03:15:40.025Z,12.30
2017-08-29T03:18:06.368Z,13.97
2017-08-29T03:20:32.757Z,15.40
2017-08-29T03:22:59.139Z,14.90
2017-08-29T03:25:25.536Z,14.37
2017-08-29T03:27:51.896Z,13.20
2017-08-29T03:30:18.339Z,13.90
2017-08-29T03:32:44.737Z,14.77
2017-08-29T03:35:11.112Z,15.43
2017-08-29T03:37:38.441Z,14.00
2017-08-29T03:40:04.854Z,14.83
2017-08-29T03:42:31.238Z,14.20
2017-08-29T03:44:57.582Z,13.77
2017-08-29T03:47:23.948Z,12.80
2017-08-29T03:49:50.293Z,13.10
2017-08-29T03:52:16.679Z,13.80
2017-08-29T03:54:43.110Z,15.23
2017-08-29T03:57:09.455Z,15.87
2017-08-29T03:59:35.823Z,14.40
2017-08-29T04:02:02.187Z,16.03
2017-08-29T04:04:28.560Z,14.43
2017-08-29T04:06:54.969Z,14.30
2017-08-29T04:09:21.336Z,15.43
2017-08-29T04:11:47.694Z,14.50
2017-08-29T04:14:14.097Z,15.27
2017-08-29T04:16:40.486Z,14.63
2017-08-29T04:19:06.846Z,14.10
2017-08-29T04:21:33.190Z,14.67
2017-08-29T04:23:59.543Z,15.60
2017-08-29T04:26:25.923Z,13.77
2017-08-29T04:28:52.307Z,12.67
2017-08-29T04:31:18.689Z,18.17
2017-08-29T04:33:45.077Z,13.13
2017-08-29T04:36:11.477Z,15.83
2017-08-29T04:38:37.822Z,15.43
2017-08-29T04:41:04.304Z,15.27
2017-08-29T04:43:30.689Z,16.87
2017-08-29T04:45:57.065Z,15.53
2017-08-29T04:48:23.456Z,15.93
2017-08-29T04:50:49.836Z,14.37
2017-08-29T04:53:16.184Z,15.43
2017-08-29T04:55:42.579Z,14.70
2017-08-29T04:58:08.938Z,16.20
2017-08-29T05:00:35.408Z,14.40
2017-08-29T05:03:01.842Z,14.10
2017-08-29T05:05:28.220Z,14.03
2017-08-29T05:07:54.745Z,14.40
2017-08-29T05:10:21.161Z,15.70
2017-08-29T05:12:47.553Z,14.90
2017-08-29T05:15:13.947Z,14.80
2017-08-29T05:17:40.312Z,15.93
2017-08-29T05:20:06.678Z,14.60
2017-08-29T05:22:33.038Z,16.00
2017-08-29T05:24:59.393Z,16.00
2017-08-29T05:27:25.751Z,15.10
2017-08-29T05:29:52.118Z,15.33
2017-08-29T05:32:18.536Z,14.23
2017-08-29T05:34:44.894Z,15.77
2017-08-29T05:37:11.269Z,14.20
2017-08-29T05:39:37.657Z,14.60
2017-08-29T05:42:04.042Z,14.37
2017-08-29T05:44:30.396Z,13.57
2017-08-29T05:46:56.744Z,15.50
2017-08-29T05:49:23.108Z,15.30
2017-08-29T05:51:49.472Z,15.90
2017-08-29T05:54:15.857Z,16.47
2017-08-29T05:56:42.237Z,16.13
2017-08-29T05:59:08.638Z,17.23
2017-08-29T06:01:35.068Z,16.40
2017-08-29T06:04:01.474Z,15.63
2017-08-29T06:06:27.862Z,16.80
2017-08-29T06:08:54.296Z,16.27
2017-08-29T06:11:20.743Z,15.10
2017-08-29T06:13:47.163Z,16.27
2017-08-29T06:16:13.589Z,16.87
2017-08-29T06:18:40.037Z,15.97
2017-08-29T06:21:06.391Z,16.47
2017-08-29T06:23:32.781Z,16.40
2017-08-29T06:25:59.154Z,15.80
2017-08-29T06:28:25.551Z,17.37
2017-08-29T06:30:52.044Z,18.93
2017-08-29T06:33:18.412Z,17.97
2017-08-29T06:35:44.833Z,20.50
2017-08-29T06:38:11.186Z,14.07
2017-08-29T06:40:37.552Z,17.27
2017-08-29T06:43:03.957Z,18.10
2017-08-29T06:45:30.302Z,18.50
2017-08-29T06:47:56.664Z,19.90
2017-08-29T06:50:23.001Z,17.87
2017-08-29T06:52:49.357Z,18.00
2017-08-29T06:55:15.726Z,16.77
2017-08-29T06:57:42.097Z,17.97
2017-08-29T07:00:08.495Z,17.57
2017-08-29T07:02:34.902Z,16.40
2017-08-29T07:05:01.313Z,15.87
2017-08-29T07:07:27.725Z,15.20
2017-08-29T07:09:54.130Z,14.63
2017-08-29T07:12:20.558Z,15.47
2017-08-29T07:14:46.753Z,15.87
2017-08-29T07:17:13.130Z,15.43
2017-08-29T07:19:39.512Z,14.40
2017-08-29T07:22:05.893Z,15.00
2017-08-29T07:24:32.307Z,15.27
2017-08-29T07:26:58.714Z,14.73
2017-08-29T07:29:25.096Z,14.50
2017-08-29T07:31:51.491Z,13.30
2017-08-29T07:34:17.893Z,14.53
2017-08-29T07:36:44.253Z,14.03
2017-08-29T07:39:10.628Z,14.43
2017-08-29T07:41:37.052Z,14.07
2017-08-29T07:44:03.439Z,13.63
2017-08-29T07:46:29.817Z,13.43
2017-08-29T07:48:56.275Z,13.70
2017-08-29T07:51:22.692Z,13.37
2017-08-29T07:53:49.052Z,13.10
2017-08-29T07:56:15.423Z,13.70
2017-08-29T07:58:41.885Z,13.33
2017-08-29T08:01:08.262Z,14.50
2017-08-29T08:03:34.654Z,14.13
2017-08-29T08:06:01.025Z,15.03
2017-08-29T08:08:27.399Z,14.60
2017-08-29T08:10:53.801Z,14.13
2017-08-29T08:13:20.229Z,13.03
2017-08-29T08:15:46.627Z,14.70
2017-08-29T08:18:13.012Z,15.03
2017-08-29T08:20:39.401Z,13.63
2017-08-29T08:23:05.775Z,14.50
2017-08-29T08:25:32.156Z,13.60
2017-08-29T08:27:58.644Z,14.97
2017-08-29T08:30:25.058Z,15.23
2017-08-29T08:32:51.469Z,13.10
2017-08-29T08:35:17.907Z,13.57
2017-08-29T08:37:44.306Z,13.90
2017-08-29T08:40:10.685Z,14.57
2017-08-29T08:42:37.107Z,13.30
2017-08-29T08:45:03.499Z,14.77
2017-08-29T08:47:29.893Z,13.60
2017-08-29T08:49:56.247Z,13.87
2017-08-29T08:52:22.625Z,13.53
2017-08-29T08:54:48.997Z,11.80
2017-08-29T08:57:15.421Z,13.97
2017-08-29T08:59:41.829Z,14.30
2017-08-29T09:02:08.580Z,12.60
2017-08-29T09:04:35.481Z,13.57
2017-08-29T09:07:01.900Z,12.37
2017-08-29T09:09:28.564Z,12.97
2017-08-29T09:11:55.266Z,14.10
2017-08-29T09:14:21.703Z,13.90
2017-08-29T09:16:48.202Z,13.57
2017-08-29T09:19:14.641Z,12.90
2017-08-29T09:21:41.071Z,12.50
2017-08-29T09:24:07.486Z,12.97
2017-08-29T09:26:33.904Z,13.07
2017-08-29T09:29:00.328Z,13.70
2017-08-29T09:31:26.909Z,13.47
2017-08-29T09:33:53.469Z,13.07
2017-08-29T09:36:19.876Z,13.77
2017-08-29T09:38:46.296Z,13.57
2017-08-29T09:41:12.730Z,13.57
2017-08-29T09:43:39.177Z,13.20
2017-08-29T09:46:05.651Z,11.97
2017-08-29T09:48:32.107Z,12.37
2017-08-29T09:50:58.619Z,14.23
2017-08-29T09:53:25.024Z,12.17
2017-08-29T09:55:51.521Z,12.70
2017-08-29T09:58:17.970Z,12.87
2017-08-29T10:00:44.380Z,12.10
2017-08-29T10:03:10.774Z,11.83
2017-08-29T10:05:37.118Z,10.53
2017-08-29T10:08:03.489Z,10.93
2017-08-29T10:10:29.854Z,11.70
2017-08-29T10:12:56.362Z,11.20
2017-08-29T10:15:22.811Z,12.27
2017-08-29T10:17:49.331Z,10.93
2017-08-29T10:20:15.861Z,11.03
2017-08-29T10:22:42.260Z,10.73
2017-08-29T10:25:08.666Z,11.60
2017-08-29T10:27:35.173Z,12.70
2017-08-29T10:30:01.600Z,10.10
2017-08-29T10:32:28.022Z,11.23
2017-08-29T10:34:54.397Z,11.43
2017-08-29T10:37:20.820Z,10.30
2017-08-29T10:39:47.200Z,10.00
2017-08-29T10:42:13.600Z,11.10
2017-08-29T10:44:39.989Z,10.20
2017-08-29T10:47:06.346Z,11.40
2017-08-29T10:49:32.733Z,11.20
2017-08-29T10:51:59.459Z,11.07
2017-08-29T10:54:25.891Z,11.90
2017-08-29T10:56:52.293Z,10.37
2017-08-29T10:59:18.701Z,10.20
2017-08-29T11:01:45.069Z,9.87
2017-08-29T11:04:11.450Z,10.40
2017-08-29T11:06:37.841Z,10.67
2017-08-29T11:09:04.249Z,11.40
2017-08-29T11:11:30.645Z,10.90
2017-08-29T11:13:57.002Z,11.90
2017-08-29T11:16:23.406Z,9.70
2017-08-29T11:18:49.795Z,11.13
2017-08-29T11:21:16.210Z,10.90
2017-08-29T11:23:42.642Z,10.50
2017-08-29T11:26:09.038Z,9.50
2017-08-29T11:28:35.520Z,9.90
2017-08-29T11:31:02.214Z,9.73
2017-08-29T11:33:28.637Z,9.10
2017-08-29T11:35:55.049Z,8.90
2017-08-29T11:38:21.490Z,8.73
2017-08-29T11:40:47.919Z,8.47
2017-08-29T11:43:14.358Z,9.00
2017-08-29T11:45:40.768Z,8.80
2017-08-29T11:48:07.166Z,8.77
2017-08-29T11:50:33.670Z,9.37
2017-08-29T11:53:00.143Z,9.40
2017-08-29T11:55:26.587Z,10.77
2017-08-29T11:57:53.011Z,9.63
2017-08-29T12:00:19.438Z,8.93
2017-08-29T12:02:45.875Z,7.87
2017-08-29T12:05:12.280Z,9.17
2017-08-29T12:07:38.714Z,8.57
2017-08-29T12:10:05.168Z,9.07
2017-08-29T12:12:31.620Z,8.73
2017-08-29T12:14:58.031Z,8.07
2017-08-29T12:17:24.380Z,8.10
2017-08-29T12:19:50.795Z,8.80
2017-08-29T12:22:17.150Z,7.20
2017-08-29T12:24:43.494Z,7.80
2017-08-29T12:27:09.893Z,7.50
2017-08-29T12:29:36.239Z,7.47
2017-08-29T12:32:02.613Z,7.77
2017-08-29T12:34:29.004Z,7.77
2017-08-29T12:36:55.346Z,7.73
2017-08-29T12:39:21.688Z,7.67
2017-08-29T12:41:48.046Z,8.10
2017-08-29T12:44:14.494Z,7.30
2017-08-29T12:46:40.930Z,7.83
2017-08-29T12:49:07.308Z,6.80
2017-08-29T12:51:33.733Z,7.03
2017-08-29T12:54:00.078Z,7.73
2017-08-29T12:56:26.459Z,7.80
2017-08-29T12:58:52.847Z,8.77
2017-08-29T13:01:19.268Z,8.13
2017-08-29T13:03:45.660Z,7.17
2017-08-29T13:06:12.094Z,7.20
2017-08-29T13:08:38.477Z,6.97
2017-08-29T13:11:04.828Z,7.20
2017-08-29T13:13:31.222Z,8.43
2017-08-29T13:15:57.589Z,8.07
2017-08-29T13:18:23.974Z,7.30
2017-08-29T13:20:50.408Z,6.53
2017-08-29T13:23:16.818Z,7.17
2017-08-29T13:25:43.199Z,8.40
2017-08-29T13:28:09.628Z,7.30
2017-08-29T13:30:35.980Z,6.73
2017-08-29T13:33:02.380Z,7.07
2017-08-29T13:35:28.766Z,7.87
2017-08-29T13:37:55.153Z,7.53
2017-08-29T13:40:21.520Z,7.70
2017-08-29T13:42:47.878Z,8.13
2017-08-29T13:45:14.263Z,7.40
2017-08-29T13:47:40.637Z,7.10
2017-08-29T13:50:07.030Z,7.83
2017-08-29T13:52:33.398Z,7.57
2017-08-29T13:54:59.802Z,9.00
2017-08-29T13:57:26.176Z,7.90
2017-08-29T13:59:52.554Z,7.50
2017-08-29T14:02:18.966Z,7.57
2017-08-29T14:04:45.327Z,8.00
2017-08-29T14:07:11.727Z,7.87
2017-08-29T14:09:38.133Z,7.20
2017-08-29T14:12:04.516Z,7.70
2017-08-29T14:14:30.942Z,7.80
2017-08-29T14:16:57.290Z,7.60
2017-08-29T14:19:23.657Z,7.60
2017-08-29T14:21:50.031Z,8.27
2017-08-29T14:24:16.430Z,8.27
2017-08-29T14:26:42.803Z,7.50
2017-08-29T14:29:09.173Z,9.03
2017-08-29T14:31:35.575Z,9.53
2017-08-29T14:34:01.935Z,8.70
2017-08-29T14:36:28.336Z,9.60
2017-08-29T14:38:56.947Z,8.33
2017-08-29T14:41:23.331Z,8.90
2017-08-29T14:43:49.723Z,9.03
2017-08-29T14:46:16.191Z,9.40
2017-08-29T14:48:54.817Z,9.13
2017-08-29T14:51:21.212Z,9.77
2017-08-29T14:53:47.652Z,8.70
2017-08-29T14:56:14.068Z,9.33
2017-08-29T14:58:40.480Z,8.30
2017-08-29T15:01:06.892Z,9.43
2017-08-29T15:03:33.294Z,8.80
2017-08-29T15:05:59.709Z,10.00
2017-08-29T15:08:26.104Z,9.50
2017-08-29T15:10:52.563Z,8.63
2017-08-29T15:13:18.942Z,9.10
2017-08-29T15:15:45.296Z,9.40
2017-08-29T15:18:11.731Z,11.03
2017-08-29T15:20:38.105Z,10.33
2017-08-29T15:23:04.536Z,9.73
2017-08-29T15:25:30.987Z,11.17
2017-08-29T15:27:57.360Z,10.27
2017-08-29T15:30:23.762Z,9.60
2017-08-29T15:32:50.142Z,10.47
2017-08-29T15:35:16.524Z,10.07
2017-08-29T15:37:42.947Z,10.13
2017-08-29T15:40:09.369Z,9.67
2017-08-29T15:42:35.756Z,10.13
2017-08-29T15:45:02.167Z,12.10
2017-08-29T15:47:28.571Z,11.00
2017-08-29T15:49:54.961Z,11.40
2017-08-29T15:52:21.627Z,21.13
2017-08-29T15:54:48.014Z,9.27
2017-08-29T15:57:14.442Z,19.80
2017-08-29T15:59:40.829Z,10.70
2017-08-29T16:02:07.226Z,10.23
2017-08-29T16:04:33.624Z,9.40
2017-08-29T16:07:00.049Z,10.00
2017-08-29T16:09:26.441Z,10.07
2017-08-29T16:11:52.843Z,10.03
2017-08-29T16:14:19.252Z,10.03
2017-08-29T16:16:45.656Z,11.60
2017-08-29T16:19:12.049Z,12.03
2017-08-29T16:21:38.470Z,10.40
2017-08-29T16:24:04.869Z,9.83
2017-08-29T16:26:31.268Z,11.23
2017-08-29T16:28:57.669Z,10.17
2017-08-29T16:31:24.105Z,9.40
2017-08-29T16:33:50.686Z,10.10
2017-08-29T16:36:17.088Z,9.20
2017-08-29T16:38:43.465Z,8.73
2017-08-29T16:41:09.857Z,9.67
2017-08-29T16:43:36.295Z,9.70
2017-08-29T16:46:02.681Z,9.60
2017-08-29T16:48:29.074Z,9.33
2017-08-29T16:50:55.529Z,10.90
2017-08-29T16:53:21.947Z,12.50
2017-08-29T16:55:48.337Z,9.00
2017-08-29T16:58:14.867Z,9.43
2017-08-29T17:00:41.259Z,9.53
2017-08-29T17:03:07.667Z,10.00
2017-08-29T17:05:34.115Z,10.00
2017-08-29T17:08:04.043Z,10.07
2017-08-29T17:10:30.507Z,9.30
2017-08-29T17:12:56.862Z,9.43
2017-08-29T17:15:23.619Z,9.30
2017-08-29T17:17:50.087Z,8.23
2017-08-29T17:20:16.795Z,9.23
2017-08-29T17:22:43.758Z,9.93
2017-08-29T17:25:10.202Z,8.97
2017-08-29T17:27:36.577Z,9.23
2017-08-29T17:30:02.981Z,10.00
2017-08-29T17:32:29.439Z,9.43
2017-08-29T17:34:55.816Z,9.83
2017-08-29T17:37:22.269Z,10.23
2017-08-29T17:39:48.636Z,9.93
2017-08-29T17:42:15.034Z,8.93
2017-08-29T17:44:41.492Z,8.60
2017-08-29T17:47:08.083Z,8.93
2017-08-29T17:49:34.480Z,10.07
2017-08-29T17:52:00.932Z,9.07
2017-08-29T17:54:27.416Z,9.17
2017-08-29T17:56:53.779Z,8.83
2017-08-29T17:59:20.185Z,9.57
2017-08-29T18:01:46.765Z,8.70
2017-08-29T18:05:36.977Z,9.07
2017-08-29T18:08:03.393Z,11.40
2017-08-29T18:10:29.778Z,10.57
2017-08-29T18:14:15.067Z,10.13
2017-08-29T18:16:46.272Z,10.37
2017-08-29T18:19:55.425Z,9.80
2017-08-29T18:22:22.338Z,11.03
2017-08-29T18:24:49.230Z,10.83
2017-08-29T18:27:16.259Z,10.00
2017-08-29T18:29:43.204Z,10.40
2017-08-29T18:32:10.091Z,10.10
2017-08-29T18:34:37.020Z,10.73
2017-08-29T18:37:03.937Z,11.00
2017-08-29T18:39:30.854Z,10.33
2017-08-29T18:41:57.744Z,9.00
2017-08-29T18:44:24.625Z,11.00
2017-08-29T18:46:51.503Z,10.23
2017-08-29T18:49:18.392Z,9.43
2017-08-29T18:51:45.270Z,10.13
2017-08-29T18:54:12.129Z,10.80
2017-08-29T18:56:39.195Z,10.50
2017-08-29T18:59:06.171Z,11.67
2017-08-29T19:01:33.023Z,10.73
2017-08-29T19:03:59.890Z,10.90
2017-08-29T19:06:26.802Z,11.03
2017-08-29T19:08:53.653Z,11.10
2017-08-29T19:11:20.842Z,10.90
2017-08-29T19:13:47.748Z,10.90
2017-08-29T19:16:14.807Z,11.73
2017-08-29T19:18:41.811Z,12.10
2017-08-29T19:21:08.765Z,10.70
2017-08-29T19:23:35.669Z,12.80
2017-08-29T19:26:02.596Z,13.53
2017-08-29T19:28:29.543Z,13.60
2017-08-29T19:30:56.458Z,13.50
2017-08-29T19:33:23.535Z,13.97
2017-08-29T19:35:50.488Z,14.07
2017-08-29T19:38:17.391Z,13.73
2017-08-29T19:40:44.294Z,13.60
2017-08-29T19:43:11.474Z,13.43
2017-08-29T19:45:38.417Z,13.03
2017-08-29T19:48:05.340Z,13.07
2017-08-29T19:50:32.264Z,13.97
2017-08-29T19:52:59.193Z,13.70
2017-08-29T19:55:26.111Z,14.13
2017-08-29T19:57:53.040Z,15.13
2017-08-29T20:00:19.967Z,14.63
2017-08-29T20:02:47.627Z,14.43
2017-08-29T20:05:14.535Z,12.80
2017-08-29T20:07:41.570Z,13.33
2017-08-29T20:10:08.455Z,13.10
2017-08-29T20:12:35.391Z,14.20
2017-08-29T20:15:02.629Z,14.07
2017-08-29T20:17:29.522Z,14.97
2017-08-29T20:19:56.406Z,14.87
2017-08-29T20:22:23.376Z,13.30
2017-08-29T20:24:50.710Z,14.03
2017-08-29T20:27:17.908Z,14.23
2017-08-29T20:29:44.881Z,13.43
2017-08-29T20:32:11.963Z,13.90
2017-08-29T20:34:38.827Z,13.03
2017-08-29T20:37:06.215Z,13.27
2017-08-29T20:39:34.460Z,13.73
2017-08-29T20:42:01.482Z,12.73
2017-08-29T20:44:28.374Z,13.00
2017-08-29T20:46:55.322Z,13.77
2017-08-29T20:49:22.274Z,12.43
2017-08-29T20:51:49.207Z,13.40
2017-08-29T20:54:16.132Z,13.13
2017-08-29T20:56:43.047Z,12.77
2017-08-29T20:59:09.951Z,13.70
2017-08-29T21:01:36.840Z,13.90
2017-08-29T21:04:03.764Z,13.43
2017-08-29T21:06:30.693Z,13.00
2017-08-29T21:09:01.318Z,13.77
2017-08-29T21:11:28.478Z,13.03
2017-08-29T21:13:55.374Z,12.23
2017-08-29T21:16:22.354Z,13.30
2017-08-29T21:18:49.307Z,13.17
2017-08-29T21:21:16.257Z,12.40
2017-08-29T21:23:43.183Z,13.93
2017-08-29T21:26:10.117Z,13.50
2017-08-29T21:28:36.998Z,13.03
2017-08-29T21:31:03.898Z,13.10
2017-08-29T21:33:30.804Z,14.13
2017-08-29T21:35:57.749Z,12.57
2017-08-29T21:38:24.636Z,12.00
2017-08-29T21:40:51.519Z,14.00
2017-08-29T21:43:18.425Z,13.17
2017-08-29T21:45:45.344Z,13.77
2017-08-29T21:48:12.226Z,12.50
2017-08-29T21:50:40.594Z,11.93
2017-08-29T21:53:08.199Z,12.60
2017-08-29T21:55:35.435Z,12.80
2017-08-29T21:58:02.716Z,12.23
2017-08-29T22:00:29.701Z,13.60
2017-08-29T22:02:56.584Z,12.60
2017-08-29T22:05:23.519Z,13.23
2017-08-29T22:07:50.434Z,12.67
2017-08-29T22:10:17.327Z,11.90
2017-08-29T22:12:44.247Z,11.50
2017-08-29T22:15:11.169Z,11.33
2017-08-29T22:17:38.192Z,10.80
2017-08-29T22:20:05.063Z,10.83
2017-08-29T22:22:31.959Z,10.20
2017-08-29T22:24:58.886Z,11.43
2017-08-29T22:27:25.775Z,10.70
2017-08-29T22:29:52.683Z,10.23
2017-08-29T22:32:25.374Z,9.93
2017-08-29T22:34:52.277Z,11.17
2017-08-29T22:37:19.196Z,10.13
2017-08-29T22:39:46.247Z,10.10
2017-08-29T22:42:13.152Z,11.13
2017-08-29T22:44:40.015Z,9.73
2017-08-29T22:47:06.891Z,9.60
2017-08-29T22:49:35.805Z,11.23
2017-08-29T22:52:02.682Z,11.03
2017-08-29T22:54:29.948Z,10.77
2017-08-29T22:56:56.814Z,10.20
2017-08-29T22:59:27.044Z,10.90
2017-08-29T23:01:54.055Z,10.67
2017-08-29T23:04:20.955Z,10.83
2017-08-29T23:06:47.837Z,10.17
2017-08-29T23:09:14.735Z,10.40
2017-08-29T23:11:41.762Z,10.80
2017-08-29T23:14:08.708Z,11.47
2017-08-29T23:16:35.948Z,10.33
2017-08-29T23:19:02.867Z,10.00
2017-08-29T23:21:29.769Z,9.47
2017-08-29T23:23:56.656Z,10.43
2017-08-29T23:26:23.518Z,11.03
2017-08-29T23:28:50.453Z,10.30
2017-08-29T23:31:17.332Z,9.47
2017-08-29T23:33:44.216Z,9.97
2017-08-29T23:36:11.121Z,9.80
2017-08-29T23:38:37.975Z,9.87
2017-08-29T23:41:04.902Z,10.20
2017-08-29T23:43:31.775Z,9.43
2017-08-29T23:45:58.658Z,10.13
2017-08-29T23:48:25.594Z,10.37
2017-08-29T23:50:52.484Z,11.10
2017-08-29T23:53:19.362Z,9.90
2017-08-29T23:55:46.241Z,9.13
2017-08-29T23:58:13.113Z,8.70
