createdAt,value
2023-03-10T00:01:21.376Z,98749.59
2023-03-10T00:03:49.725Z,98745.34
2023-03-10T00:06:21.296Z,98744.97
2023-03-10T00:08:50.186Z,98762.47
2023-03-10T00:11:18.966Z,98764.00
2023-03-10T00:13:47.530Z,98767.44
2023-03-10T00:16:20.186Z,98766.72
2023-03-10T00:18:49.682Z,98750.75
2023-03-10T00:21:19.442Z,98739.88
2023-03-10T00:23:49.079Z,98742.59
2023-03-10T00:26:19.547Z,98745.97
2023-03-10T00:28:47.710Z,98742.56
2023-03-10T00:31:18.306Z,98735.91
2023-03-10T00:33:47.740Z,98737.38
2023-03-10T00:36:18.372Z,98750.78
2023-03-10T00:38:49.170Z,98743.03
2023-03-10T00:41:18.770Z,98744.09
2023-03-10T00:43:47.392Z,98729.72
2023-03-10T00:46:16.827Z,98744.72
2023-03-10T00:48:45.447Z,98746.97
2023-03-10T00:51:14.215Z,98744.91
2023-03-10T00:53:43.040Z,98746.41
2023-03-10T00:56:16.156Z,98744.81
2023-03-10T00:58:45.703Z,98744.78
2023-03-10T01:01:16.475Z,98739.66
2023-03-10T01:03:45.109Z,98739.97
2023-03-10T01:06:13.910Z,98742.63
2023-03-10T01:08:42.078Z,98742.59
2023-03-10T01:11:10.941Z,98739.88
2023-03-10T01:13:41.162Z,98739.13
2023-03-10T01:16:09.910Z,98747.25
2023-03-10T01:18:38.764Z,98743.72
2023-03-10T01:21:07.778Z,98745.63
2023-03-10T01:23:35.899Z,98742.53
2023-03-10T01:26:04.027Z,98740.22
2023-03-10T01:28:32.172Z,98737.09
2023-03-10T01:31:01.856Z,98734.69
2023-03-10T01:33:30.259Z,98731.94
2023-03-10T01:35:58.448Z,98733.41
2023-03-10T01:38:26.554Z,98730.25
2023-03-10T01:40:54.666Z,98732.53
2023-03-10T01:43:29.784Z,98732.06
2023-03-10T01:46:35.524Z,98721.53
2023-03-10T01:49:07.528Z,98723.78
2023-03-10T01:51:39.119Z,98722.59
2023-03-10T01:54:10.878Z,98723.31
2023-03-10T01:56:39.975Z,98714.00
2023-03-10T01:59:08.833Z,98728.31
2023-03-10T02:01:38.636Z,98727.53
2023-03-10T02:04:10.887Z,98722.84
2023-03-10T02:06:41.935Z,98725.13
2023-03-10T02:09:10.988Z,98716.19
2023-03-10T02:11:40.038Z,98715.00
2023-03-10T02:14:08.197Z,98724.97
2023-03-10T02:16:37.895Z,98725.72
2023-03-10T02:19:10.920Z,98722.53
2023-03-10T02:21:47.062Z,98731.03
2023-03-10T02:24:23.739Z,98732.88
2023-03-10T02:26:57.534Z,98733.66
2023-03-10T02:29:32.020Z,98735.59
2023-03-10T02:32:01.076Z,98736.34
2023-03-10T02:34:29.523Z,98737.09
2023-03-10T02:36:58.114Z,98734.03
2023-03-10T02:39:26.294Z,98735.88
2023-03-10T02:41:54.595Z,98733.91
2023-03-10T02:44:24.672Z,98732.69
2023-03-10T02:46:54.452Z,98742.75
2023-03-10T02:49:26.861Z,98748.22
2023-03-10T02:51:56.865Z,98749.78
2023-03-10T02:54:26.040Z,98761.38
2023-03-10T02:56:54.083Z,98762.72
2023-03-10T02:59:22.285Z,98765.16
2023-03-10T03:01:50.440Z,98762.03
2023-03-10T03:04:20.715Z,98764.38
2023-03-10T03:06:49.002Z,98767.50
2023-03-10T03:09:17.211Z,98765.66
2023-03-10T03:11:45.518Z,98767.84
2023-03-10T03:14:13.682Z,98772.06
2023-03-10T03:16:41.940Z,98769.22
2023-03-10T03:19:10.255Z,98770.50
2023-03-10T03:21:39.820Z,98762.56
2023-03-10T03:24:08.825Z,98766.28
2023-03-10T03:26:36.966Z,98760.63
2023-03-10T03:29:05.841Z,98753.25
2023-03-10T03:31:34.051Z,98757.53
2023-03-10T03:34:02.171Z,98757.84
2023-03-10T03:36:30.335Z,98754.72
2023-03-10T03:38:59.865Z,98752.75
2023-03-10T03:41:28.228Z,98756.94
2023-03-10T03:43:57.016Z,98758.88
2023-03-10T03:46:25.315Z,98752.31
2023-03-10T03:48:53.730Z,98751.59
2023-03-10T03:51:22.021Z,98748.88
2023-03-10T03:53:50.182Z,98750.44
2023-03-10T03:56:19.795Z,98759.75
2023-03-10T03:58:48.012Z,98755.84
2023-03-10T04:01:17.021Z,98755.38
2023-03-10T04:03:45.193Z,98752.66
2023-03-10T04:06:13.361Z,98748.34
2023-03-10T04:08:42.182Z,98745.94
2023-03-10T04:11:11.000Z,98742.47
2023-03-10T04:13:41.520Z,98744.25
2023-03-10T04:16:09.945Z,98739.56
2023-03-10T04:18:38.147Z,98750.72
2023-03-10T04:21:06.734Z,98750.00
2023-03-10T04:23:34.940Z,98748.88
2023-03-10T04:26:03.113Z,98747.69
2023-03-10T04:28:31.513Z,98755.06
2023-03-10T04:31:01.120Z,98753.91
2023-03-10T04:33:29.317Z,98755.13
2023-03-10T04:35:57.462Z,98754.34
2023-03-10T04:38:25.665Z,98762.22
2023-03-10T04:40:58.699Z,98757.59
2023-03-10T04:43:27.309Z,98753.63
2023-03-10T04:45:55.500Z,98758.97
2023-03-10T04:48:25.612Z,98768.34
2023-03-10T04:50:58.052Z,98760.66
2023-03-10T04:53:27.023Z,98755.69
2023-03-10T04:55:56.832Z,98751.78
2023-03-10T04:58:25.047Z,98742.09
2023-03-10T05:01:02.691Z,98752.91
2023-03-10T05:03:33.067Z,98739.66
2023-03-10T05:06:01.412Z,98747.38
2023-03-10T05:08:29.648Z,98741.25
2023-03-10T05:10:59.321Z,98743.53
2023-03-10T05:13:29.564Z,98753.34
2023-03-10T05:15:59.881Z,98751.09
2023-03-10T05:18:28.276Z,98747.63
2023-03-10T05:20:59.888Z,98747.63
2023-03-10T05:23:28.446Z,98751.59
2023-03-10T05:25:57.302Z,98747.03
2023-03-10T05:28:25.736Z,98749.31
2023-03-10T05:30:54.486Z,98754.03
2023-03-10T05:33:23.622Z,98759.09
2023-03-10T05:35:52.630Z,98753.31
2023-03-10T05:38:22.732Z,98753.41
2023-03-10T05:40:52.743Z,98752.00
2023-03-10T05:43:21.071Z,98753.66
2023-03-10T05:45:57.777Z,98749.88
2023-03-10T05:48:27.047Z,98749.50
2023-03-10T05:51:00.713Z,98734.47
2023-03-10T05:53:31.297Z,98733.72
2023-03-10T05:56:00.748Z,98739.31
2023-03-10T05:58:29.024Z,98733.25
2023-03-10T06:00:58.243Z,98733.41
2023-03-10T06:03:29.266Z,98734.28
2023-03-10T06:05:57.861Z,98728.16
2023-03-10T06:08:26.746Z,98732.03
2023-03-10T06:10:56.656Z,98729.50
2023-03-10T06:13:25.114Z,98722.13
2023-03-10T06:15:54.691Z,98723.88
2023-03-10T06:18:24.070Z,98719.75
2023-03-10T06:20:53.712Z,98724.28
2023-03-10T06:23:22.845Z,98723.63
2023-03-10T06:25:59.681Z,98727.09
2023-03-10T06:28:33.233Z,98722.25
2023-03-10T06:31:03.057Z,98727.81
2023-03-10T06:33:31.586Z,98730.50
2023-03-10T06:36:00.141Z,98717.41
2023-03-10T06:38:29.017Z,98726.69
2023-03-10T06:40:58.672Z,98723.22
2023-03-10T06:43:27.180Z,98720.56
2023-03-10T06:45:55.553Z,98722.19
2023-03-10T06:48:24.953Z,98726.56
2023-03-10T06:50:53.070Z,98732.06
2023-03-10T06:53:22.982Z,98723.72
2023-03-10T06:56:00.598Z,98717.53
2023-03-10T06:58:30.185Z,98718.00
2023-03-10T07:00:58.562Z,98712.66
2023-03-10T07:03:28.947Z,98711.22
2023-03-10T07:05:58.459Z,98706.28
2023-03-10T07:08:27.345Z,98703.34
2023-03-10T07:10:57.253Z,98700.63
2023-03-10T07:13:26.983Z,98706.47
2023-03-10T07:15:55.260Z,98704.13
2023-03-10T07:18:27.853Z,98693.31
2023-03-10T07:20:55.948Z,98701.03
2023-03-10T07:23:25.214Z,98697.97
2023-03-10T07:25:54.858Z,98704.97
2023-03-10T07:28:23.091Z,98715.47
2023-03-10T07:30:52.704Z,98710.03
2023-03-10T07:33:21.029Z,98711.97
2023-03-10T07:35:49.720Z,98703.81
2023-03-10T07:38:18.299Z,98706.94
2023-03-10T07:40:46.813Z,98713.94
2023-03-10T07:43:15.048Z,98709.28
2023-03-10T07:45:43.508Z,98713.19
2023-03-10T07:48:13.223Z,98712.41
2023-03-10T07:50:41.442Z,98714.72
2023-03-10T07:53:09.690Z,98715.09
2023-03-10T07:55:40.023Z,98712.72
2023-03-10T07:58:08.167Z,98706.84
2023-03-10T08:00:36.307Z,98716.09
2023-03-10T08:03:04.544Z,98716.81
2023-03-10T08:05:34.541Z,98723.66
2023-03-10T08:08:02.691Z,98719.78
2023-03-10T08:10:30.915Z,98720.97
2023-03-10T08:12:59.300Z,98715.97
2023-03-10T08:15:27.951Z,98713.56
2023-03-10T08:17:56.131Z,98709.34
2023-03-10T08:20:24.447Z,98707.41
2023-03-10T08:22:55.562Z,98698.84
2023-03-10T08:25:24.125Z,98697.66
2023-03-10T08:27:53.176Z,98700.00
2023-03-10T08:30:21.671Z,98696.09
2023-03-10T08:32:49.892Z,98694.09
2023-03-10T08:35:18.489Z,98693.75
2023-03-10T08:37:46.902Z,98684.75
2023-03-10T08:40:17.494Z,98693.06
2023-03-10T08:42:48.327Z,98684.56
2023-03-10T08:45:16.687Z,98690.44
2023-03-10T08:47:44.995Z,98689.78
2023-03-10T08:50:14.208Z,98683.19
2023-03-10T08:52:42.560Z,98676.88
2023-03-10T08:55:12.698Z,98670.88
2023-03-10T08:57:42.370Z,98664.41
2023-03-10T09:00:17.083Z,98662.81
2023-03-10T09:02:45.819Z,98659.34
2023-03-10T09:05:14.210Z,98662.44
2023-03-10T09:07:42.532Z,98658.41
2023-03-10T09:10:12.261Z,98653.94
2023-03-10T09:12:41.969Z,98651.16
2023-03-10T09:15:11.435Z,98643.66
2023-03-10T09:17:40.894Z,98645.50
2023-03-10T09:20:10.831Z,98633.44
2023-03-10T09:22:39.249Z,98627.28
2023-03-10T09:25:08.180Z,98622.97
2023-03-10T09:27:36.341Z,98630.44
2023-03-10T09:30:07.290Z,98630.53
2023-03-10T09:32:35.661Z,98620.06
2023-03-10T09:35:04.641Z,98603.03
2023-03-10T09:37:32.901Z,98613.94
2023-03-10T09:40:01.212Z,98598.47
2023-03-10T09:42:38.825Z,98586.44
2023-03-10T09:45:28.112Z,98588.28
2023-03-10T09:48:13.736Z,98589.28
2023-03-10T09:50:45.490Z,98583.88
2023-03-10T09:53:30.737Z,98578.44
2023-03-10T09:56:00.252Z,98560.78
2023-03-10T09:58:37.467Z,98562.97
2023-03-10T10:01:14.384Z,98559.13
2023-03-10T10:03:52.775Z,98554.44
2023-03-10T10:06:28.292Z,98546.09
2023-03-10T10:09:04.634Z,98539.91
2023-03-10T10:11:34.507Z,98539.22
2023-03-10T10:14:28.012Z,98547.53
2023-03-10T10:17:06.385Z,98540.75
2023-03-10T10:19:37.123Z,98535.41
2023-03-10T10:22:11.658Z,98524.84
2023-03-10T10:24:40.723Z,98532.72
2023-03-10T10:27:09.039Z,98519.66
2023-03-10T10:29:42.398Z,98513.41
2023-03-10T10:32:14.457Z,98509.13
2023-03-10T10:34:44.310Z,98492.22
2023-03-10T10:37:32.011Z,98499.41
2023-03-10T10:40:02.082Z,98485.56
2023-03-10T10:42:32.797Z,98469.06
2023-03-10T10:45:04.083Z,98466.03
2023-03-10T10:47:35.662Z,98465.50
2023-03-10T10:50:24.048Z,98450.59
2023-03-10T10:52:54.920Z,98447.25
2023-03-10T10:55:29.333Z,98436.19
2023-03-10T10:58:01.452Z,98420.63
2023-03-10T11:00:33.525Z,98410.41
2023-03-10T11:03:03.072Z,98404.38
2023-03-10T11:05:37.163Z,98394.25
2023-03-10T11:08:20.830Z,98381.19
2023-03-10T11:10:56.242Z,98370.47
2023-03-10T11:13:33.605Z,98367.50
2023-03-10T11:16:07.646Z,98357.38
2023-03-10T11:18:40.482Z,98342.97
2023-03-10T11:21:15.026Z,98345.31
2023-03-10T11:23:50.888Z,98339.25
2023-03-10T11:26:30.570Z,98349.69
2023-03-10T11:29:04.883Z,98339.56
2023-03-10T11:31:44.384Z,98321.97
2023-03-10T11:34:33.112Z,98317.47
2023-03-10T11:37:15.226Z,98304.59
2023-03-10T11:39:54.386Z,98306.63
2023-03-10T11:42:31.200Z,98304.09
2023-03-10T11:45:15.172Z,98292.00
2023-03-10T11:48:04.136Z,98289.25
2023-03-10T11:50:43.882Z,98287.47
2023-03-10T11:53:17.541Z,98284.50
2023-03-10T11:55:46.711Z,98281.22
2023-03-10T11:58:24.052Z,98282.84
2023-03-10T12:00:54.106Z,98272.81
2023-03-10T12:03:32.810Z,98271.72
2023-03-10T12:06:04.263Z,98276.16
2023-03-10T12:08:36.234Z,98282.28
2023-03-10T12:11:07.430Z,98270.44
2023-03-10T12:13:45.131Z,98275.25
2023-03-10T12:16:20.321Z,98282.19
2023-03-10T12:18:49.465Z,98277.91
2023-03-10T12:21:22.515Z,98280.22
2023-03-10T12:23:52.992Z,98282.41
2023-03-10T12:26:56.373Z,98274.72
2023-03-10T12:29:33.408Z,98278.00
2023-03-10T12:32:02.725Z,98284.41
2023-03-10T12:34:32.551Z,98284.81
2023-03-10T12:37:12.928Z,98283.84
2023-03-10T12:39:42.881Z,98276.69
2023-03-10T12:42:34.626Z,98275.59
2023-03-10T12:45:16.574Z,98275.91
2023-03-10T12:47:54.146Z,98273.50
2023-03-10T12:50:35.855Z,98267.13
2023-03-10T12:53:27.076Z,98259.88
2023-03-10T12:56:21.225Z,98236.66
2023-03-10T12:58:55.984Z,98236.31
2023-03-10T13:01:29.314Z,98218.72
2023-03-10T13:03:57.759Z,98227.06
2023-03-10T13:06:32.823Z,98220.06
2023-03-10T13:09:11.577Z,98222.38
2023-03-10T13:11:45.392Z,98225.28
2023-03-10T13:14:15.889Z,98215.47
2023-03-10T13:16:54.661Z,98217.00
2023-03-10T13:19:25.143Z,98212.75
2023-03-10T13:21:54.218Z,98211.63
2023-03-10T13:24:28.765Z,98205.03
2023-03-10T13:27:08.358Z,98206.44
2023-03-10T13:29:36.650Z,98203.47
2023-03-10T13:32:05.029Z,98208.53
2023-03-10T13:34:36.848Z,98199.84
2023-03-10T13:37:06.309Z,98205.22
2023-03-10T13:39:36.578Z,98213.84
2023-03-10T13:42:15.294Z,98211.06
2023-03-10T13:44:44.606Z,98198.78
2023-03-10T13:47:17.725Z,98201.50
2023-03-10T13:49:50.694Z,98201.06
2023-03-10T13:52:21.920Z,98206.59
2023-03-10T13:54:51.606Z,98201.47
2023-03-10T13:57:29.442Z,98194.19
2023-03-10T14:00:01.334Z,98192.19
2023-03-10T14:02:31.752Z,98198.06
2023-03-10T14:05:01.937Z,98209.91
2023-03-10T14:07:32.989Z,98199.81
2023-03-10T14:10:20.454Z,98183.56
2023-03-10T14:12:50.716Z,98180.69
2023-03-10T14:15:30.676Z,98166.53
2023-03-10T14:18:19.662Z,98168.38
2023-03-10T14:20:49.307Z,98162.78
2023-03-10T14:23:29.202Z,98170.16
2023-03-10T14:25:59.472Z,98169.72
2023-03-10T14:28:29.769Z,98169.63
2023-03-10T14:30:58.323Z,98150.88
2023-03-10T14:33:26.886Z,98151.72
2023-03-10T14:35:55.140Z,98143.97
2023-03-10T14:38:23.318Z,98146.69
2023-03-10T14:40:54.511Z,98145.47
2023-03-10T14:43:27.099Z,98135.38
2023-03-10T14:45:58.499Z,98124.44
2023-03-10T14:48:28.850Z,98111.16
2023-03-10T14:50:57.594Z,98108.84
2023-03-10T14:53:27.160Z,98107.31
2023-03-10T14:55:57.478Z,98104.22
2023-03-10T14:58:32.237Z,98119.81
2023-03-10T15:01:01.491Z,98105.75
2023-03-10T15:03:29.861Z,98100.28
2023-03-10T15:05:58.018Z,98087.78
2023-03-10T15:08:28.116Z,98089.94
2023-03-10T15:10:58.178Z,98087.66
2023-03-10T15:13:27.949Z,98079.50
2023-03-10T15:15:56.320Z,98076.00
2023-03-10T15:18:27.189Z,98061.31
2023-03-10T15:20:59.097Z,98065.78
2023-03-10T15:23:28.056Z,98066.97
2023-03-10T15:25:57.705Z,98072.78
2023-03-10T15:28:27.456Z,98065.03
2023-03-10T15:30:55.917Z,98053.28
2023-03-10T15:33:24.402Z,98051.75
2023-03-10T15:35:54.056Z,98053.03
2023-03-10T15:38:22.997Z,98048.66
2023-03-10T15:40:51.243Z,98031.03
2023-03-10T15:43:19.483Z,98034.78
2023-03-10T15:45:51.010Z,98034.69
2023-03-10T15:48:19.654Z,98042.41
2023-03-10T15:50:48.228Z,98040.31
2023-03-10T15:53:16.888Z,98053.00
2023-03-10T15:55:45.298Z,98060.34
2023-03-10T15:58:13.855Z,98047.41
2023-03-10T16:00:43.962Z,98049.03
2023-03-10T16:03:18.060Z,98044.94
2023-03-10T16:05:49.996Z,98036.84
2023-03-10T16:08:19.443Z,98041.63
2023-03-10T16:10:56.874Z,98046.44
2023-03-10T16:13:25.226Z,98039.50
2023-03-10T16:15:54.011Z,98034.50
2023-03-10T16:18:23.713Z,98028.13
2023-03-10T16:20:59.453Z,98026.75
2023-03-10T16:23:28.130Z,98028.47
2023-03-10T16:26:11.768Z,98029.59
2023-03-10T16:28:41.911Z,98022.56
2023-03-10T16:31:11.404Z,98018.44
2023-03-10T16:33:41.675Z,98034.44
2023-03-10T16:36:14.216Z,98031.72
2023-03-10T16:38:42.780Z,98023.84
2023-03-10T16:41:12.349Z,98022.53
2023-03-10T16:43:40.933Z,98032.16
2023-03-10T16:46:11.388Z,98035.50
2023-03-10T16:48:42.867Z,98039.78
2023-03-10T16:51:21.649Z,98031.41
2023-03-10T16:53:50.130Z,98031.72
2023-03-10T16:56:19.627Z,98038.13
2023-03-10T16:58:48.226Z,98034.09
2023-03-10T17:01:16.602Z,98030.38
2023-03-10T17:03:46.423Z,98029.75
2023-03-10T17:06:17.868Z,98026.25
2023-03-10T17:08:46.717Z,98029.53
2023-03-10T17:11:20.766Z,98029.25
2023-03-10T17:13:51.660Z,98022.63
2023-03-10T17:16:21.406Z,98025.06
2023-03-10T17:18:54.821Z,98031.84
2023-03-10T17:21:25.070Z,98025.06
2023-03-10T17:23:53.384Z,98019.16
2023-03-10T17:26:22.942Z,98022.38
2023-03-10T17:28:52.841Z,98028.34
2023-03-10T17:31:27.231Z,98026.09
2023-03-10T17:33:59.113Z,98023.28
2023-03-10T17:36:27.925Z,98021.38
2023-03-10T17:38:57.852Z,98025.41
2023-03-10T17:41:26.800Z,98021.63
2023-03-10T17:43:56.274Z,98018.19
2023-03-10T17:46:26.951Z,98026.00
2023-03-10T17:48:57.752Z,98030.75
2023-03-10T17:51:28.370Z,98025.84
2023-03-10T17:53:58.967Z,98021.66
2023-03-10T17:56:27.795Z,98017.50
2023-03-10T17:58:56.110Z,98006.28
2023-03-10T18:01:27.750Z,98007.53
2023-03-10T18:03:58.684Z,98006.81
2023-03-10T18:06:29.123Z,98004.94
2023-03-10T18:09:00.193Z,98008.03
2023-03-10T18:11:29.387Z,98024.78
2023-03-10T18:13:58.010Z,98028.31
2023-03-10T18:16:28.281Z,98021.00
2023-03-10T18:18:59.388Z,98022.13
2023-03-10T18:21:28.656Z,98017.97
2023-03-10T18:23:57.128Z,98010.72
2023-03-10T18:26:27.604Z,98018.56
2023-03-10T18:28:56.082Z,98015.91
2023-03-10T18:31:25.979Z,98017.91
2023-03-10T18:33:54.551Z,98008.63
2023-03-10T18:36:25.233Z,98015.03
2023-03-10T18:38:54.061Z,98015.03
2023-03-10T18:41:24.088Z,98015.09
2023-03-10T18:43:52.283Z,97995.00
2023-03-10T18:46:21.098Z,98001.72
2023-03-10T18:48:55.507Z,98001.78
2023-03-10T18:51:26.346Z,97987.03
2023-03-10T18:53:54.511Z,97982.44
2023-03-10T18:56:25.238Z,97987.94
2023-03-10T18:58:53.433Z,97983.28
2023-03-10T19:01:22.083Z,97980.16
2023-03-10T19:03:50.268Z,97990.66
2023-03-10T19:06:18.633Z,97990.66
2023-03-10T19:08:48.782Z,97995.28
2023-03-10T19:11:17.544Z,98007.69
2023-03-10T19:13:46.133Z,97995.34
2023-03-10T19:16:14.384Z,97994.63
2023-03-10T19:18:42.685Z,97986.13
2023-03-10T19:21:13.127Z,97984.63
2023-03-10T19:23:41.748Z,97992.47
2023-03-10T19:26:11.326Z,97994.03
2023-03-10T19:28:39.649Z,97993.63
2023-03-10T19:31:11.592Z,97990.19
2023-03-10T19:33:41.118Z,97975.38
2023-03-10T19:36:12.680Z,97968.81
2023-03-10T19:38:42.429Z,97963.38
2023-03-10T19:41:15.476Z,97959.00
2023-03-10T19:43:44.116Z,97957.59
2023-03-10T19:46:14.232Z,97948.97
2023-03-10T19:48:43.296Z,97949.09
2023-03-10T19:51:20.001Z,97953.13
2023-03-10T19:53:48.227Z,97955.50
2023-03-10T19:56:19.911Z,97943.97
2023-03-10T19:58:49.994Z,97948.72
2023-03-10T20:01:22.880Z,97951.09
2023-03-10T20:03:52.460Z,97948.69
2023-03-10T20:06:21.012Z,97931.22
2023-03-10T20:08:49.182Z,97933.38
2023-03-10T20:11:19.788Z,97930.69
2023-03-10T20:13:48.828Z,97936.94
2023-03-10T20:16:18.627Z,97923.03
2023-03-10T20:18:46.919Z,97920.41
2023-03-10T20:21:15.233Z,97923.50
2023-03-10T20:23:47.688Z,97932.84
2023-03-10T20:26:16.956Z,97930.50
2023-03-10T20:28:47.302Z,97929.38
2023-03-10T20:31:20.178Z,97933.63
2023-03-10T20:33:49.862Z,97927.81
2023-03-10T20:36:18.660Z,97922.78
2023-03-10T20:38:48.217Z,97922.38
2023-03-10T20:41:17.949Z,97945.25
2023-03-10T20:43:49.064Z,97941.78
2023-03-10T20:46:19.484Z,97935.63
2023-03-10T20:48:50.907Z,97924.34
2023-03-10T20:51:19.458Z,97907.25
2023-03-10T20:53:48.753Z,97901.03
2023-03-10T20:56:17.300Z,97913.81
2023-03-10T20:58:45.534Z,97899.41
2023-03-10T21:01:19.606Z,97901.38
2023-03-10T21:03:48.554Z,97911.88
2023-03-10T21:06:17.024Z,97914.19
2023-03-10T21:08:45.277Z,97906.81
2023-03-10T21:11:13.969Z,97895.63
2023-03-10T21:13:42.300Z,97883.59
2023-03-10T21:16:11.033Z,97884.88
2023-03-10T21:18:40.911Z,97884.50
2023-03-10T21:21:09.998Z,97894.84
2023-03-10T21:23:39.801Z,97901.09
2023-03-10T21:26:12.156Z,97887.19
2023-03-10T21:28:40.934Z,97887.72
2023-03-10T21:31:09.459Z,97898.47
2023-03-10T21:33:38.311Z,97891.88
2023-03-10T21:36:09.106Z,97871.75
2023-03-10T21:38:37.790Z,97862.16
2023-03-10T21:41:08.833Z,97865.66
2023-03-10T21:43:37.482Z,97845.47
2023-03-10T21:46:06.712Z,97831.41
2023-03-10T21:48:34.888Z,97821.25
2023-03-10T21:51:03.094Z,97818.16
2023-03-10T21:53:32.915Z,97813.91
2023-03-10T21:56:01.093Z,97819.28
2023-03-10T21:58:29.173Z,97843.78
2023-03-10T22:00:57.408Z,97837.63
2023-03-10T22:03:25.601Z,97830.56
2023-03-10T22:05:53.765Z,97818.25
2023-03-10T22:08:22.131Z,97810.56
2023-03-10T22:10:51.818Z,97807.09
2023-03-10T22:13:20.212Z,97796.69
2023-03-10T22:15:48.507Z,97799.44
2023-03-10T22:18:16.721Z,97788.09
2023-03-10T22:20:44.934Z,97807.81
2023-03-10T22:23:13.356Z,97827.50
2023-03-10T22:25:41.633Z,97801.97
2023-03-10T22:28:11.186Z,97783.78
2023-03-10T22:30:40.263Z,97762.25
2023-03-10T22:33:08.501Z,97750.16
2023-03-10T22:35:38.125Z,97763.75
2023-03-10T22:38:06.911Z,97778.06
2023-03-10T22:40:35.109Z,97782.00
2023-03-10T22:43:03.317Z,97763.75
2023-03-10T22:45:35.512Z,97736.63
2023-03-10T22:48:06.284Z,97740.53
2023-03-10T22:50:36.494Z,97739.78
2023-03-10T22:53:08.018Z,97754.63
2023-03-10T22:55:36.284Z,97741.09
2023-03-10T22:58:06.155Z,97729.06
2023-03-10T23:00:36.569Z,97737.97
2023-03-10T23:03:05.973Z,97753.84
2023-03-10T23:05:35.656Z,97743.78
2023-03-10T23:08:03.751Z,97724.69
2023-03-10T23:10:33.814Z,97727.84
2023-03-10T23:13:04.116Z,97731.09
2023-03-10T23:15:37.520Z,97722.53
2023-03-10T23:18:06.656Z,97735.38
2023-03-10T23:20:39.219Z,97721.06
2023-03-10T23:23:08.619Z,97716.88
2023-03-10T23:25:39.869Z,97714.09
2023-03-10T23:28:10.532Z,97719.44
2023-03-10T23:30:42.032Z,97713.25
2023-03-10T23:33:11.762Z,97710.25
2023-03-10T23:35:40.050Z,97695.91
2023-03-10T23:38:08.413Z,97693.19
2023-03-10T23:40:38.448Z,97679.72
2023-03-10T23:43:08.180Z,97684.72
2023-03-10T23:45:37.663Z,97685.47
2023-03-10T23:48:11.578Z,97687.84
2023-03-10T23:50:43.495Z,97683.97
2023-03-10T23:53:13.984Z,97688.22
2023-03-10T23:55:44.697Z,97696.69
2023-03-10T23:58:15.699Z,97708.91
