createdAt,value
2018-11-03T00:01:34.356Z,9.00
2018-11-03T00:04:03.345Z,9.40
2018-11-03T00:06:32.097Z,9.00
2018-11-03T00:09:00.915Z,9.00
2018-11-03T00:11:29.757Z,9.00
2018-11-03T00:13:58.560Z,9.00
2018-11-03T00:16:27.331Z,9.00
2018-11-03T00:18:56.138Z,8.90
2018-11-03T00:21:24.907Z,8.90
2018-11-03T00:23:53.800Z,8.90
2018-11-03T00:26:22.592Z,8.90
2018-11-03T00:28:51.373Z,8.90
2018-11-03T00:31:20.205Z,8.80
2018-11-03T00:33:48.997Z,8.80
2018-11-03T00:36:17.773Z,8.80
2018-11-03T00:38:46.592Z,8.80
2018-11-03T00:41:15.388Z,8.80
2018-11-03T00:43:44.221Z,8.70
2018-11-03T00:46:12.996Z,8.70
2018-11-03T00:48:41.788Z,8.70
2018-11-03T00:51:10.615Z,8.70
2018-11-03T00:53:39.400Z,8.70
2018-11-03T00:56:08.395Z,8.70
2018-11-03T00:58:37.137Z,8.70
2018-11-03T01:01:05.943Z,8.70
2018-11-03T01:03:34.799Z,8.60
2018-11-03T01:06:03.653Z,8.60
2018-11-03T01:08:32.384Z,8.60
2018-11-03T01:11:01.180Z,8.60
2018-11-03T01:13:30.194Z,8.60
2018-11-03T01:15:58.964Z,8.60
2018-11-03T01:18:27.717Z,8.60
2018-11-03T01:20:56.439Z,8.50
2018-11-03T01:23:25.204Z,8.50
2018-11-03T01:25:54.048Z,8.50
2018-11-03T01:28:22.839Z,8.50
2018-11-03T01:30:51.548Z,8.40
2018-11-03T01:33:20.342Z,8.40
2018-11-03T01:35:49.203Z,8.40
2018-11-03T01:38:18.026Z,8.40
2018-11-03T01:40:46.758Z,8.30
2018-11-03T01:43:15.529Z,8.40
2018-11-03T01:45:44.305Z,8.30
2018-11-03T01:48:13.143Z,8.30
2018-11-03T01:50:41.965Z,8.30
2018-11-03T01:53:10.796Z,8.20
2018-11-03T01:55:39.593Z,8.20
2018-11-03T01:58:14.700Z,8.20
2018-11-03T02:00:43.427Z,8.20
2018-11-03T02:03:12.208Z,8.10
2018-11-03T02:05:41.029Z,8.10
2018-11-03T02:08:09.956Z,8.20
2018-11-03T02:10:38.735Z,8.10
2018-11-03T02:13:07.505Z,8.00
2018-11-03T02:15:36.215Z,8.00
2018-11-03T02:18:05.010Z,7.90
2018-11-03T02:20:33.788Z,8.00
2018-11-03T02:23:02.516Z,8.00
2018-11-03T02:25:31.230Z,7.90
2018-11-03T02:27:59.997Z,7.90
2018-11-03T02:30:28.775Z,8.00
2018-11-03T02:32:57.624Z,8.00
2018-11-03T02:35:26.412Z,7.90
2018-11-03T02:37:55.363Z,7.90
2018-11-03T02:40:24.238Z,7.90
2018-11-03T02:42:53.008Z,7.90
2018-11-03T02:45:21.829Z,7.80
2018-11-03T02:47:50.575Z,7.70
2018-11-03T02:50:19.329Z,7.70
2018-11-03T02:52:48.283Z,7.70
2018-11-03T02:55:17.050Z,7.70
2018-11-03T02:57:45.820Z,7.80
2018-11-03T03:00:14.578Z,7.80
2018-11-03T03:02:43.473Z,7.80
2018-11-03T03:05:12.539Z,7.80
2018-11-03T03:07:41.732Z,7.80
2018-11-03T03:10:11.994Z,7.80
2018-11-03T03:12:40.727Z,7.80
2018-11-03T03:15:11.415Z,7.80
2018-11-03T03:17:41.553Z,7.80
2018-11-03T03:20:11.875Z,7.80
2018-11-03T03:22:40.795Z,7.80
2018-11-03T03:25:11.148Z,7.80
2018-11-03T03:27:40.012Z,7.80
2018-11-03T03:30:09.469Z,7.80
2018-11-03T03:32:38.399Z,7.80
2018-11-03T03:35:07.318Z,7.80
2018-11-03T03:37:36.116Z,7.80
2018-11-03T03:40:05.804Z,7.80
2018-11-03T03:45:12.617Z,7.90
2018-11-03T03:47:41.419Z,7.80
2018-11-03T03:50:11.027Z,7.80
2018-11-03T03:52:39.941Z,7.70
2018-11-03T03:55:09.615Z,7.60
2018-11-03T03:57:38.376Z,7.70
2018-11-03T04:00:08.629Z,7.60
2018-11-03T04:02:37.513Z,7.60
2018-11-03T04:05:06.345Z,7.50
2018-11-03T04:07:35.155Z,7.50
2018-11-03T04:10:03.926Z,7.50
2018-11-03T04:12:32.777Z,7.50
2018-11-03T04:15:01.812Z,7.50
2018-11-03T04:17:30.618Z,7.50
2018-11-03T04:20:06.845Z,7.50
2018-11-03T04:22:35.637Z,7.50
2018-11-03T04:25:04.716Z,7.50
2018-11-03T04:27:33.578Z,7.50
2018-11-03T04:30:02.237Z,7.40
2018-11-03T04:32:30.987Z,7.40
2018-11-03T04:34:59.760Z,7.40
2018-11-03T04:37:28.521Z,7.40
2018-11-03T04:39:57.273Z,7.40
2018-11-03T04:42:25.969Z,7.40
2018-11-03T04:44:54.770Z,7.40
2018-11-03T04:47:23.500Z,7.40
2018-11-03T04:49:52.273Z,7.40
2018-11-03T04:52:21.061Z,7.40
2018-11-03T04:54:49.832Z,7.40
2018-11-03T04:57:18.816Z,7.30
2018-11-03T04:59:47.686Z,7.30
2018-11-03T05:02:16.385Z,7.30
2018-11-03T05:04:45.280Z,7.30
2018-11-03T05:07:14.065Z,7.30
2018-11-03T05:09:42.872Z,7.30
2018-11-03T05:12:11.647Z,7.20
2018-11-03T05:14:40.351Z,7.20
2018-11-03T05:17:09.153Z,7.20
2018-11-03T05:19:37.953Z,7.20
2018-11-03T05:22:06.778Z,7.20
2018-11-03T05:24:35.586Z,7.20
2018-11-03T05:27:04.429Z,7.20
2018-11-03T05:29:33.608Z,7.20
2018-11-03T05:32:02.357Z,7.10
2018-11-03T05:34:31.113Z,7.10
2018-11-03T05:37:00.820Z,7.10
2018-11-03T05:39:29.673Z,7.00
2018-11-03T05:41:58.524Z,7.00
2018-11-03T05:44:27.419Z,7.00
2018-11-03T05:46:56.140Z,6.90
2018-11-03T05:49:24.849Z,6.90
2018-11-03T05:51:53.662Z,6.90
2018-11-03T05:54:22.412Z,6.90
2018-11-03T05:56:51.290Z,6.80
2018-11-03T05:59:20.145Z,6.80
2018-11-03T06:01:48.889Z,6.80
2018-11-03T06:04:17.646Z,6.80
2018-11-03T06:06:46.636Z,6.80
2018-11-03T06:09:15.553Z,6.80
2018-11-03T06:11:44.290Z,6.90
2018-11-03T06:14:13.025Z,6.90
2018-11-03T06:16:41.791Z,7.00
2018-11-03T06:19:10.631Z,7.00
2018-11-03T06:21:39.503Z,7.00
2018-11-03T06:24:08.245Z,7.00
2018-11-03T06:26:36.974Z,7.00
2018-11-03T06:29:05.734Z,7.10
2018-11-03T06:31:34.589Z,7.10
2018-11-03T06:34:03.406Z,7.10
2018-11-03T06:36:32.171Z,7.10
2018-11-03T06:39:00.944Z,7.20
2018-11-03T06:41:29.754Z,7.40
2018-11-03T06:43:58.485Z,7.70
2018-11-03T06:46:27.379Z,8.70
2018-11-03T06:49:00.449Z,10.20
2018-11-03T06:51:29.290Z,11.70
2018-11-03T06:53:58.110Z,13.10
2018-11-03T06:56:26.845Z,14.30
2018-11-03T06:58:55.587Z,15.30
2018-11-03T07:01:24.447Z,16.30
2018-11-03T07:03:53.322Z,17.20
2018-11-03T07:06:22.413Z,18.00
2018-11-03T07:08:51.173Z,18.70
2018-11-03T07:11:20.017Z,19.10
2018-11-03T07:13:48.750Z,19.30
2018-11-03T07:16:17.476Z,19.70
2018-11-03T07:18:46.191Z,19.90
2018-11-03T07:21:14.912Z,20.20
2018-11-03T07:23:43.672Z,20.40
2018-11-03T07:26:12.403Z,20.80
2018-11-03T07:28:43.049Z,21.00
2018-11-03T07:31:15.724Z,20.60
2018-11-03T07:33:44.508Z,19.70
2018-11-03T07:36:13.259Z,19.00
2018-11-03T07:38:41.964Z,18.30
2018-11-03T07:41:10.736Z,17.70
2018-11-03T07:43:39.923Z,17.10
2018-11-03T07:46:08.664Z,16.50
2018-11-03T07:48:37.673Z,16.20
2018-11-03T07:51:08.628Z,15.90
2018-11-03T07:53:40.972Z,15.50
2018-11-03T07:56:09.820Z,15.40
2018-11-03T07:58:38.608Z,15.30
2018-11-03T08:01:07.402Z,15.30
2018-11-03T08:03:36.572Z,15.20
2018-11-03T08:06:05.614Z,15.00
2018-11-03T08:08:35.010Z,14.80
2018-11-03T08:11:03.828Z,14.80
2018-11-03T08:13:32.639Z,14.70
2018-11-03T08:16:01.629Z,14.60
2018-11-03T08:18:30.935Z,14.70
2018-11-03T08:21:04.333Z,14.80
2018-11-03T08:23:34.216Z,15.00
2018-11-03T08:26:02.991Z,15.00
2018-11-03T08:28:35.709Z,15.10
2018-11-03T08:31:04.470Z,15.20
2018-11-03T08:33:33.247Z,15.30
2018-11-03T08:36:02.520Z,15.30
2018-11-03T08:38:31.201Z,15.20
2018-11-03T08:41:00.195Z,15.10
2018-11-03T08:43:29.053Z,15.00
2018-11-03T08:45:58.768Z,14.80
2018-11-03T08:48:27.665Z,14.80
2018-11-03T08:50:57.137Z,14.80
2018-11-03T08:56:08.870Z,14.60
2018-11-03T08:58:37.749Z,14.60
2018-11-03T09:01:07.803Z,14.30
2018-11-03T09:03:39.920Z,14.30
2018-11-03T09:06:17.811Z,14.50
2018-11-03T09:08:47.752Z,14.70
2018-11-03T09:11:17.722Z,15.00
2018-11-03T09:13:48.917Z,15.30
2018-11-03T09:16:22.373Z,15.40
2018-11-03T09:18:51.552Z,15.60
2018-11-03T09:21:20.604Z,15.80
2018-11-03T09:23:52.682Z,15.80
2018-11-03T09:26:27.701Z,15.80
2018-11-03T09:28:58.990Z,15.90
2018-11-03T09:31:31.534Z,16.00
2018-11-03T09:34:02.707Z,16.00
2018-11-03T09:36:35.385Z,16.00
2018-11-03T09:39:05.024Z,16.00
2018-11-03T09:41:33.608Z,16.00
2018-11-03T09:44:02.346Z,16.20
2018-11-03T09:46:31.750Z,16.30
2018-11-03T09:49:00.624Z,16.20
2018-11-03T09:51:29.489Z,16.20
2018-11-03T09:53:58.310Z,16.30
2018-11-03T09:59:01.169Z,16.20
2018-11-03T10:01:30.448Z,16.30
2018-11-03T10:04:06.549Z,16.10
2018-11-03T10:09:21.005Z,16.10
2018-11-03T10:11:49.752Z,16.00
2018-11-03T10:14:18.521Z,16.20
2018-11-03T10:16:47.259Z,16.50
2018-11-03T10:19:16.547Z,16.50
2018-11-03T10:21:45.265Z,16.60
2018-11-03T10:24:14.019Z,16.60
2018-11-03T10:26:42.736Z,16.60
2018-11-03T10:29:11.473Z,16.70
2018-11-03T10:31:40.217Z,16.60
2018-11-03T10:34:09.184Z,16.60
2018-11-03T10:36:37.931Z,16.70
2018-11-03T10:39:09.117Z,16.90
2018-11-03T10:41:37.887Z,16.70
2018-11-03T10:44:06.720Z,16.80
2018-11-03T10:46:35.694Z,17.00
2018-11-03T10:49:04.296Z,17.10
2018-11-03T10:51:33.216Z,17.30
2018-11-03T10:54:02.404Z,17.30
2018-11-03T10:56:31.181Z,17.50
2018-11-03T10:58:59.939Z,17.60
2018-11-03T11:01:34.954Z,17.40
2018-11-03T11:06:16.188Z,17.30
2018-11-03T11:08:50.383Z,17.30
2018-11-03T11:11:24.550Z,17.60
2018-11-03T11:13:53.328Z,17.70
2018-11-03T11:16:22.167Z,17.60
2018-11-03T11:18:50.944Z,17.60
2018-11-03T11:21:19.675Z,17.60
2018-11-03T11:23:48.393Z,17.80
2018-11-03T11:26:17.089Z,18.00
2018-11-03T11:28:45.817Z,18.00
2018-11-03T11:31:14.734Z,17.80
2018-11-03T11:33:43.649Z,17.70
2018-11-03T11:36:12.642Z,17.70
2018-11-03T11:38:41.419Z,17.70
2018-11-03T11:41:10.541Z,17.90
2018-11-03T11:43:39.386Z,17.90
2018-11-03T11:46:08.397Z,18.00
2018-11-03T11:48:37.357Z,18.00
2018-11-03T11:51:06.144Z,18.00
2018-11-03T11:53:34.925Z,18.00
2018-11-03T11:56:03.684Z,18.00
2018-11-03T11:58:32.437Z,17.80
2018-11-03T12:01:01.370Z,17.80
2018-11-03T12:03:30.330Z,17.70
2018-11-03T12:05:59.128Z,17.70
2018-11-03T12:08:27.954Z,17.60
2018-11-03T12:10:56.755Z,17.50
2018-11-03T12:13:25.541Z,17.60
2018-11-03T12:15:54.269Z,17.70
2018-11-03T12:18:23.122Z,17.60
2018-11-03T12:21:02.933Z,17.50
2018-11-03T12:23:34.513Z,17.60
2018-11-03T12:26:04.073Z,17.50
2018-11-03T12:28:32.993Z,17.50
2018-11-03T12:31:03.915Z,17.30
2018-11-03T12:33:35.075Z,17.30
2018-11-03T12:36:04.802Z,17.30
2018-11-03T12:38:36.211Z,17.20
2018-11-03T12:41:11.592Z,17.20
2018-11-03T12:43:40.340Z,17.20
2018-11-03T12:46:09.099Z,16.80
2018-11-03T12:48:37.813Z,16.70
2018-11-03T12:51:08.266Z,16.70
2018-11-03T12:53:37.040Z,16.70
2018-11-03T12:56:05.815Z,16.60
2018-11-03T12:58:39.629Z,16.50
2018-11-03T13:01:09.422Z,16.40
2018-11-03T13:03:38.232Z,16.30
2018-11-03T13:06:08.189Z,16.30
2018-11-03T13:08:38.984Z,16.50
2018-11-03T13:11:08.914Z,16.60
2018-11-03T13:13:38.852Z,16.70
2018-11-03T13:16:07.889Z,16.70
2018-11-03T13:18:36.637Z,16.70
2018-11-03T13:21:12.356Z,16.60
2018-11-03T13:23:41.777Z,16.50
2018-11-03T13:26:10.692Z,16.50
2018-11-03T13:28:39.395Z,16.40
2018-11-03T13:31:08.220Z,16.50
2018-11-03T13:33:36.943Z,16.50
2018-11-03T13:36:05.910Z,16.50
2018-11-03T13:38:34.628Z,16.50
2018-11-03T13:41:03.422Z,16.50
2018-11-03T13:43:32.101Z,16.40
2018-11-03T13:46:00.858Z,16.40
2018-11-03T13:48:29.617Z,16.30
2018-11-03T13:50:58.388Z,16.10
2018-11-03T13:53:27.163Z,15.90
2018-11-03T13:55:56.052Z,15.80
2018-11-03T13:58:24.803Z,15.80
2018-11-03T14:00:53.656Z,15.80
2018-11-03T14:03:22.335Z,15.70
2018-11-03T14:05:51.084Z,15.60
2018-11-03T14:08:21.314Z,15.50
2018-11-03T14:11:00.444Z,15.30
2018-11-03T14:13:42.225Z,15.10
2018-11-03T14:16:11.309Z,14.90
2018-11-03T14:18:40.088Z,14.80
2018-11-03T14:21:08.952Z,14.70
2018-11-03T14:23:37.804Z,14.70
2018-11-03T14:26:06.516Z,14.70
2018-11-03T14:28:35.267Z,14.70
2018-11-03T14:31:04.053Z,14.60
2018-11-03T14:33:39.254Z,14.60
2018-11-03T14:36:08.392Z,14.60
2018-11-03T14:38:37.117Z,14.50
2018-11-03T14:41:05.869Z,14.40
2018-11-03T14:43:34.657Z,14.30
2018-11-03T14:46:03.433Z,14.20
2018-11-03T14:48:32.140Z,14.10
2018-11-03T14:51:00.985Z,13.90
2018-11-03T14:53:29.684Z,13.80
2018-11-03T14:55:58.556Z,13.70
2018-11-03T14:58:32.710Z,13.60
2018-11-03T15:03:41.316Z,13.40
2018-11-03T15:06:11.613Z,13.30
2018-11-03T15:08:40.410Z,13.20
2018-11-03T15:11:09.052Z,13.10
2018-11-03T15:13:37.882Z,13.00
2018-11-03T15:16:06.647Z,12.80
2018-11-03T15:18:35.480Z,12.70
2018-11-03T15:21:04.605Z,12.60
2018-11-03T15:23:34.603Z,12.50
2018-11-03T15:26:06.354Z,12.40
2018-11-03T15:28:35.286Z,12.30
2018-11-03T15:31:04.445Z,12.10
2018-11-03T15:33:33.495Z,12.10
2018-11-03T15:36:02.249Z,12.00
2018-11-03T15:38:30.980Z,12.00
2018-11-03T15:40:59.716Z,11.90
2018-11-03T15:43:28.480Z,11.90
2018-11-03T15:45:57.207Z,11.80
2018-11-03T15:48:26.610Z,11.80
2018-11-03T15:50:58.237Z,11.70
2018-11-03T15:53:27.424Z,11.60
2018-11-03T15:55:57.114Z,11.60
2018-11-03T15:58:27.669Z,11.50
2018-11-03T16:00:57.648Z,11.50
2018-11-03T16:03:28.117Z,11.50
2018-11-03T16:05:57.508Z,11.50
2018-11-03T16:08:26.824Z,11.40
2018-11-03T16:10:55.668Z,11.40
2018-11-03T16:13:24.990Z,11.30
2018-11-03T16:15:53.828Z,11.20
2018-11-03T16:18:24.408Z,11.10
2018-11-03T16:20:53.155Z,11.10
2018-11-03T16:23:22.149Z,11.00
2018-11-03T16:25:50.922Z,10.90
2018-11-03T16:28:19.723Z,10.70
2018-11-03T16:30:51.425Z,10.60
2018-11-03T16:33:26.451Z,10.50
2018-11-03T16:35:55.626Z,10.40
2018-11-03T16:38:24.535Z,10.30
2018-11-03T16:40:53.744Z,10.30
2018-11-03T16:43:23.775Z,10.30
2018-11-03T16:45:54.915Z,10.10
2018-11-03T16:48:31.034Z,10.00
2018-11-03T16:51:00.097Z,9.90
2018-11-03T16:53:29.332Z,9.90
2018-11-03T16:56:02.630Z,9.90
2018-11-03T16:58:32.171Z,9.80
2018-11-03T17:01:16.766Z,9.80
2018-11-03T17:03:51.686Z,9.80
2018-11-03T17:09:06.975Z,9.80
2018-11-03T17:11:37.215Z,9.80
2018-11-03T17:14:06.257Z,9.80
2018-11-03T17:16:35.330Z,9.80
2018-11-03T17:19:04.376Z,9.80
2018-11-03T17:21:33.292Z,9.80
2018-11-03T17:24:07.890Z,9.80
2018-11-03T17:26:37.512Z,9.80
2018-11-03T17:29:06.508Z,9.70
2018-11-03T17:31:35.687Z,9.60
2018-11-03T17:34:05.525Z,9.50
2018-11-03T17:36:34.483Z,9.40
2018-11-03T17:39:04.842Z,9.30
2018-11-03T17:41:35.577Z,9.10
2018-11-03T17:44:06.876Z,9.10
2018-11-03T17:46:36.175Z,9.10
2018-11-03T17:49:05.415Z,9.00
2018-11-03T17:51:34.949Z,9.00
2018-11-03T17:54:04.680Z,8.90
2018-11-03T17:56:41.493Z,8.80
2018-11-03T17:59:18.699Z,8.60
2018-11-03T18:01:52.073Z,8.60
2018-11-03T18:04:21.847Z,8.50
2018-11-03T18:06:50.756Z,8.50
2018-11-03T18:09:23.430Z,8.40
2018-11-03T18:11:53.038Z,8.40
2018-11-03T18:14:21.851Z,8.40
2018-11-03T18:16:54.266Z,8.40
2018-11-03T18:19:30.232Z,8.50
2018-11-03T18:22:03.027Z,8.50
2018-11-03T18:24:36.340Z,8.50
2018-11-03T18:27:08.791Z,8.50
2018-11-03T18:29:51.103Z,8.50
2018-11-03T18:32:20.107Z,8.40
2018-11-03T18:34:52.320Z,8.40
2018-11-03T18:37:21.573Z,8.40
2018-11-03T18:39:52.109Z,8.30
2018-11-03T18:42:24.212Z,8.30
2018-11-03T18:44:55.756Z,8.30
2018-11-03T18:47:24.827Z,8.30
2018-11-03T18:49:53.906Z,8.30
2018-11-03T18:52:23.927Z,8.30
2018-11-03T18:54:54.673Z,8.30
2018-11-03T18:57:24.206Z,8.30
2018-11-03T18:59:53.433Z,8.30
2018-11-03T19:02:22.975Z,8.20
2018-11-03T19:04:53.506Z,8.20
2018-11-03T19:07:25.348Z,8.20
2018-11-03T19:09:54.385Z,8.20
2018-11-03T19:12:24.109Z,8.10
2018-11-03T19:14:53.173Z,8.10
2018-11-03T19:17:24.984Z,8.10
2018-11-03T19:19:56.143Z,8.00
2018-11-03T19:25:09.548Z,7.90
2018-11-03T19:30:22.438Z,7.80
2018-11-03T19:33:00.365Z,7.90
2018-11-03T19:35:32.926Z,7.80
2018-11-03T19:38:01.822Z,7.90
2018-11-03T19:40:42.061Z,8.90
2018-11-03T19:46:01.950Z,7.70
2018-11-03T19:48:32.061Z,7.80
2018-11-03T19:51:02.426Z,7.80
2018-11-03T19:53:31.406Z,7.80
2018-11-03T19:56:05.582Z,7.80
2018-11-03T19:58:36.827Z,7.80
2018-11-03T20:01:12.840Z,7.70
2018-11-03T20:03:46.189Z,7.70
2018-11-03T20:06:19.940Z,7.70
2018-11-03T20:08:53.568Z,7.70
2018-11-03T20:11:31.796Z,7.70
2018-11-03T20:19:30.363Z,7.60
2018-11-03T20:22:01.210Z,7.50
2018-11-03T20:24:30.067Z,7.40
2018-11-03T20:27:01.909Z,7.30
2018-11-03T20:29:30.680Z,7.30
2018-11-03T20:31:59.761Z,7.30
2018-11-03T20:34:28.516Z,7.20
2018-11-03T20:36:59.811Z,7.20
2018-11-03T20:39:28.967Z,7.20
2018-11-03T20:42:09.082Z,7.10
2018-11-03T20:44:44.820Z,7.20
2018-11-03T20:47:21.496Z,7.10
2018-11-03T20:49:50.677Z,7.10
2018-11-03T20:52:19.429Z,7.10
2018-11-03T20:54:48.207Z,7.10
2018-11-03T20:57:16.951Z,7.00
2018-11-03T20:59:45.840Z,7.00
2018-11-03T21:02:15.865Z,7.00
2018-11-03T21:04:47.106Z,7.00
2018-11-03T21:07:22.194Z,7.00
2018-11-03T21:09:57.180Z,6.90
2018-11-03T21:12:38.812Z,6.90
2018-11-03T21:15:08.315Z,6.90
2018-11-03T21:17:37.037Z,6.90
2018-11-03T21:20:06.329Z,6.90
2018-11-03T21:22:35.177Z,6.80
2018-11-03T21:25:04.456Z,6.80
2018-11-03T21:27:33.778Z,6.80
2018-11-03T21:30:07.546Z,6.80
2018-11-03T21:32:42.659Z,6.70
2018-11-03T21:35:24.924Z,6.80
2018-11-03T21:38:01.782Z,6.80
2018-11-03T21:45:56.715Z,6.70
2018-11-03T21:51:14.158Z,6.70
2018-11-03T21:53:44.195Z,6.70
2018-11-03T21:56:12.970Z,6.70
2018-11-03T21:58:41.995Z,6.80
2018-11-03T22:03:44.897Z,6.80
2018-11-03T22:06:14.409Z,6.70
2018-11-03T22:11:17.345Z,6.80
2018-11-03T22:13:46.215Z,6.80
2018-11-03T22:16:14.984Z,6.80
2018-11-03T22:18:43.785Z,6.80
2018-11-03T22:21:12.623Z,6.90
2018-11-03T22:23:41.711Z,6.90
2018-11-03T22:26:10.620Z,6.90
2018-11-03T22:28:39.444Z,6.90
2018-11-03T22:31:08.184Z,6.90
2018-11-03T22:33:36.877Z,6.80
2018-11-03T22:36:05.757Z,6.80
2018-11-03T22:38:34.705Z,6.80
2018-11-03T22:41:03.479Z,6.60
2018-11-03T22:43:32.283Z,6.50
2018-11-03T22:46:01.165Z,6.40
2018-11-03T22:48:29.911Z,6.30
2018-11-03T22:50:58.692Z,6.20
2018-11-03T22:53:27.451Z,6.20
2018-11-03T22:55:56.284Z,6.20
2018-11-03T22:58:25.800Z,6.20
2018-11-03T23:00:57.013Z,6.20
2018-11-03T23:03:26.914Z,6.20
2018-11-03T23:05:55.677Z,6.10
2018-11-03T23:08:24.465Z,6.20
2018-11-03T23:10:53.161Z,6.20
2018-11-03T23:13:21.946Z,6.10
2018-11-03T23:15:50.665Z,6.20
2018-11-03T23:18:19.420Z,6.10
2018-11-03T23:20:48.139Z,6.20
2018-11-03T23:23:17.129Z,6.20
2018-11-03T23:25:45.864Z,6.20
2018-11-03T23:28:14.749Z,6.20
2018-11-03T23:30:43.530Z,6.10
2018-11-03T23:33:12.363Z,6.10
2018-11-03T23:35:41.152Z,6.10
2018-11-03T23:38:10.245Z,6.10
2018-11-03T23:40:39.090Z,6.20
2018-11-03T23:43:07.879Z,6.10
2018-11-03T23:45:36.772Z,6.10
2018-11-03T23:48:06.382Z,6.20
2018-11-03T23:50:35.274Z,6.20
2018-11-03T23:53:04.272Z,6.10
2018-11-03T23:55:33.068Z,6.10
2018-11-03T23:58:01.947Z,6.10
