createdAt,value
2016-09-20T00:00:03.254Z,0
2016-09-20T00:01:03.510Z,0
2016-09-20T00:02:03.585Z,0
2016-09-20T00:03:03.118Z,0
2016-09-20T00:04:03.366Z,0
2016-09-20T00:05:03.240Z,0
2016-09-20T00:06:02.991Z,0
2016-09-20T00:07:02.940Z,0
2016-09-20T00:08:02.883Z,0
2016-09-20T00:09:03.154Z,0
2016-09-20T00:10:02.477Z,0
2016-09-20T00:11:02.742Z,0
2016-09-20T00:12:02.900Z,0
2016-09-20T00:13:02.850Z,0
2016-09-20T00:14:02.578Z,0
2016-09-20T00:15:02.857Z,0
2016-09-20T00:16:02.797Z,0
2016-09-20T00:17:02.768Z,0
2016-09-20T00:18:02.414Z,0
2016-09-20T00:19:02.252Z,0
2016-09-20T00:20:02.209Z,0
2016-09-20T00:21:02.584Z,0
2016-09-20T00:22:01.923Z,0
2016-09-20T00:23:01.861Z,0
2016-09-20T00:24:02.435Z,0
2016-09-20T00:25:02.265Z,0
2016-09-20T00:26:02.338Z,0
2016-09-20T00:27:01.981Z,0
2016-09-20T00:28:02.255Z,0
2016-09-20T00:29:01.588Z,0
2016-09-20T00:30:02.150Z,0
2016-09-20T00:31:01.792Z,0
2016-09-20T00:32:02.032Z,0
2016-09-20T00:33:01.713Z,0
2016-09-20T00:34:01.664Z,0
2016-09-20T00:35:01.612Z,0
2016-09-20T00:36:01.252Z,0
2016-09-20T00:37:01.577Z,0
2016-09-20T00:38:01.769Z,0
2016-09-20T00:39:00.792Z,0
2016-09-20T00:40:01.299Z,0
2016-09-20T00:41:01.647Z,0
2016-09-20T00:42:01.266Z,0
2016-09-20T00:43:01.738Z,0
2016-09-20T00:44:01.493Z,0
2016-09-20T00:45:01.349Z,0
2016-09-20T00:46:01.787Z,0
2016-09-20T00:47:01.055Z,0
2016-09-20T00:48:01.293Z,0
2016-09-20T00:49:01.456Z,0
2016-09-20T00:50:01.439Z,0
2016-09-20T00:51:01.240Z,0
2016-09-20T00:52:00.495Z,0
2016-09-20T00:53:00.941Z,0
2016-09-20T00:54:01.014Z,0
2016-09-20T00:55:00.342Z,0
2016-09-20T00:56:00.813Z,0
2016-09-20T00:57:00.246Z,0
2016-09-20T00:58:00.831Z,0
2016-09-20T00:59:00.772Z,0
2016-09-20T01:00:00.304Z,0
2016-09-20T01:01:00.361Z,0
2016-09-20T01:02:00.831Z,0
2016-09-20T01:03:00.259Z,0
2016-09-20T01:04:00.545Z,0
2016-09-20T01:05:00.176Z,0
2016-09-20T01:06:00.750Z,0
2016-09-20T01:07:00.069Z,0
2016-09-20T01:08:00.611Z,0
2016-09-20T01:08:59.684Z,0
2016-09-20T01:09:59.935Z,0
2016-09-20T01:11:00.190Z,0
2016-09-20T01:12:00.145Z,0
2016-09-20T01:13:00.158Z,0
2016-09-20T01:13:59.444Z,0
2016-09-20T01:15:00.466Z,0
2016-09-20T01:15:59.598Z,0
2016-09-20T01:16:59.912Z,0
2016-09-20T01:17:59.863Z,0
2016-09-20T01:18:59.498Z,0
2016-09-20T01:19:59.474Z,0
2016-09-20T01:20:59.716Z,0
2016-09-20T01:21:59.392Z,0
2016-09-20T01:22:59.898Z,0
2016-09-20T01:23:59.461Z,0
2016-09-20T01:24:59.529Z,0
2016-09-20T01:25:59.693Z,0
2016-09-20T01:26:59.425Z,0
2016-09-20T01:27:59.375Z,0
2016-09-20T01:28:59.052Z,0
2016-09-20T01:29:59.011Z,0
2016-09-20T01:30:58.951Z,0
2016-09-20T01:31:58.982Z,0
2016-09-20T01:32:59.152Z,0
2016-09-20T01:33:59.302Z,0
2016-09-20T01:34:58.735Z,0
2016-09-20T01:35:58.699Z,0
2016-09-20T01:36:58.557Z,0
2016-09-20T01:37:58.290Z,0
2016-09-20T01:38:59.145Z,0
2016-09-20T01:39:59.044Z,0
2016-09-20T01:40:58.533Z,0
2016-09-20T01:41:58.405Z,0
2016-09-20T01:42:58.048Z,0
2016-09-20T01:43:58.310Z,0
2016-09-20T01:44:58.256Z,0
2016-09-20T01:45:58.224Z,0
2016-09-20T01:46:58.217Z,0
2016-09-20T01:47:58.485Z,0
2016-09-20T01:48:58.078Z,0
2016-09-20T01:49:57.715Z,0
2016-09-20T01:50:57.960Z,0
2016-09-20T01:51:57.930Z,0
2016-09-20T01:52:58.083Z,0
2016-09-20T01:53:58.173Z,0
2016-09-20T01:54:57.975Z,0
2016-09-20T01:55:57.945Z,0
2016-09-20T01:56:57.998Z,0
2016-09-20T01:57:57.978Z,0
2016-09-20T01:58:57.979Z,0
2016-09-20T01:59:57.548Z,0
2016-09-20T02:00:57.487Z,0
2016-09-20T02:01:57.448Z,0
2016-09-20T02:02:57.096Z,0
2016-09-20T02:03:57.366Z,0
2016-09-20T02:04:56.699Z,0
2016-09-20T02:05:57.449Z,0
2016-09-20T02:06:57.425Z,0
2016-09-20T02:07:57.664Z,0
2016-09-20T02:08:57.124Z,0
2016-09-20T02:09:57.091Z,0
2016-09-20T02:10:57.329Z,0
2016-09-20T02:11:57.468Z,0
2016-09-20T02:12:56.927Z,0
2016-09-20T02:13:56.862Z,0
2016-09-20T02:14:57.148Z,0
2016-09-20T02:15:57.283Z,0
2016-09-20T02:16:56.735Z,0
2016-09-20T02:17:56.682Z,0
2016-09-20T02:18:56.333Z,0
2016-09-20T02:19:56.911Z,0
2016-09-20T02:20:55.982Z,0
2016-09-20T02:21:56.806Z,0
2016-09-20T02:22:56.822Z,0
2016-09-20T02:23:56.691Z,0
2016-09-20T02:24:56.537Z,0
2016-09-20T02:25:56.614Z,0
2016-09-20T02:26:56.482Z,0
2016-09-20T02:27:56.203Z,0
2016-09-20T02:28:56.150Z,0
2016-09-20T02:29:56.459Z,0
2016-09-20T02:30:56.069Z,0
2016-09-20T02:31:56.566Z,0
2016-09-20T02:32:56.532Z,0
2016-09-20T02:33:56.236Z,0
2016-09-20T02:34:55.867Z,0
2016-09-20T02:35:55.820Z,0
2016-09-20T02:36:56.083Z,0
2016-09-20T02:37:55.424Z,0
2016-09-20T02:38:56.200Z,0
2016-09-20T02:39:55.615Z,0
2016-09-20T02:40:55.875Z,0
2016-09-20T02:41:55.558Z,0
2016-09-20T02:42:55.483Z,0
2016-09-20T02:43:55.438Z,0
2016-09-20T02:44:55.795Z,0
2016-09-20T02:45:55.346Z,0
2016-09-20T02:46:55.601Z,0
2016-09-20T02:47:55.256Z,0
2016-09-20T02:48:55.207Z,0
2016-09-20T02:49:55.161Z,0
2016-09-20T02:50:55.099Z,0
2016-09-20T02:51:54.773Z,0
2016-09-20T02:52:55.020Z,0
2016-09-20T02:53:55.179Z,0
2016-09-20T02:54:55.227Z,0
2016-09-20T02:55:55.432Z,0
2016-09-20T02:56:55.012Z,0
2016-09-20T02:57:54.775Z,0
2016-09-20T02:58:54.939Z,0
2016-09-20T02:59:54.660Z,0
2016-09-20T03:00:54.621Z,0
2016-09-20T03:01:54.918Z,0
2016-09-20T03:02:54.823Z,0
2016-09-20T03:03:54.486Z,0
2016-09-20T03:04:54.735Z,0
2016-09-20T03:05:54.067Z,0
2016-09-20T03:06:54.639Z,0
2016-09-20T03:07:54.590Z,0
2016-09-20T03:08:54.562Z,0
2016-09-20T03:09:54.203Z,0
2016-09-20T03:10:54.853Z,0
2016-09-20T03:11:53.860Z,0
2016-09-20T03:12:54.449Z,0
2016-09-20T03:13:54.502Z,0
2016-09-20T03:14:54.266Z,0
2016-09-20T03:15:54.206Z,0
2016-09-20T03:16:54.156Z,0
2016-09-20T03:17:53.815Z,0
2016-09-20T03:18:53.779Z,0
2016-09-20T03:19:53.717Z,0
2016-09-20T03:20:53.958Z,0
2016-09-20T03:21:53.306Z,0
2016-09-20T03:22:53.313Z,0
2016-09-20T03:23:53.593Z,0
2016-09-20T03:24:53.832Z,0
2016-09-20T03:25:53.141Z,0
2016-09-20T03:26:53.671Z,0
2016-09-20T03:27:53.669Z,0
2016-09-20T03:28:53.305Z,0
2016-09-20T03:29:53.791Z,0
2016-09-20T03:30:53.206Z,0
2016-09-20T03:31:53.338Z,0
2016-09-20T03:32:53.427Z,0
2016-09-20T03:33:52.730Z,0
2016-09-20T03:34:53.319Z,0
2016-09-20T03:35:52.949Z,0
2016-09-20T03:36:52.900Z,0
2016-09-20T03:37:53.075Z,0
2016-09-20T03:38:52.817Z,0
2016-09-20T03:39:52.759Z,0
2016-09-20T03:40:52.715Z,0
2016-09-20T03:41:52.985Z,0
2016-09-20T03:42:52.936Z,0
2016-09-20T03:43:52.270Z,0
2016-09-20T03:44:52.836Z,0
2016-09-20T03:45:52.475Z,0
2016-09-20T03:46:52.414Z,0
2016-09-20T03:47:52.054Z,0
2016-09-20T03:48:52.012Z,0
2016-09-20T03:49:52.260Z,0
2016-09-20T03:50:52.938Z,0
2016-09-20T03:51:51.946Z,0
2016-09-20T03:52:52.166Z,0
2016-09-20T03:53:52.301Z,0
2016-09-20T03:54:52.050Z,0
2016-09-20T03:55:51.667Z,0
2016-09-20T03:56:51.944Z,0
2016-09-20T03:57:52.206Z,0
2016-09-20T03:58:51.836Z,0
2016-09-20T03:59:51.992Z,0
2016-09-20T04:00:52.073Z,0
2016-09-20T04:01:51.997Z,0
2016-09-20T04:02:51.854Z,0
2016-09-20T04:03:51.986Z,0
2016-09-20T04:04:51.866Z,0
2016-09-20T04:05:51.525Z,0
2016-09-20T04:06:51.775Z,0
2016-09-20T04:07:51.619Z,0
2016-09-20T04:08:51.353Z,0
2016-09-20T04:09:51.819Z,0
2016-09-20T04:10:51.264Z,0
2016-09-20T04:11:50.626Z,0
2016-09-20T04:12:51.203Z,0
2016-09-20T04:13:51.136Z,0
2016-09-20T04:14:51.382Z,0
2016-09-20T04:15:51.130Z,0
2016-09-20T04:16:51.291Z,0
2016-09-20T04:17:51.451Z,0
2016-09-20T04:18:50.891Z,0
2016-09-20T04:19:50.531Z,0
2016-09-20T04:20:51.127Z,0
2016-09-20T04:21:50.425Z,0
2016-09-20T04:22:50.881Z,0
2016-09-20T04:23:50.629Z,0
2016-09-20T04:24:50.291Z,0
2016-09-20T04:25:50.569Z,0
2016-09-20T04:26:50.199Z,0
2016-09-20T04:27:50.168Z,0
2016-09-20T04:28:50.436Z,0
2016-09-20T04:29:50.568Z,0
2016-09-20T04:30:50.602Z,0
2016-09-20T04:31:50.570Z,0
2016-09-20T04:32:50.203Z,0
2016-09-20T04:33:50.175Z,0
2016-09-20T04:34:49.806Z,0
2016-09-20T04:35:50.265Z,0
2016-09-20T04:36:51.158Z,0
2016-09-20T04:37:50.302Z,0
2016-09-20T04:38:50.219Z,0
2016-09-20T04:39:49.863Z,0
2016-09-20T04:40:50.130Z,0
2016-09-20T04:41:49.490Z,0
2016-09-20T04:42:50.037Z,0
2016-09-20T04:43:49.691Z,0
2016-09-20T04:44:49.939Z,0
2016-09-20T04:45:50.099Z,0
2016-09-20T04:46:49.539Z,0
2016-09-20T04:47:49.989Z,0
2016-09-20T04:48:50.161Z,0
2016-09-20T04:49:49.409Z,0
2016-09-20T04:50:49.560Z,0
2016-09-20T04:51:48.684Z,0
2016-09-20T04:52:49.557Z,0
2016-09-20T04:53:49.567Z,0
2016-09-20T04:54:49.714Z,0
2016-09-20T04:55:49.118Z,0
2016-09-20T04:56:49.542Z,0
2016-09-20T04:57:49.222Z,4
2016-09-20T04:58:48.999Z,4
2016-09-20T04:59:48.923Z,0
2016-09-20T05:00:49.429Z,0
2016-09-20T05:01:48.717Z,4
2016-09-20T05:02:48.777Z,4
2016-09-20T05:03:48.737Z,4
2016-09-20T05:04:48.677Z,4
2016-09-20T05:05:49.173Z,4
2016-09-20T05:06:49.105Z,4
2016-09-20T05:07:48.576Z,8
2016-09-20T05:08:48.887Z,4
2016-09-20T05:09:48.669Z,8
2016-09-20T05:10:48.437Z,8
2016-09-20T05:11:48.683Z,8
2016-09-20T05:12:48.664Z,8
2016-09-20T05:13:48.761Z,12
2016-09-20T05:14:48.214Z,12
2016-09-20T05:15:48.465Z,12
2016-09-20T05:16:48.416Z,12
2016-09-20T05:17:47.432Z,16
2016-09-20T05:18:47.690Z,12
2016-09-20T05:19:48.271Z,16
2016-09-20T05:20:48.272Z,20
2016-09-20T05:21:47.859Z,20
2016-09-20T05:22:47.510Z,20
2016-09-20T05:23:48.267Z,20
2016-09-20T05:24:47.720Z,24
2016-09-20T05:25:47.964Z,24
2016-09-20T05:26:47.299Z,28
2016-09-20T05:27:47.625Z,28
2016-09-20T05:28:48.242Z,32
2016-09-20T05:29:47.805Z,32
2016-09-20T05:30:47.748Z,36
2016-09-20T05:31:47.697Z,36
2016-09-20T05:32:47.888Z,40
2016-09-20T05:33:47.303Z,40
2016-09-20T05:34:47.227Z,44
2016-09-20T05:35:47.173Z,44
2016-09-20T05:36:46.832Z,48
2016-09-20T05:37:47.492Z,52
2016-09-20T05:38:47.544Z,56
2016-09-20T05:39:46.972Z,60
2016-09-20T05:40:46.645Z,64
2016-09-20T05:41:46.900Z,68
2016-09-20T05:42:47.360Z,72
2016-09-20T05:43:47.321Z,76
2016-09-20T05:44:47.119Z,84
2016-09-20T05:45:46.715Z,84
2016-09-20T05:46:47.171Z,92
2016-09-20T05:47:47.114Z,96
2016-09-20T05:48:46.932Z,100
2016-09-20T05:49:47.044Z,104
2016-09-20T05:50:46.500Z,112
2016-09-20T05:51:46.827Z,112
2016-09-20T05:52:46.688Z,120
2016-09-20T05:53:46.842Z,124
2016-09-20T05:54:46.598Z,128
2016-09-20T05:55:46.746Z,136
2016-09-20T05:56:45.870Z,140
2016-09-20T05:57:46.659Z,148
2016-09-20T05:58:46.090Z,156
2016-09-20T05:59:46.795Z,164
2016-09-20T06:00:46.709Z,172
2016-09-20T06:01:45.639Z,180
2016-09-20T06:02:46.406Z,184
2016-09-20T06:03:46.151Z,188
2016-09-20T06:04:46.112Z,196
2016-09-20T06:05:45.966Z,200
2016-09-20T06:06:45.396Z,204
2016-09-20T06:07:46.053Z,212
2016-09-20T06:08:45.809Z,220
2016-09-20T06:09:45.562Z,224
2016-09-20T06:10:45.228Z,228
2016-09-20T06:11:45.472Z,232
2016-09-20T06:12:45.414Z,236
2016-09-20T06:13:45.663Z,236
2016-09-20T06:14:45.841Z,240
2016-09-20T06:15:45.794Z,240
2016-09-20T06:16:45.431Z,244
2016-09-20T06:17:45.478Z,244
2016-09-20T06:18:45.533Z,244
2016-09-20T06:19:45.083Z,244
2016-09-20T06:20:44.928Z,244
2016-09-20T06:21:45.314Z,240
2016-09-20T06:22:45.174Z,240
2016-09-20T06:23:45.203Z,236
2016-09-20T06:24:45.168Z,232
2016-09-20T06:25:45.111Z,228
2016-09-20T06:26:45.352Z,228
2016-09-20T06:27:44.402Z,224
2016-09-20T06:28:45.201Z,224
2016-09-20T06:29:44.616Z,224
2016-09-20T06:30:44.236Z,220
2016-09-20T06:31:44.897Z,216
2016-09-20T06:32:45.249Z,216
2016-09-20T06:33:44.781Z,216
2016-09-20T06:34:44.579Z,216
2016-09-20T06:35:44.620Z,216
2016-09-20T06:36:44.627Z,216
2016-09-20T06:37:44.526Z,220
2016-09-20T06:38:43.885Z,220
2016-09-20T06:39:44.187Z,224
2016-09-20T06:40:44.701Z,224
2016-09-20T06:41:44.023Z,228
2016-09-20T06:42:44.205Z,232
2016-09-20T06:43:43.986Z,232
2016-09-20T06:44:43.927Z,240
2016-09-20T06:45:44.136Z,244
2016-09-20T06:46:43.825Z,252
2016-09-20T06:47:43.768Z,256
2016-09-20T06:48:44.217Z,264
2016-09-20T06:49:43.703Z,272
2016-09-20T06:50:43.993Z,280
2016-09-20T06:51:43.472Z,288
2016-09-20T06:52:44.067Z,292
2016-09-20T06:53:43.456Z,292
2016-09-20T06:54:43.738Z,300
2016-09-20T06:55:43.404Z,304
2016-09-20T06:56:43.560Z,304
2016-09-20T06:57:43.596Z,308
2016-09-20T06:58:43.551Z,316
2016-09-20T06:59:43.380Z,320
2016-09-20T07:00:43.437Z,324
2016-09-20T07:01:43.597Z,332
2016-09-20T07:02:43.043Z,336
2016-09-20T07:03:43.321Z,344
2016-09-20T07:04:42.658Z,352
2016-09-20T07:05:43.329Z,356
2016-09-20T07:06:42.853Z,364
2016-09-20T07:07:42.996Z,368
2016-09-20T07:08:42.774Z,376
2016-09-20T07:09:42.734Z,384
2016-09-20T07:10:43.143Z,392
2016-09-20T07:11:42.630Z,400
2016-09-20T07:12:42.764Z,408
2016-09-20T07:13:42.821Z,412
2016-09-20T07:14:42.811Z,416
2016-09-20T07:15:42.626Z,420
2016-09-20T07:16:42.078Z,424
2016-09-20T07:17:42.360Z,432
2016-09-20T07:18:42.582Z,436
2016-09-20T07:19:42.652Z,440
2016-09-20T07:20:42.213Z,448
2016-09-20T07:21:42.175Z,448
2016-09-20T07:22:42.431Z,456
2016-09-20T07:23:42.070Z,468
2016-09-20T07:24:42.603Z,476
2016-09-20T07:25:42.098Z,484
2016-09-20T07:26:42.338Z,496
2016-09-20T07:27:42.200Z,508
2016-09-20T07:28:42.123Z,520
2016-09-20T07:29:42.082Z,528
2016-09-20T07:30:42.076Z,540
2016-09-20T07:31:41.991Z,552
2016-09-20T07:32:41.692Z,560
2016-09-20T07:33:41.941Z,564
2016-09-20T07:34:41.212Z,568
2016-09-20T07:35:41.519Z,568
2016-09-20T07:36:41.445Z,568
2016-09-20T07:37:41.907Z,572
2016-09-20T07:38:42.325Z,580
2016-09-20T07:39:41.617Z,588
2016-09-20T07:40:41.307Z,600
2016-09-20T07:41:41.624Z,620
2016-09-20T07:42:41.223Z,632
2016-09-20T07:43:41.633Z,652
2016-09-20T07:44:41.370Z,664
2016-09-20T07:45:41.521Z,672
2016-09-20T07:46:41.273Z,680
2016-09-20T07:47:40.651Z,680
2016-09-20T07:48:41.219Z,680
2016-09-20T07:49:40.294Z,688
2016-09-20T07:50:40.818Z,696
2016-09-20T07:51:40.728Z,704
2016-09-20T07:52:41.011Z,712
2016-09-20T07:53:41.026Z,724
2016-09-20T07:54:40.881Z,732
2016-09-20T07:55:40.807Z,732
2016-09-20T07:56:40.821Z,732
2016-09-20T07:57:40.470Z,732
2016-09-20T07:58:40.747Z,720
2016-09-20T07:59:40.060Z,712
2016-09-20T08:00:40.644Z,704
2016-09-20T08:01:40.833Z,696
2016-09-20T08:02:40.715Z,696
2016-09-20T08:03:40.680Z,700
2016-09-20T08:04:40.168Z,704
2016-09-20T08:05:40.087Z,716
2016-09-20T08:06:40.448Z,732
2016-09-20T08:07:40.383Z,748
2016-09-20T08:08:40.252Z,772
2016-09-20T08:09:40.287Z,800
2016-09-20T08:10:40.156Z,832
2016-09-20T08:11:40.311Z,864
2016-09-20T08:12:39.758Z,904
2016-09-20T08:13:39.974Z,936
2016-09-20T08:14:39.974Z,964
2016-09-20T08:15:39.930Z,992
2016-09-20T08:16:39.656Z,1016
2016-09-20T08:17:40.011Z,1032
2016-09-20T08:18:39.782Z,1036
2016-09-20T08:19:39.578Z,1040
2016-09-20T08:20:39.969Z,1048
2016-09-20T08:21:39.374Z,1052
2016-09-20T08:22:39.608Z,1064
2016-09-20T08:23:39.546Z,1084
2016-09-20T08:24:39.209Z,1116
2016-09-20T08:25:40.115Z,1152
2016-09-20T08:26:40.180Z,1184
2016-09-20T08:27:40.978Z,1212
2016-09-20T08:28:39.287Z,1228
2016-09-20T08:29:39.315Z,1228
2016-09-20T08:30:40.682Z,1220
2016-09-20T08:31:38.873Z,1208
2016-09-20T08:32:38.912Z,1192
2016-09-20T08:33:39.292Z,1180
2016-09-20T08:34:38.661Z,1176
2016-09-20T08:35:38.661Z,1184
2016-09-20T08:36:39.669Z,1204
2016-09-20T08:37:38.794Z,1232
2016-09-20T08:38:38.593Z,1256
2016-09-20T08:39:38.788Z,1268
2016-09-20T08:40:38.788Z,1288
2016-09-20T08:41:38.798Z,1304
2016-09-20T08:42:38.343Z,1328
2016-09-20T08:43:38.685Z,1356
2016-09-20T08:44:39.169Z,1388
2016-09-20T08:45:38.519Z,1412
2016-09-20T08:46:38.791Z,1428
2016-09-20T08:47:38.418Z,1432
2016-09-20T08:48:38.611Z,1428
2016-09-20T08:49:38.721Z,1416
2016-09-20T08:50:38.173Z,1400
2016-09-20T08:51:52.648Z,1368
2016-09-20T08:52:39.046Z,1364
2016-09-20T08:53:38.601Z,1372
2016-09-20T08:54:38.546Z,1380
2016-09-20T08:55:38.458Z,1408
2016-09-20T08:56:37.475Z,1440
2016-09-20T08:57:37.903Z,1476
2016-09-20T08:58:37.630Z,1516
2016-09-20T08:59:37.491Z,1540
2016-09-20T09:00:38.027Z,1552
2016-09-20T09:01:38.296Z,1544
2016-09-20T09:02:37.497Z,1548
2016-09-20T09:03:38.178Z,1544
2016-09-20T09:04:37.753Z,1544
2016-09-20T09:05:37.546Z,1536
2016-09-20T09:06:37.702Z,1532
2016-09-20T09:07:37.754Z,1540
2016-09-20T09:08:38.455Z,1548
2016-09-20T09:09:37.452Z,1508
2016-09-20T09:10:37.691Z,1528
2016-09-20T09:11:37.295Z,1536
2016-09-20T09:12:37.549Z,1548
2016-09-20T09:13:37.135Z,1628
2016-09-20T09:14:36.872Z,1712
2016-09-20T09:15:37.308Z,1728
2016-09-20T09:16:36.793Z,1744
2016-09-20T09:17:36.689Z,1760
2016-09-20T09:18:36.583Z,1780
2016-09-20T09:19:37.611Z,1808
2016-09-20T09:20:37.315Z,1836
2016-09-20T09:21:36.503Z,1864
2016-09-20T09:22:36.544Z,1904
2016-09-20T09:23:36.665Z,1944
2016-09-20T09:24:36.624Z,1964
2016-09-20T09:25:36.690Z,1968
2016-09-20T09:26:36.282Z,1944
2016-09-20T09:27:36.393Z,1916
2016-09-20T09:28:36.528Z,1888
2016-09-20T09:29:36.192Z,1876
2016-09-20T09:30:36.675Z,1880
2016-09-20T09:31:36.094Z,1892
2016-09-20T09:32:36.619Z,1908
2016-09-20T09:33:36.522Z,1920
2016-09-20T09:34:36.291Z,1916
2016-09-20T09:35:36.232Z,1900
2016-09-20T09:36:36.160Z,1868
2016-09-20T09:37:35.925Z,1832
2016-09-20T09:38:36.511Z,1812
2016-09-20T09:39:35.840Z,1808
2016-09-20T09:40:35.667Z,1816
2016-09-20T09:41:35.872Z,1836
2016-09-20T09:42:35.559Z,1872
2016-09-20T09:43:35.547Z,1908
2016-09-20T09:44:36.001Z,1908
2016-09-20T09:45:35.856Z,1880
2016-09-20T09:46:36.149Z,1840
2016-09-20T09:47:35.806Z,1796
2016-09-20T09:48:35.866Z,1740
2016-09-20T09:49:36.217Z,1692
2016-09-20T09:50:35.853Z,1644
2016-09-20T09:51:35.434Z,1588
2016-09-20T09:52:35.482Z,1540
2016-09-20T09:53:35.570Z,1492
2016-09-20T09:54:34.986Z,1452
2016-09-20T09:55:35.245Z,1424
2016-09-20T09:56:35.271Z,1412
2016-09-20T09:57:35.178Z,1416
2016-09-20T09:58:34.873Z,1436
2016-09-20T09:59:35.096Z,1468
2016-09-20T10:00:35.022Z,1516
2016-09-20T10:01:35.042Z,1576
2016-09-20T10:02:36.527Z,1636
2016-09-20T10:03:35.611Z,1672
2016-09-20T10:04:35.074Z,1704
2016-09-20T10:05:35.439Z,1708
2016-09-20T10:06:35.007Z,1692
2016-09-20T10:07:35.088Z,1656
2016-09-20T10:08:35.322Z,1616
2016-09-20T10:09:34.598Z,1580
2016-09-20T10:10:34.427Z,1548
2016-09-20T10:11:34.699Z,1528
2016-09-20T10:12:34.884Z,1504
2016-09-20T10:13:34.351Z,1488
2016-09-20T10:14:34.586Z,1476
2016-09-20T10:15:34.401Z,1476
2016-09-20T10:16:33.903Z,1480
2016-09-20T10:17:34.245Z,1480
2016-09-20T10:18:34.243Z,1472
2016-09-20T10:19:34.404Z,1460
2016-09-20T10:20:34.138Z,1432
2016-09-20T10:21:33.925Z,1404
2016-09-20T10:22:33.492Z,1376
2016-09-20T10:23:33.969Z,1348
2016-09-20T10:24:33.938Z,1324
2016-09-20T10:25:33.923Z,1316
2016-09-20T10:26:33.858Z,1324
2016-09-20T10:27:33.743Z,1348
2016-09-20T10:28:33.745Z,1384
2016-09-20T10:29:33.799Z,1428
2016-09-20T10:30:33.665Z,1480
2016-09-20T10:31:33.718Z,1540
2016-09-20T10:32:33.630Z,1588
2016-09-20T10:33:33.513Z,1632
2016-09-20T10:34:33.827Z,1664
2016-09-20T10:35:33.451Z,1628
2016-09-20T10:36:32.737Z,1636
2016-09-20T10:37:32.685Z,1656
2016-09-20T10:38:33.454Z,1672
2016-09-20T10:39:33.418Z,1668
2016-09-20T10:40:32.911Z,1668
2016-09-20T10:41:33.083Z,1648
2016-09-20T10:42:33.093Z,1536
2016-09-20T10:43:33.024Z,1536
2016-09-20T10:44:32.282Z,1532
2016-09-20T10:45:32.332Z,1524
2016-09-20T10:46:32.873Z,1512
2016-09-20T10:47:32.846Z,1504
2016-09-20T10:48:32.352Z,1508
2016-09-20T10:49:32.753Z,1536
2016-09-20T10:50:32.363Z,1576
2016-09-20T10:51:32.626Z,1620
2016-09-20T10:52:32.789Z,1660
2016-09-20T10:53:32.288Z,1688
2016-09-20T10:54:32.218Z,1696
2016-09-20T10:55:32.529Z,1708
2016-09-20T10:56:32.553Z,1724
2016-09-20T10:57:31.988Z,1740
2016-09-20T10:58:32.315Z,1752
2016-09-20T10:59:32.240Z,1756
2016-09-20T11:00:32.217Z,1760
2016-09-20T11:01:31.979Z,1756
2016-09-20T11:02:31.805Z,1764
2016-09-20T11:03:31.855Z,1792
2016-09-20T11:04:31.752Z,1848
2016-09-20T11:05:32.028Z,1928
2016-09-20T11:06:31.950Z,2016
2016-09-20T11:07:32.208Z,2120
2016-09-20T11:08:31.536Z,2188
2016-09-20T11:09:31.807Z,2228
2016-09-20T11:10:31.760Z,2460
2016-09-20T11:11:31.680Z,2436
2016-09-20T11:12:31.646Z,2388
2016-09-20T11:13:31.638Z,2324
2016-09-20T11:14:31.280Z,2400
2016-09-20T11:15:31.625Z,2356
2016-09-20T11:16:31.565Z,2320
2016-09-20T11:17:31.102Z,2288
2016-09-20T11:18:31.386Z,2260
2016-09-20T11:19:31.605Z,2240
2016-09-20T11:20:31.271Z,2228
2016-09-20T11:21:31.269Z,2240
2016-09-20T11:22:31.195Z,2288
2016-09-20T11:23:31.180Z,2376
2016-09-20T11:24:31.140Z,2508
2016-09-20T11:25:31.076Z,2696
2016-09-20T11:26:31.197Z,3056
2016-09-20T11:27:31.004Z,3232
2016-09-20T11:28:30.744Z,3344
2016-09-20T11:29:30.872Z,3460
2016-09-20T11:30:30.529Z,3588
2016-09-20T11:31:30.143Z,3716
2016-09-20T11:32:31.012Z,3788
2016-09-20T11:33:30.652Z,3792
2016-09-20T11:34:30.894Z,3532
2016-09-20T11:35:30.486Z,3400
2016-09-20T11:36:30.565Z,3260
2016-09-20T11:37:30.537Z,3136
2016-09-20T11:38:30.931Z,3032
2016-09-20T11:39:30.392Z,2944
2016-09-20T11:40:30.076Z,2880
2016-09-20T11:41:30.124Z,2828
2016-09-20T11:42:30.511Z,2788
2016-09-20T11:43:29.909Z,2732
2016-09-20T11:44:29.868Z,2652
2016-09-20T11:45:30.064Z,2576
2016-09-20T11:46:29.780Z,2520
2016-09-20T11:47:30.718Z,2492
2016-09-20T11:48:30.039Z,2512
2016-09-20T11:49:30.042Z,2532
2016-09-20T11:50:29.683Z,2616
2016-09-20T11:51:29.852Z,2592
2016-09-20T11:52:29.647Z,2600
2016-09-20T11:53:29.976Z,2604
2016-09-20T11:54:29.456Z,2668
2016-09-20T11:55:29.670Z,2676
2016-09-20T11:56:29.630Z,2736
2016-09-20T11:57:29.585Z,2808
2016-09-20T11:58:29.825Z,2932
2016-09-20T11:59:29.482Z,2852
2016-09-20T12:00:29.257Z,2836
2016-09-20T12:01:29.065Z,2800
2016-09-20T12:02:29.045Z,2732
2016-09-20T12:03:29.339Z,2660
2016-09-20T12:04:28.948Z,2580
2016-09-20T12:05:29.322Z,2516
2016-09-20T12:06:29.435Z,2484
2016-09-20T12:07:29.047Z,2472
2016-09-20T12:08:29.085Z,2492
2016-09-20T12:09:29.029Z,2516
2016-09-20T12:10:29.021Z,2532
2016-09-20T12:11:29.315Z,2544
2016-09-20T12:12:28.950Z,2472
2016-09-20T12:13:28.912Z,2464
2016-09-20T12:14:28.866Z,2480
2016-09-20T12:15:28.510Z,2524
2016-09-20T12:16:29.034Z,2544
2016-09-20T12:17:28.344Z,2568
2016-09-20T12:18:28.596Z,2588
2016-09-20T12:19:28.570Z,2624
2016-09-20T12:20:28.245Z,2664
2016-09-20T12:21:28.172Z,2708
2016-09-20T12:22:28.640Z,2748
2016-09-20T12:23:28.803Z,2812
2016-09-20T12:24:28.421Z,2852
2016-09-20T12:25:28.312Z,2904
2016-09-20T12:26:28.264Z,2956
2016-09-20T12:27:28.209Z,2996
2016-09-20T12:28:28.190Z,3024
2016-09-20T12:29:28.166Z,3024
2016-09-20T12:30:28.066Z,3016
2016-09-20T12:31:28.014Z,3000
2016-09-20T12:32:27.722Z,2988
2016-09-20T12:33:27.012Z,2984
2016-09-20T12:34:27.918Z,2976
2016-09-20T12:35:28.133Z,2956
2016-09-20T12:36:27.808Z,2944
2016-09-20T12:37:27.758Z,2940
2016-09-20T12:38:27.924Z,2952
2016-09-20T12:39:28.091Z,2956
2016-09-20T12:40:27.324Z,2944
2016-09-20T12:41:27.481Z,2948
2016-09-20T12:42:27.537Z,2944
2016-09-20T12:43:27.942Z,2936
2016-09-20T12:44:27.331Z,2928
2016-09-20T12:45:26.972Z,2936
2016-09-20T12:46:27.361Z,2940
2016-09-20T12:47:27.398Z,2944
2016-09-20T12:48:27.276Z,2940
2016-09-20T12:49:26.886Z,2924
2016-09-20T12:50:27.157Z,2912
2016-09-20T12:51:27.110Z,2904
2016-09-20T12:52:27.330Z,2904
2016-09-20T12:53:27.011Z,2896
2016-09-20T12:54:26.996Z,2892
2016-09-20T12:55:26.628Z,2892
2016-09-20T12:56:26.878Z,2892
2016-09-20T12:57:26.582Z,2900
2016-09-20T12:58:26.798Z,2912
2016-09-20T12:59:26.465Z,2912
2016-09-20T13:00:26.717Z,2888
2016-09-20T13:01:26.381Z,2844
2016-09-20T13:02:26.875Z,2792
2016-09-20T13:03:26.361Z,2756
2016-09-20T13:04:26.641Z,2732
2016-09-20T13:05:26.529Z,2716
2016-09-20T13:06:26.679Z,2700
2016-09-20T13:07:26.209Z,2708
2016-09-20T13:08:26.396Z,2720
2016-09-20T13:09:26.378Z,2744
2016-09-20T13:10:26.536Z,2752
2016-09-20T13:11:25.704Z,2752
2016-09-20T13:12:25.676Z,2744
2016-09-20T13:13:26.304Z,2728
2016-09-20T13:14:25.927Z,2716
2016-09-20T13:15:26.162Z,2700
2016-09-20T13:16:26.083Z,2700
2016-09-20T13:17:25.347Z,2692
2016-09-20T13:18:25.906Z,2684
2016-09-20T13:19:25.587Z,2672
2016-09-20T13:20:25.722Z,2640
2016-09-20T13:21:26.528Z,2588
2016-09-20T13:22:25.421Z,2540
2016-09-20T13:23:25.375Z,2508
2016-09-20T13:24:25.013Z,2504
2016-09-20T13:25:25.283Z,2532
2016-09-20T13:26:25.551Z,2556
2016-09-20T13:27:25.526Z,2556
2016-09-20T13:28:25.352Z,2556
2016-09-20T13:29:25.203Z,2556
2016-09-20T13:30:25.310Z,2544
2016-09-20T13:31:25.253Z,2520
2016-09-20T13:32:25.173Z,2476
2016-09-20T13:33:25.259Z,2416
2016-09-20T13:34:25.207Z,2352
2016-09-20T13:35:25.468Z,2316
2016-09-20T13:36:24.826Z,2292
2016-09-20T13:37:24.497Z,2296
2016-09-20T13:38:25.223Z,2296
2016-09-20T13:39:24.984Z,2292
2016-09-20T13:40:25.141Z,2284
2016-09-20T13:41:24.958Z,2264
2016-09-20T13:42:24.515Z,2236
2016-09-20T13:43:24.501Z,2196
2016-09-20T13:44:24.420Z,2132
2016-09-20T13:45:24.583Z,2084
2016-09-20T13:46:24.313Z,2044
2016-09-20T13:47:23.983Z,2012
2016-09-20T13:48:24.433Z,1976
2016-09-20T13:49:23.991Z,1932
2016-09-20T13:50:24.659Z,1888
2016-09-20T13:51:24.162Z,1864
2016-09-20T13:52:24.464Z,1844
2016-09-20T13:53:24.592Z,1840
2016-09-20T13:54:24.487Z,1848
2016-09-20T13:55:24.439Z,1868
2016-09-20T13:56:24.386Z,1896