createdAt,value
2018-03-25T00:02:50.650Z,31.62
2018-03-25T00:05:54.813Z,33.67
2018-03-25T00:09:03.143Z,29.65
2018-03-25T00:12:07.169Z,37.53
2018-03-25T00:15:12.440Z,29.92
2018-03-25T00:18:17.255Z,28.75
2018-03-25T00:21:21.890Z,37.70
2018-03-25T00:24:26.891Z,26.98
2018-03-25T00:27:30.486Z,27.92
2018-03-25T00:30:35.251Z,25.90
2018-03-25T00:33:41.461Z,29.27
2018-03-25T00:36:46.913Z,31.30
2018-03-25T00:39:54.839Z,30.00
2018-03-25T00:43:31.611Z,33.30
2018-03-25T00:46:40.242Z,30.52
2018-03-25T00:49:46.963Z,25.25
2018-03-25T00:52:54.631Z,37.03
2018-03-25T00:56:01.624Z,28.27
2018-03-25T00:59:07.548Z,34.08
2018-03-25T01:02:16.112Z,34.03
2018-03-25T01:05:29.072Z,29.92
2018-03-25T01:08:38.341Z,35.00
2018-03-25T01:11:47.292Z,33.47
2018-03-25T01:18:12.373Z,25.85
2018-03-25T01:21:22.332Z,27.17
2018-03-25T01:24:33.269Z,28.15
2018-03-25T01:27:49.552Z,34.80
2018-03-25T01:35:05.060Z,32.25
2018-03-25T01:38:11.737Z,33.58
2018-03-25T01:41:41.600Z,32.03
2018-03-25T01:48:16.254Z,29.37
2018-03-25T01:52:35.149Z,32.45
2018-03-25T01:56:03.413Z,26.65
2018-03-25T01:59:12.851Z,37.85
2018-03-25T02:02:25.137Z,30.27
2018-03-25T02:10:57.903Z,29.58
2018-03-25T02:14:06.962Z,32.08
2018-03-25T02:20:37.838Z,31.42
2018-03-25T02:23:49.162Z,27.17
2018-03-25T02:27:03.916Z,33.15
2018-03-25T02:30:28.892Z,27.40
2018-03-25T02:33:53.745Z,29.23
2018-03-25T02:40:53.896Z,34.08
2018-03-25T02:44:01.252Z,32.78
2018-03-25T02:50:25.693Z,29.35
2018-03-25T02:53:41.392Z,34.28
2018-03-25T02:56:49.188Z,26.37
2018-03-25T02:59:56.910Z,26.50
2018-03-25T03:03:03.023Z,28.87
2018-03-25T03:06:12.605Z,30.48
2018-03-25T03:09:23.784Z,31.52
2018-03-25T03:12:29.301Z,32.15
2018-03-25T03:15:35.068Z,29.98
2018-03-25T03:18:46.373Z,31.20
2018-03-25T03:21:54.820Z,30.90
2018-03-25T03:24:58.624Z,28.17
2018-03-25T03:28:03.640Z,38.00
2018-03-25T03:31:11.123Z,26.02
2018-03-25T03:34:17.922Z,30.92
2018-03-25T03:37:21.602Z,30.50
2018-03-25T03:40:25.643Z,26.77
2018-03-25T03:43:30.342Z,28.52
2018-03-25T03:46:37.890Z,37.78
2018-03-25T03:49:41.753Z,35.00
2018-03-25T03:52:46.182Z,30.60
2018-03-25T03:55:52.053Z,27.02
2018-03-25T03:58:55.697Z,23.35
2018-03-25T04:02:01.649Z,35.83
2018-03-25T04:05:06.717Z,30.10
2018-03-25T04:08:12.366Z,31.75
2018-03-25T04:11:17.254Z,27.55
2018-03-25T04:14:21.514Z,27.87
2018-03-25T04:17:26.403Z,29.15
2018-03-25T04:20:34.339Z,27.65
2018-03-25T04:23:38.145Z,25.67
2018-03-25T04:26:41.811Z,29.30
2018-03-25T04:29:46.616Z,27.83
2018-03-25T04:32:51.473Z,26.98
2018-03-25T04:35:56.277Z,27.08
2018-03-25T04:38:59.990Z,28.80
2018-03-25T04:42:04.083Z,33.97
2018-03-25T04:45:07.624Z,31.77
2018-03-25T04:48:11.129Z,35.38
2018-03-25T04:51:14.712Z,34.78
2018-03-25T04:54:18.418Z,28.58
2018-03-25T04:57:23.175Z,33.55
2018-03-25T05:00:26.773Z,26.52
2018-03-25T05:03:30.288Z,31.95
2018-03-25T05:06:34.180Z,30.92
2018-03-25T05:09:38.292Z,27.50
2018-03-25T05:12:42.939Z,35.67
2018-03-25T05:15:46.540Z,38.30
2018-03-25T05:18:50.446Z,30.60
2018-03-25T05:21:54.024Z,27.60
2018-03-25T05:24:58.398Z,20.42
2018-03-25T05:28:02.804Z,31.02
2018-03-25T05:31:07.522Z,23.17
2018-03-25T05:34:11.227Z,28.48
2018-03-25T05:37:15.448Z,24.60
2018-03-25T05:40:19.974Z,30.45
2018-03-25T05:43:23.565Z,27.48
2018-03-25T05:46:27.161Z,29.02
2018-03-25T05:49:30.766Z,29.63
2018-03-25T05:52:34.805Z,30.70
2018-03-25T05:55:39.436Z,25.00
2018-03-25T05:58:43.075Z,30.83
2018-03-25T06:01:47.520Z,28.65
2018-03-25T06:04:51.882Z,33.67
2018-03-25T06:07:55.925Z,28.58
2018-03-25T06:10:59.478Z,30.35
2018-03-25T06:14:04.215Z,29.50
2018-03-25T06:17:09.855Z,28.05
2018-03-25T06:20:14.615Z,30.48
2018-03-25T06:23:19.207Z,29.30
2018-03-25T06:26:23.290Z,32.47
2018-03-25T06:29:27.743Z,39.75
2018-03-25T06:32:41.650Z,33.97
2018-03-25T06:35:45.601Z,34.22
2018-03-25T06:38:50.300Z,36.17
2018-03-25T06:41:55.063Z,29.33
2018-03-25T06:44:59.298Z,32.50
2018-03-25T06:48:04.840Z,36.35
2018-03-25T06:51:10.569Z,33.10
2018-03-25T06:54:14.890Z,33.97
2018-03-25T06:57:20.427Z,37.43
2018-03-25T07:00:24.237Z,32.27
2018-03-25T07:03:28.971Z,37.07
2018-03-25T07:06:33.584Z,33.07
2018-03-25T07:09:38.644Z,35.43
2018-03-25T07:12:46.581Z,34.83
2018-03-25T07:15:53.018Z,33.23
2018-03-25T07:19:00.390Z,32.43
2018-03-25T07:22:07.532Z,30.50
2018-03-25T07:25:11.198Z,32.10
2018-03-25T07:28:14.894Z,34.33
2018-03-25T07:31:28.336Z,34.77
2018-03-25T07:34:32.051Z,37.07
2018-03-25T07:37:36.958Z,36.37
2018-03-25T07:40:41.482Z,34.90
2018-03-25T07:43:45.013Z,38.03
2018-03-25T07:46:50.652Z,35.13
2018-03-25T07:49:55.427Z,35.37
2018-03-25T07:53:00.023Z,36.67
2018-03-25T07:56:04.874Z,39.67
2018-03-25T07:59:08.462Z,41.60
2018-03-25T08:02:13.398Z,40.37
2018-03-25T08:05:17.072Z,40.93
2018-03-25T08:08:20.602Z,41.67
2018-03-25T08:11:24.608Z,37.33
2018-03-25T08:14:31.003Z,38.97
2018-03-25T08:17:37.545Z,38.80
2018-03-25T08:20:41.369Z,36.93
2018-03-25T08:23:45.179Z,34.03
2018-03-25T08:26:48.829Z,30.33
2018-03-25T08:29:52.487Z,30.83
2018-03-25T08:32:55.968Z,34.97
2018-03-25T08:36:00.285Z,33.47
2018-03-25T08:39:03.917Z,30.67
2018-03-25T08:42:08.396Z,33.63
2018-03-25T08:45:12.000Z,33.73
2018-03-25T08:48:15.953Z,34.47
2018-03-25T08:51:19.620Z,32.87
2018-03-25T08:54:23.290Z,34.47
2018-03-25T08:57:27.525Z,34.53
2018-03-25T09:00:32.111Z,37.07
2018-03-25T09:06:44.707Z,39.77
2018-03-25T09:09:48.265Z,37.20
2018-03-25T09:12:51.921Z,35.90
2018-03-25T09:19:05.552Z,48.77
2018-03-25T09:22:10.889Z,35.03
2018-03-25T09:28:28.343Z,36.03
2018-03-25T09:31:32.010Z,33.80
2018-03-25T09:34:35.651Z,32.47
2018-03-25T09:37:39.736Z,32.77
2018-03-25T09:40:44.069Z,35.47
2018-03-25T09:43:49.034Z,36.53
2018-03-25T09:46:52.618Z,32.97
2018-03-25T09:49:56.294Z,35.63
2018-03-25T09:53:00.757Z,42.03
2018-03-25T09:56:04.690Z,32.43
2018-03-25T09:59:08.164Z,28.00
2018-03-25T10:02:12.574Z,28.50
2018-03-25T10:05:16.806Z,34.13
2018-03-25T10:08:20.531Z,32.83
2018-03-25T10:14:39.503Z,33.57
2018-03-25T10:17:43.069Z,32.87
2018-03-25T10:20:46.836Z,31.27
2018-03-25T10:23:51.490Z,29.10
2018-03-25T10:26:56.780Z,28.20
2018-03-25T10:30:00.513Z,29.83
2018-03-25T10:33:05.499Z,28.57
2018-03-25T10:36:10.642Z,25.90
2018-03-25T10:39:14.380Z,26.67
2018-03-25T10:42:17.953Z,24.43
2018-03-25T10:45:22.028Z,26.53
2018-03-25T10:48:26.352Z,31.17
2018-03-25T10:51:30.832Z,25.97
2018-03-25T10:54:34.634Z,25.37
2018-03-25T10:57:39.482Z,23.33
2018-03-25T11:00:43.273Z,26.33
2018-03-25T11:03:46.805Z,22.73
2018-03-25T11:06:50.472Z,24.77
2018-03-25T11:09:54.525Z,22.33
2018-03-25T11:12:58.085Z,27.60
2018-03-25T11:16:01.651Z,26.93
2018-03-25T11:19:05.311Z,26.30
2018-03-25T11:22:08.883Z,27.40
2018-03-25T11:25:12.605Z,26.60
2018-03-25T11:28:16.795Z,28.37
2018-03-25T11:31:21.257Z,36.57
2018-03-25T11:34:24.984Z,29.80
2018-03-25T11:37:28.619Z,25.30
2018-03-25T11:40:32.066Z,25.33
2018-03-25T11:43:35.478Z,24.43
2018-03-25T11:46:39.295Z,26.00
2018-03-25T11:49:43.592Z,28.10
2018-03-25T11:52:47.032Z,21.80
2018-03-25T11:55:50.437Z,28.57
2018-03-25T11:58:54.198Z,24.23
2018-03-25T12:01:58.394Z,26.70
2018-03-25T12:05:02.621Z,20.93
2018-03-25T12:08:06.830Z,23.80
2018-03-25T12:11:11.102Z,23.07
2018-03-25T12:14:14.653Z,22.80
2018-03-25T12:17:18.121Z,21.73
2018-03-25T12:20:21.562Z,20.83
2018-03-25T12:23:25.054Z,19.17
2018-03-25T12:26:29.207Z,19.97
2018-03-25T12:29:32.605Z,16.83
2018-03-25T12:32:35.982Z,15.77
2018-03-25T12:35:40.019Z,15.47
2018-03-25T12:38:43.443Z,20.57
2018-03-25T12:41:46.850Z,15.07
2018-03-25T12:44:50.349Z,17.13
2018-03-25T12:47:53.987Z,19.40
2018-03-25T12:50:58.118Z,15.63
2018-03-25T12:54:01.525Z,15.67
2018-03-25T12:57:04.962Z,16.90
2018-03-25T13:00:08.662Z,15.83
2018-03-25T13:03:12.072Z,15.83
2018-03-25T13:06:15.444Z,15.33
2018-03-25T13:09:18.860Z,18.17
2018-03-25T13:12:22.256Z,17.50
2018-03-25T13:15:25.594Z,19.47
2018-03-25T13:18:28.957Z,19.27
2018-03-25T13:21:33.017Z,18.43
2018-03-25T13:24:36.373Z,18.37
2018-03-25T13:27:40.548Z,20.17
2018-03-25T13:30:44.674Z,19.37
2018-03-25T13:33:48.759Z,20.13
2018-03-25T13:36:52.548Z,19.67
2018-03-25T13:39:55.830Z,19.60
2018-03-25T13:42:59.180Z,21.90
2018-03-25T13:46:02.540Z,18.53
2018-03-25T13:49:05.876Z,18.13
2018-03-25T13:52:10.060Z,18.43
2018-03-25T13:55:13.389Z,19.73
2018-03-25T13:58:16.700Z,19.57
2018-03-25T14:01:20.319Z,19.73
2018-03-25T14:04:24.567Z,18.80
2018-03-25T14:07:27.971Z,21.57
2018-03-25T14:10:31.300Z,21.90
2018-03-25T14:13:35.596Z,20.27
2018-03-25T14:16:39.078Z,19.27
2018-03-25T14:19:43.278Z,20.17
2018-03-25T14:22:46.644Z,19.00
2018-03-25T14:25:51.158Z,22.17
2018-03-25T14:28:54.575Z,19.30
2018-03-25T14:31:59.455Z,20.37
2018-03-25T14:35:02.774Z,18.03
2018-03-25T14:38:10.344Z,18.80
2018-03-25T14:41:13.770Z,18.57
2018-03-25T14:44:17.103Z,18.13
2018-03-25T14:47:20.447Z,17.47
2018-03-25T14:50:23.860Z,18.63
2018-03-25T14:53:27.271Z,19.50
2018-03-25T14:56:30.704Z,16.73
2018-03-25T14:59:34.869Z,16.57
2018-03-25T15:02:38.785Z,17.77
2018-03-25T15:05:42.102Z,12.67
2018-03-25T15:08:45.521Z,13.00
2018-03-25T15:11:49.607Z,12.50
2018-03-25T15:14:52.986Z,13.00
2018-03-25T15:17:56.441Z,13.63
2018-03-25T15:21:00.568Z,16.70
2018-03-25T15:24:04.809Z,12.60
2018-03-25T15:27:08.536Z,13.30
2018-03-25T15:30:12.023Z,14.43
2018-03-25T15:33:15.732Z,16.40
2018-03-25T15:36:19.155Z,23.07
2018-03-25T15:39:22.491Z,24.20
2018-03-25T15:42:25.882Z,20.80
2018-03-25T15:45:29.270Z,20.40
2018-03-25T15:48:33.385Z,22.93
2018-03-25T15:51:36.745Z,26.67
2018-03-25T15:54:40.305Z,25.10
2018-03-25T15:57:43.691Z,25.43
2018-03-25T16:00:47.022Z,18.53
2018-03-25T16:03:51.436Z,22.77
2018-03-25T16:06:54.731Z,25.03
2018-03-25T16:09:58.997Z,22.50
2018-03-25T16:13:02.396Z,23.27
2018-03-25T16:16:06.184Z,23.03
2018-03-25T16:19:09.488Z,23.90
2018-03-25T16:22:12.936Z,22.27
2018-03-25T16:25:17.069Z,24.27
2018-03-25T16:28:20.779Z,23.47
2018-03-25T16:31:24.325Z,21.53
2018-03-25T16:34:27.742Z,22.70
2018-03-25T16:37:31.153Z,21.23
2018-03-25T16:40:34.478Z,23.13
2018-03-25T16:43:37.985Z,26.33
2018-03-25T16:46:41.811Z,20.77
2018-03-25T16:49:45.103Z,23.17
2018-03-25T16:52:48.679Z,21.77
2018-03-25T16:55:51.996Z,22.00
2018-03-25T16:58:55.963Z,20.83
2018-03-25T17:02:00.261Z,22.93
2018-03-25T17:05:03.840Z,19.57
2018-03-25T17:08:07.438Z,21.40
2018-03-25T17:11:11.334Z,20.17
2018-03-25T17:14:14.849Z,24.90
2018-03-25T17:17:18.376Z,22.37
2018-03-25T17:20:21.888Z,21.23
2018-03-25T17:23:25.565Z,20.80
2018-03-25T17:29:38.678Z,25.33
2018-03-25T17:32:41.976Z,24.57
2018-03-25T17:35:45.356Z,31.97
2018-03-25T17:38:48.744Z,29.83
2018-03-25T17:41:52.142Z,22.37
2018-03-25T17:44:55.453Z,41.33
2018-03-25T17:47:59.801Z,24.63
2018-03-25T17:51:03.166Z,20.30
2018-03-25T17:54:07.370Z,22.23
2018-03-25T17:57:10.667Z,24.00
2018-03-25T18:00:14.103Z,25.10
2018-03-25T18:03:18.227Z,21.37
2018-03-25T18:06:21.734Z,24.60
2018-03-25T18:09:25.082Z,32.53
2018-03-25T18:12:28.744Z,34.47
2018-03-25T18:15:32.072Z,27.90
2018-03-25T18:18:35.411Z,37.27
2018-03-25T18:21:39.718Z,25.77
2018-03-25T18:24:43.080Z,26.17
2018-03-25T18:27:46.431Z,28.80
2018-03-25T18:30:50.563Z,26.40
2018-03-25T18:33:53.900Z,28.47
2018-03-25T18:36:57.594Z,24.57
2018-03-25T18:40:00.955Z,24.37
2018-03-25T18:43:05.175Z,23.73
2018-03-25T18:46:09.217Z,28.80
2018-03-25T18:49:12.913Z,29.33
2018-03-25T18:52:16.335Z,35.00
2018-03-25T18:55:19.861Z,33.67
2018-03-25T18:58:23.300Z,30.57
2018-03-25T19:01:26.790Z,29.90
2018-03-25T19:04:30.869Z,26.83
2018-03-25T19:07:34.213Z,26.97
2018-03-25T19:10:37.699Z,26.67
2018-03-25T19:13:41.301Z,27.40
2018-03-25T19:16:45.391Z,29.37
2018-03-25T19:19:48.954Z,32.07
2018-03-25T19:22:52.320Z,31.80
2018-03-25T19:25:55.781Z,29.75
2018-03-25T19:28:59.150Z,27.77
2018-03-25T19:32:04.256Z,27.98
2018-03-25T19:35:07.647Z,27.73
2018-03-25T19:38:11.272Z,32.72
2018-03-25T19:41:15.394Z,34.47
2018-03-25T19:44:18.768Z,28.23
2018-03-25T19:47:22.167Z,30.60
2018-03-25T19:50:26.476Z,28.90
2018-03-25T19:53:29.812Z,29.30
2018-03-25T19:56:33.270Z,30.08
2018-03-25T19:59:37.394Z,28.87
2018-03-25T20:02:41.849Z,40.85
2018-03-25T20:05:45.134Z,28.10
2018-03-25T20:08:48.503Z,29.67
2018-03-25T20:11:51.876Z,28.48
2018-03-25T20:14:55.196Z,29.50
2018-03-25T20:17:59.338Z,29.48
2018-03-25T20:21:02.652Z,28.20
2018-03-25T20:24:06.072Z,26.98
2018-03-25T20:27:09.649Z,34.10
2018-03-25T20:30:13.037Z,35.88
2018-03-25T20:33:16.836Z,26.05
2018-03-25T20:36:20.169Z,32.95
2018-03-25T20:39:23.615Z,30.17
2018-03-25T20:42:26.939Z,29.80
2018-03-25T20:45:30.251Z,32.58
2018-03-25T20:48:33.584Z,32.30
2018-03-25T20:51:37.361Z,26.95
2018-03-25T20:54:40.695Z,42.33
2018-03-25T20:57:44.337Z,31.17
2018-03-25T21:00:48.443Z,34.35
2018-03-25T21:03:51.792Z,30.40
2018-03-25T21:06:55.122Z,27.40
2018-03-25T21:09:58.787Z,25.40
2018-03-25T21:13:02.913Z,28.87
2018-03-25T21:16:06.307Z,24.52
2018-03-25T21:19:09.641Z,31.73
2018-03-25T21:22:12.974Z,28.30
2018-03-25T21:25:16.332Z,36.83
2018-03-25T21:28:19.738Z,30.90
2018-03-25T21:31:23.037Z,30.77
2018-03-25T21:34:26.741Z,28.30
2018-03-25T21:37:30.063Z,31.00
2018-03-25T21:40:33.690Z,30.58
2018-03-25T21:43:37.109Z,27.02
2018-03-25T21:46:40.717Z,35.58
2018-03-25T21:49:44.013Z,31.95
2018-03-25T21:52:47.320Z,30.70
2018-03-25T21:55:50.645Z,33.25
2018-03-25T21:58:54.735Z,41.42
2018-03-25T22:01:58.055Z,32.85
2018-03-25T22:05:01.443Z,30.90
2018-03-25T22:08:05.560Z,30.12
2018-03-25T22:11:09.344Z,28.83
2018-03-25T22:14:12.613Z,31.15
2018-03-25T22:17:15.994Z,31.17
2018-03-25T22:20:19.414Z,31.83
2018-03-25T22:23:22.950Z,30.85
2018-03-25T22:26:26.270Z,30.52
2018-03-25T22:29:29.787Z,30.92
2018-03-25T22:32:33.856Z,30.33
2018-03-25T22:35:37.776Z,33.00
2018-03-25T22:38:41.096Z,27.73
2018-03-25T22:41:44.549Z,26.73
2018-03-25T22:44:47.925Z,31.42
2018-03-25T22:47:52.015Z,32.10
2018-03-25T22:50:55.324Z,31.75
2018-03-25T22:53:58.706Z,33.92
2018-03-25T22:57:02.009Z,28.27
2018-03-25T23:00:05.587Z,29.55
2018-03-25T23:03:09.827Z,32.53
2018-03-25T23:06:13.134Z,29.55
2018-03-25T23:09:16.429Z,31.08
2018-03-25T23:12:20.108Z,35.88
2018-03-25T23:15:23.515Z,28.95
2018-03-25T23:18:26.856Z,30.52
2018-03-25T23:21:30.183Z,32.78
2018-03-25T23:24:33.556Z,34.22
2018-03-25T23:27:37.889Z,30.60
2018-03-25T23:30:42.096Z,29.40
2018-03-25T23:33:46.203Z,27.52
2018-03-25T23:36:49.839Z,28.50
2018-03-25T23:39:53.185Z,27.83
2018-03-25T23:42:56.523Z,28.65
2018-03-25T23:46:00.570Z,25.20
2018-03-25T23:49:04.246Z,23.30
2018-03-25T23:52:07.606Z,24.55
2018-03-25T23:55:10.964Z,20.80
2018-03-25T23:58:14.299Z,24.87
