createdAt,value
2023-02-26T00:02:30.198Z,69.68
2023-02-26T00:05:31.669Z,70.36
2023-02-26T00:08:33.067Z,70.13
2023-02-26T00:11:35.143Z,69.99
2023-02-26T00:14:36.747Z,69.99
2023-02-26T00:17:54.287Z,70.03
2023-02-26T00:20:56.628Z,69.98
2023-02-26T00:23:58.372Z,70.23
2023-02-26T00:27:00.287Z,70.26
2023-02-26T00:30:04.311Z,71.37
2023-02-26T00:33:06.671Z,71.24
2023-02-26T00:36:20.649Z,70.97
2023-02-26T00:39:46.092Z,72.66
2023-02-26T00:42:47.895Z,73.04
2023-02-26T00:46:04.012Z,73.15
2023-02-26T00:49:32.924Z,73.07
2023-02-26T00:52:51.723Z,71.97
2023-02-26T00:55:53.129Z,72.13
2023-02-26T00:58:55.822Z,72.00
2023-02-26T01:01:57.214Z,71.36
2023-02-26T01:05:00.931Z,71.29
2023-02-26T01:08:27.143Z,71.62
2023-02-26T01:11:28.970Z,72.54
2023-02-26T01:14:32.490Z,73.20
2023-02-26T01:17:59.791Z,73.05
2023-02-26T01:21:05.542Z,74.72
2023-02-26T01:24:13.417Z,75.93
2023-02-26T01:27:15.117Z,77.03
2023-02-26T01:30:17.256Z,76.99
2023-02-26T01:33:27.591Z,76.67
2023-02-26T01:36:36.560Z,77.25
2023-02-26T01:39:48.711Z,78.14
2023-02-26T01:42:54.704Z,79.03
2023-02-26T01:46:17.892Z,79.06
2023-02-26T01:49:20.678Z,78.92
2023-02-26T01:52:49.756Z,78.67
2023-02-26T01:55:58.426Z,78.22
2023-02-26T01:59:00.741Z,78.46
2023-02-26T02:02:06.001Z,78.13
2023-02-26T02:05:16.771Z,77.79
2023-02-26T02:08:20.939Z,78.25
2023-02-26T02:11:22.799Z,77.84
2023-02-26T02:14:36.979Z,77.65
2023-02-26T02:18:00.451Z,75.92
2023-02-26T02:21:36.595Z,76.02
2023-02-26T02:24:59.815Z,76.27
2023-02-26T02:28:14.175Z,75.44
2023-02-26T02:31:25.653Z,75.08
2023-02-26T02:34:35.976Z,75.34
2023-02-26T02:37:45.016Z,75.84
2023-02-26T02:40:52.642Z,76.68
2023-02-26T02:43:55.190Z,76.07
2023-02-26T02:46:59.908Z,76.93
2023-02-26T02:50:09.610Z,77.26
2023-02-26T02:53:19.951Z,76.38
2023-02-26T02:56:29.119Z,76.06
2023-02-26T02:59:34.839Z,77.08
2023-02-26T03:03:00.914Z,77.38
2023-02-26T03:06:03.292Z,77.33
2023-02-26T03:09:06.879Z,78.33
2023-02-26T03:12:08.367Z,78.48
2023-02-26T03:15:10.618Z,79.15
2023-02-26T03:18:27.264Z,79.35
2023-02-26T03:21:59.566Z,78.25
2023-02-26T03:25:44.461Z,77.92
2023-02-26T03:28:57.265Z,77.41
2023-02-26T03:32:15.540Z,78.00
2023-02-26T03:35:26.942Z,78.52
2023-02-26T03:38:47.286Z,78.51
2023-02-26T03:42:04.732Z,78.19
2023-02-26T03:45:20.260Z,77.93
2023-02-26T03:48:25.013Z,77.65
2023-02-26T03:51:28.238Z,78.43
2023-02-26T03:54:42.173Z,80.26
2023-02-26T03:58:02.462Z,81.20
2023-02-26T04:01:24.961Z,82.22
2023-02-26T04:04:47.477Z,82.13
2023-02-26T04:07:50.057Z,82.28
2023-02-26T04:10:58.594Z,82.60
2023-02-26T04:14:00.452Z,82.26
2023-02-26T04:17:02.691Z,82.49
2023-02-26T04:20:08.332Z,81.78
2023-02-26T04:23:09.994Z,81.66
2023-02-26T04:26:13.178Z,81.02
2023-02-26T04:29:16.545Z,81.77
2023-02-26T04:32:18.496Z,82.78
2023-02-26T04:35:21.157Z,83.87
2023-02-26T04:38:23.145Z,84.01
2023-02-26T04:41:24.713Z,84.70
2023-02-26T04:44:26.677Z,85.18
2023-02-26T04:47:28.066Z,85.23
2023-02-26T04:50:29.539Z,85.44
2023-02-26T04:53:32.465Z,85.88
2023-02-26T04:56:33.948Z,86.01
2023-02-26T04:59:38.443Z,85.77
2023-02-26T05:02:41.059Z,85.20
2023-02-26T05:05:42.908Z,85.90
2023-02-26T05:08:44.652Z,86.79
2023-02-26T05:11:46.124Z,86.67
2023-02-26T05:14:47.551Z,86.99
2023-02-26T05:17:48.973Z,87.36
2023-02-26T05:20:55.483Z,87.23
2023-02-26T05:23:57.373Z,86.88
2023-02-26T05:26:58.817Z,87.18
2023-02-26T05:30:00.296Z,86.84
2023-02-26T05:33:01.708Z,87.21
2023-02-26T05:36:03.189Z,87.00
2023-02-26T05:39:04.765Z,86.61
2023-02-26T05:42:06.136Z,86.49
2023-02-26T05:45:08.172Z,87.10
2023-02-26T05:48:11.059Z,86.26
2023-02-26T05:51:12.461Z,87.01
2023-02-26T05:54:14.866Z,86.84
2023-02-26T05:57:16.247Z,87.02
2023-02-26T06:00:18.015Z,87.18
2023-02-26T06:03:19.521Z,85.54
2023-02-26T06:06:21.695Z,85.49
2023-02-26T06:09:23.096Z,84.89
2023-02-26T06:12:24.546Z,85.20
2023-02-26T06:15:25.914Z,85.43
2023-02-26T06:18:27.924Z,84.80
2023-02-26T06:21:29.712Z,85.70
2023-02-26T06:24:31.145Z,84.72
2023-02-26T06:27:32.545Z,84.32
2023-02-26T06:30:34.135Z,85.33
2023-02-26T06:33:35.524Z,86.36
2023-02-26T06:36:36.905Z,84.87
2023-02-26T06:39:38.297Z,84.86
2023-02-26T06:42:39.665Z,84.32
2023-02-26T06:45:41.174Z,85.12
2023-02-26T06:48:42.600Z,85.29
2023-02-26T06:51:44.122Z,85.62
2023-02-26T06:54:45.782Z,86.45
2023-02-26T06:57:48.108Z,86.84
2023-02-26T07:00:49.838Z,86.99
2023-02-26T07:03:51.632Z,86.59
2023-02-26T07:06:53.060Z,86.14
2023-02-26T07:09:55.073Z,85.54
2023-02-26T07:12:56.474Z,85.12
2023-02-26T07:15:57.891Z,84.67
2023-02-26T07:18:59.295Z,82.32
2023-02-26T07:22:01.114Z,82.39
2023-02-26T07:25:04.899Z,81.01
2023-02-26T07:28:06.543Z,79.39
2023-02-26T07:31:08.057Z,78.59
2023-02-26T07:34:09.776Z,77.36
2023-02-26T07:37:11.151Z,77.50
2023-02-26T07:40:12.707Z,76.53
2023-02-26T07:43:14.722Z,75.87
2023-02-26T07:46:16.172Z,76.57
2023-02-26T07:49:17.741Z,75.71
2023-02-26T07:52:19.205Z,76.34
2023-02-26T07:55:21.028Z,77.24
2023-02-26T07:58:22.539Z,76.69
2023-02-26T08:01:23.948Z,77.28
2023-02-26T08:04:25.622Z,76.48
2023-02-26T08:07:27.087Z,77.60
2023-02-26T08:10:29.399Z,76.85
2023-02-26T08:13:30.895Z,76.18
2023-02-26T08:16:32.322Z,76.29
2023-02-26T08:19:34.228Z,76.22
2023-02-26T08:22:35.699Z,75.43
2023-02-26T08:25:37.099Z,74.96
2023-02-26T08:28:38.780Z,73.74
2023-02-26T08:31:40.343Z,73.96
2023-02-26T08:34:41.793Z,73.01
2023-02-26T08:37:43.250Z,72.36
2023-02-26T08:40:44.713Z,72.84
2023-02-26T08:43:46.087Z,72.65
2023-02-26T08:46:47.505Z,72.58
2023-02-26T08:49:48.973Z,71.99
2023-02-26T08:52:50.462Z,71.66
2023-02-26T08:55:53.264Z,69.77
2023-02-26T08:58:54.693Z,70.32
2023-02-26T09:01:56.221Z,67.42
2023-02-26T09:04:57.635Z,67.72
2023-02-26T09:07:59.087Z,66.35
2023-02-26T09:11:02.289Z,63.62
2023-02-26T09:14:04.858Z,62.61
2023-02-26T09:17:06.244Z,63.18
2023-02-26T09:20:10.428Z,61.89
2023-02-26T09:23:12.257Z,61.20
2023-02-26T09:26:13.761Z,61.77
2023-02-26T09:29:15.336Z,62.58
2023-02-26T09:32:16.921Z,61.54
2023-02-26T09:35:18.596Z,60.69
2023-02-26T09:38:20.579Z,60.20
2023-02-26T09:41:28.226Z,60.53
2023-02-26T09:44:33.953Z,59.67
2023-02-26T09:47:50.835Z,59.19
2023-02-26T09:50:55.865Z,59.95
2023-02-26T09:54:00.844Z,59.33
2023-02-26T09:57:04.828Z,59.31
2023-02-26T10:00:34.625Z,58.89
2023-02-26T10:03:39.050Z,58.75
2023-02-26T10:07:05.490Z,57.05
2023-02-26T10:10:45.012Z,57.09
2023-02-26T10:14:09.295Z,58.61
2023-02-26T10:17:40.796Z,57.49
2023-02-26T10:20:57.134Z,57.84
2023-02-26T10:24:02.706Z,57.69
2023-02-26T10:27:16.025Z,58.95
2023-02-26T10:30:30.442Z,59.38
2023-02-26T10:34:10.112Z,59.42
2023-02-26T10:37:30.278Z,59.73
2023-02-26T10:40:42.927Z,58.43
2023-02-26T10:43:57.666Z,58.42
2023-02-26T10:47:02.689Z,58.77
2023-02-26T10:50:06.604Z,59.37
2023-02-26T10:53:12.213Z,59.55
2023-02-26T10:56:22.788Z,59.25
2023-02-26T10:59:24.284Z,58.93
2023-02-26T11:02:39.085Z,59.92
2023-02-26T11:05:41.378Z,59.84
2023-02-26T11:08:45.996Z,59.48
2023-02-26T11:11:56.806Z,59.06
2023-02-26T11:15:01.720Z,58.65
2023-02-26T11:18:03.770Z,60.21
2023-02-26T11:21:07.109Z,60.23
2023-02-26T11:24:15.037Z,58.88
2023-02-26T11:27:25.139Z,58.16
2023-02-26T11:30:29.452Z,57.19
2023-02-26T11:33:38.503Z,56.47
2023-02-26T11:36:43.992Z,55.83
2023-02-26T11:39:45.588Z,55.71
2023-02-26T11:42:55.533Z,55.72
2023-02-26T11:46:02.492Z,55.14
2023-02-26T11:49:04.129Z,55.83
2023-02-26T11:52:11.455Z,55.36
2023-02-26T11:55:35.825Z,55.22
2023-02-26T11:58:39.804Z,54.90
2023-02-26T12:01:42.871Z,54.51
2023-02-26T12:04:47.747Z,55.34
2023-02-26T12:07:49.139Z,55.33
2023-02-26T12:11:22.247Z,55.17
2023-02-26T12:14:30.599Z,54.62
2023-02-26T12:17:47.167Z,54.46
2023-02-26T12:21:03.956Z,54.59
2023-02-26T12:24:23.500Z,54.54
2023-02-26T12:27:52.992Z,54.11
2023-02-26T12:31:25.436Z,53.38
2023-02-26T12:34:39.522Z,52.80
2023-02-26T12:38:05.549Z,53.01
2023-02-26T12:41:43.083Z,52.59
2023-02-26T12:44:52.189Z,52.21
2023-02-26T12:48:30.542Z,51.25
2023-02-26T12:52:07.842Z,51.67
2023-02-26T12:55:44.640Z,50.88
2023-02-26T12:58:56.760Z,49.75
2023-02-26T13:02:22.685Z,49.85
2023-02-26T13:05:51.695Z,50.77
2023-02-26T13:09:32.308Z,50.02
2023-02-26T13:13:09.647Z,50.36
2023-02-26T13:16:21.745Z,49.39
2023-02-26T13:19:39.074Z,49.67
2023-02-26T13:22:52.634Z,50.19
2023-02-26T13:25:58.941Z,50.48
2023-02-26T13:29:05.106Z,50.13
2023-02-26T13:32:18.859Z,49.80
2023-02-26T13:35:42.475Z,49.60
2023-02-26T13:39:22.612Z,49.50
2023-02-26T13:42:51.125Z,49.99
2023-02-26T13:46:21.058Z,49.01
2023-02-26T13:49:31.138Z,49.16
2023-02-26T13:52:36.594Z,48.95
2023-02-26T13:55:45.827Z,49.20
2023-02-26T13:59:02.286Z,48.04
2023-02-26T14:02:35.805Z,47.80
2023-02-26T14:05:45.235Z,48.12
2023-02-26T14:08:49.115Z,48.62
2023-02-26T14:12:03.740Z,48.33
2023-02-26T14:15:19.998Z,48.60
2023-02-26T14:18:47.650Z,49.05
2023-02-26T14:21:50.511Z,49.37
2023-02-26T14:25:22.618Z,49.14
2023-02-26T14:28:24.860Z,50.05
2023-02-26T14:31:27.330Z,49.57
2023-02-26T14:34:33.452Z,50.08
2023-02-26T14:37:37.832Z,48.92
2023-02-26T14:40:46.282Z,48.88
2023-02-26T14:44:15.944Z,48.08
2023-02-26T14:47:17.909Z,47.02
2023-02-26T14:50:22.803Z,46.06
2023-02-26T14:53:44.440Z,45.23
2023-02-26T14:57:22.260Z,45.13
2023-02-26T15:00:44.866Z,45.61
2023-02-26T15:04:13.859Z,45.87
2023-02-26T15:07:36.673Z,46.31
2023-02-26T15:11:06.067Z,47.00
2023-02-26T15:14:45.739Z,47.29
2023-02-26T15:18:16.552Z,47.90
2023-02-26T15:21:59.757Z,46.73
2023-02-26T15:25:02.664Z,45.86
2023-02-26T15:28:06.751Z,45.74
2023-02-26T15:31:13.458Z,46.22
2023-02-26T15:34:16.379Z,46.02
2023-02-26T15:37:26.256Z,46.38
2023-02-26T15:40:31.537Z,46.03
2023-02-26T15:43:33.096Z,46.38
2023-02-26T15:46:40.110Z,46.25
2023-02-26T15:49:46.208Z,46.42
2023-02-26T15:52:53.950Z,46.57
2023-02-26T15:55:58.245Z,46.69
2023-02-26T15:59:03.114Z,46.77
2023-02-26T16:02:04.646Z,46.19
2023-02-26T16:05:06.458Z,46.12
2023-02-26T16:08:14.137Z,46.84
2023-02-26T16:11:16.862Z,46.31
2023-02-26T16:14:31.500Z,46.15
2023-02-26T16:17:38.987Z,46.37
2023-02-26T16:20:44.259Z,46.31
2023-02-26T16:23:50.857Z,46.09
2023-02-26T16:27:01.724Z,46.37
2023-02-26T16:30:05.491Z,46.65
2023-02-26T16:33:13.426Z,46.84
2023-02-26T16:36:21.647Z,46.88
2023-02-26T16:39:27.623Z,47.06
2023-02-26T16:42:43.587Z,47.10
2023-02-26T16:45:50.659Z,46.67
2023-02-26T16:48:55.374Z,47.04
2023-02-26T16:51:58.202Z,48.26
2023-02-26T16:55:05.086Z,46.50
2023-02-26T16:58:11.853Z,46.13
2023-02-26T17:01:17.304Z,46.20
2023-02-26T17:04:22.470Z,45.99
2023-02-26T17:07:31.940Z,46.69
2023-02-26T17:10:39.320Z,46.10
2023-02-26T17:13:42.043Z,46.40
2023-02-26T17:16:43.473Z,46.76
2023-02-26T17:19:44.907Z,47.07
2023-02-26T17:22:46.679Z,46.76
2023-02-26T17:25:52.854Z,47.75
2023-02-26T17:28:55.479Z,47.11
2023-02-26T17:31:57.095Z,46.57
2023-02-26T17:34:59.041Z,47.30
2023-02-26T17:38:01.116Z,46.72
2023-02-26T17:41:02.496Z,46.45
2023-02-26T17:44:03.929Z,47.21
2023-02-26T17:47:06.118Z,47.33
2023-02-26T17:50:30.169Z,47.02
2023-02-26T17:53:40.602Z,46.55
2023-02-26T17:56:43.496Z,47.23
2023-02-26T17:59:45.011Z,46.58
2023-02-26T18:02:46.539Z,47.07
2023-02-26T18:05:49.534Z,46.98
2023-02-26T18:08:52.196Z,46.56
2023-02-26T18:11:53.671Z,46.26
2023-02-26T18:14:55.070Z,46.93
2023-02-26T18:17:57.626Z,46.80
2023-02-26T18:20:59.540Z,47.18
2023-02-26T18:24:01.725Z,47.80
2023-02-26T18:27:03.115Z,48.14
2023-02-26T18:30:05.491Z,47.85
2023-02-26T18:33:07.002Z,48.11
2023-02-26T18:36:15.139Z,48.24
2023-02-26T18:39:16.887Z,48.48
2023-02-26T18:42:26.341Z,48.26
2023-02-26T18:45:27.799Z,49.08
2023-02-26T18:48:29.262Z,48.27
2023-02-26T18:51:30.685Z,48.33
2023-02-26T18:54:32.137Z,47.94
2023-02-26T18:57:33.624Z,47.99
2023-02-26T19:00:35.307Z,46.59
2023-02-26T19:03:36.727Z,46.94
2023-02-26T19:06:38.257Z,46.31
2023-02-26T19:09:39.967Z,47.04
2023-02-26T19:12:42.698Z,46.35
2023-02-26T19:15:44.261Z,46.64
2023-02-26T19:18:45.705Z,46.46
2023-02-26T19:21:47.687Z,47.01
2023-02-26T19:24:49.183Z,47.69
2023-02-26T19:27:53.220Z,46.35
2023-02-26T19:30:55.139Z,46.35
2023-02-26T19:33:56.750Z,46.45
2023-02-26T19:36:58.580Z,46.41
2023-02-26T19:39:59.982Z,47.51
2023-02-26T19:43:01.398Z,47.58
2023-02-26T19:46:02.881Z,47.30
2023-02-26T19:49:04.530Z,47.21
2023-02-26T19:52:08.107Z,47.54
2023-02-26T19:55:10.521Z,48.18
2023-02-26T19:58:14.006Z,47.99
2023-02-26T20:01:16.101Z,48.08
2023-02-26T20:04:18.123Z,48.10
2023-02-26T20:07:19.634Z,47.58
2023-02-26T20:10:23.354Z,47.79
2023-02-26T20:13:29.768Z,48.21
2023-02-26T20:16:31.318Z,48.46
2023-02-26T20:19:32.829Z,48.13
2023-02-26T20:22:34.303Z,48.82
2023-02-26T20:25:36.140Z,48.71
2023-02-26T20:28:37.959Z,49.77
2023-02-26T20:31:40.239Z,49.23
2023-02-26T20:34:41.743Z,49.99
2023-02-26T20:37:44.005Z,49.79
2023-02-26T20:40:47.036Z,50.23
2023-02-26T20:43:48.495Z,50.53
2023-02-26T20:46:49.941Z,50.86
2023-02-26T20:49:51.369Z,51.52
2023-02-26T20:52:52.761Z,52.04
2023-02-26T20:55:57.233Z,52.33
2023-02-26T20:58:58.749Z,52.39
2023-02-26T21:02:00.186Z,52.96
2023-02-26T21:05:01.566Z,52.66
2023-02-26T21:08:04.152Z,52.66
2023-02-26T21:11:08.378Z,53.31
2023-02-26T21:14:10.600Z,53.82
2023-02-26T21:17:12.259Z,53.60
2023-02-26T21:20:17.857Z,53.74
2023-02-26T21:23:19.285Z,54.03
2023-02-26T21:26:21.092Z,53.88
2023-02-26T21:29:22.870Z,54.37
2023-02-26T21:32:24.373Z,54.55
2023-02-26T21:35:25.897Z,54.64
2023-02-26T21:38:27.360Z,55.06
2023-02-26T21:41:28.922Z,54.68
2023-02-26T21:44:34.911Z,55.47
2023-02-26T21:47:37.384Z,55.59
2023-02-26T21:50:38.880Z,55.21
2023-02-26T21:53:40.590Z,55.87
2023-02-26T21:56:41.971Z,55.87
2023-02-26T21:59:43.446Z,55.34
2023-02-26T22:02:44.902Z,56.22
2023-02-26T22:05:46.326Z,56.47
2023-02-26T22:08:47.795Z,56.75
2023-02-26T22:11:49.215Z,56.40
2023-02-26T22:14:50.599Z,56.71
2023-02-26T22:17:52.078Z,57.20
2023-02-26T22:20:53.536Z,57.48
2023-02-26T22:23:55.072Z,57.10
2023-02-26T22:26:56.471Z,57.47
2023-02-26T22:29:57.935Z,57.04
2023-02-26T22:32:59.341Z,57.19
2023-02-26T22:36:00.724Z,57.34
2023-02-26T22:39:04.064Z,57.39
2023-02-26T22:42:05.468Z,57.50
2023-02-26T22:45:08.562Z,57.84
2023-02-26T22:48:10.047Z,57.65
2023-02-26T22:51:11.429Z,58.11
2023-02-26T22:54:12.882Z,58.11
2023-02-26T22:57:14.713Z,58.13
2023-02-26T23:00:18.632Z,57.93
2023-02-26T23:03:20.105Z,58.52
2023-02-26T23:06:21.696Z,58.00
2023-02-26T23:09:23.645Z,58.56
2023-02-26T23:12:25.048Z,58.94
2023-02-26T23:15:26.657Z,58.74
2023-02-26T23:18:29.270Z,59.32
2023-02-26T23:21:31.260Z,59.33
2023-02-26T23:24:32.654Z,59.93
2023-02-26T23:27:34.042Z,59.88
2023-02-26T23:30:35.818Z,59.85
2023-02-26T23:33:37.236Z,59.95
2023-02-26T23:36:38.656Z,60.03
2023-02-26T23:39:40.033Z,60.08
2023-02-26T23:42:42.201Z,60.19
2023-02-26T23:45:44.073Z,60.34
2023-02-26T23:48:45.466Z,60.09
2023-02-26T23:51:46.869Z,60.00
2023-02-26T23:54:48.246Z,59.69
2023-02-26T23:57:49.645Z,60.21
