createdAt,value
2023-01-13T00:04:30.255Z,3.42
2023-01-13T00:09:33.325Z,3.28
2023-01-13T00:14:37.763Z,3.83
2023-01-13T00:19:40.819Z,3.50
2023-01-13T00:24:43.942Z,3.35
2023-01-13T00:29:48.403Z,3.00
2023-01-13T00:34:51.524Z,3.40
2023-01-13T00:39:54.526Z,3.63
2023-01-13T00:44:58.925Z,2.60
2023-01-13T00:50:02.001Z,3.50
2023-01-13T00:55:05.349Z,3.38
2023-01-13T01:00:10.762Z,2.90
2023-01-13T01:05:13.813Z,4.05
2023-01-13T01:10:17.200Z,4.85
2023-01-13T01:15:21.775Z,4.28
2023-01-13T01:20:24.858Z,3.60
2023-01-13T01:25:27.943Z,3.50
2023-01-13T01:30:32.411Z,7.45
2023-01-13T01:35:35.536Z,4.30
2023-01-13T01:40:38.595Z,4.22
2023-01-13T01:45:42.985Z,4.00
2023-01-13T01:50:46.058Z,5.25
2023-01-13T01:55:49.108Z,3.88
2023-01-13T02:00:53.642Z,4.57
2023-01-13T02:05:56.875Z,5.32
2023-01-13T02:10:59.908Z,4.72
2023-01-13T02:16:09.517Z,4.10
2023-01-13T02:21:29.330Z,4.47
2023-01-13T02:26:53.156Z,3.70
2023-01-13T02:32:00.229Z,4.07
2023-01-13T02:37:05.532Z,4.43
2023-01-13T02:42:27.174Z,3.33
2023-01-13T02:47:33.467Z,3.92
2023-01-13T02:52:38.931Z,3.58
2023-01-13T02:57:42.949Z,3.90
2023-01-13T03:02:48.484Z,4.78
2023-01-13T03:07:58.571Z,4.40
2023-01-13T03:13:04.650Z,4.05
2023-01-13T03:18:15.183Z,4.20
2023-01-13T03:23:20.464Z,3.92
2023-01-13T03:28:26.644Z,4.70
2023-01-13T03:33:32.625Z,3.65
2023-01-13T03:38:38.432Z,3.65
2023-01-13T03:44:00.754Z,5.05
2023-01-13T03:49:07.302Z,3.78
2023-01-13T03:54:12.386Z,4.03
2023-01-13T03:59:17.850Z,4.35
2023-01-13T04:04:25.767Z,3.80
2023-01-13T04:09:31.365Z,3.80
2023-01-13T04:14:34.824Z,4.00
2023-01-13T04:19:39.268Z,3.50
2023-01-13T04:24:42.310Z,3.55
2023-01-13T04:29:45.547Z,2.92
2023-01-13T04:34:50.109Z,2.63
2023-01-13T04:39:53.244Z,2.45
2023-01-13T04:44:56.616Z,2.15
2023-01-13T04:50:01.093Z,2.00
2023-01-13T04:55:04.394Z,1.45
2023-01-13T05:00:08.211Z,2.60
2023-01-13T05:05:12.702Z,1.33
2023-01-13T05:10:15.816Z,1.90
2023-01-13T05:15:36.478Z,1.92
2023-01-13T05:20:41.019Z,1.75
2023-01-13T05:25:44.788Z,1.50
2023-01-13T05:30:49.446Z,1.50
2023-01-13T05:35:54.264Z,1.67
2023-01-13T05:41:17.369Z,1.67
2023-01-13T05:46:20.435Z,1.42
2023-01-13T05:51:26.433Z,1.95
2023-01-13T05:56:29.600Z,2.45
2023-01-13T06:01:32.736Z,1.92
2023-01-13T06:06:37.177Z,2.40
2023-01-13T06:11:40.254Z,2.05
2023-01-13T06:16:45.454Z,2.28
2023-01-13T06:21:49.892Z,2.70
2023-01-13T06:26:53.027Z,2.55
2023-01-13T06:31:57.091Z,2.72
2023-01-13T06:37:02.850Z,2.75
2023-01-13T06:42:23.392Z,3.08
2023-01-13T06:47:26.455Z,1.97
2023-01-13T06:52:30.930Z,2.55
2023-01-13T06:57:33.985Z,2.70
2023-01-13T07:02:37.655Z,2.88
2023-01-13T07:07:42.264Z,2.90
2023-01-13T07:13:02.985Z,3.35
2023-01-13T07:18:06.066Z,1.77
2023-01-13T07:23:10.502Z,2.42
2023-01-13T07:28:13.587Z,2.30
2023-01-13T07:33:18.470Z,2.30
2023-01-13T07:38:23.379Z,2.92
2023-01-13T07:43:35.508Z,2.90
2023-01-13T07:48:39.626Z,3.13
2023-01-13T07:53:44.393Z,2.47
2023-01-13T07:58:51.104Z,3.08
2023-01-13T08:03:54.578Z,3.25
2023-01-13T08:08:59.741Z,3.22
2023-01-13T08:14:03.015Z,2.92
2023-01-13T08:19:06.385Z,3.25
2023-01-13T08:24:11.836Z,3.53
2023-01-13T08:29:15.447Z,3.00
2023-01-13T08:34:18.716Z,3.38
2023-01-13T08:39:24.530Z,3.47
2023-01-13T08:44:28.825Z,3.40
2023-01-13T08:49:32.105Z,3.53
2023-01-13T08:54:39.722Z,2.63
2023-01-13T08:59:43.831Z,2.78
2023-01-13T09:04:47.434Z,3.33
2023-01-13T09:09:52.238Z,2.90
2023-01-13T09:14:55.714Z,3.95
2023-01-13T09:19:58.883Z,3.15
2023-01-13T09:25:03.567Z,2.75
2023-01-13T09:30:07.571Z,4.82
2023-01-13T09:35:11.056Z,3.72
2023-01-13T09:40:18.540Z,2.97
2023-01-13T09:45:23.716Z,3.65
2023-01-13T09:50:30.962Z,3.10
2023-01-13T09:55:36.983Z,4.30
2023-01-13T10:00:42.113Z,3.70
2023-01-13T10:05:46.215Z,3.60
2023-01-13T10:10:51.761Z,3.63
2023-01-13T10:16:04.157Z,3.55
2023-01-13T10:21:12.308Z,4.10
2023-01-13T10:26:25.238Z,3.47
2023-01-13T10:31:28.830Z,4.22
2023-01-13T10:36:32.159Z,3.85
2023-01-13T10:41:37.360Z,4.60
2023-01-13T10:46:52.336Z,3.15
2023-01-13T10:51:55.714Z,3.22
2023-01-13T10:57:17.076Z,3.90
2023-01-13T11:02:27.079Z,3.67
2023-01-13T11:07:31.801Z,1.87
2023-01-13T11:12:39.335Z,3.72
2023-01-13T11:17:45.819Z,3.60
2023-01-13T11:22:51.536Z,3.85
2023-01-13T11:27:59.128Z,3.63
2023-01-13T11:33:16.933Z,3.42
2023-01-13T11:38:28.533Z,3.17
2023-01-13T11:43:37.627Z,2.88
2023-01-13T11:48:42.611Z,3.40
2023-01-13T11:53:53.821Z,2.85
2023-01-13T11:59:08.647Z,3.22
2023-01-13T12:04:22.318Z,3.33
2023-01-13T12:09:36.573Z,3.33
2023-01-13T12:14:46.735Z,3.72
2023-01-13T12:19:50.955Z,4.55
2023-01-13T12:24:56.190Z,5.55
2023-01-13T12:30:01.698Z,3.25
2023-01-13T12:35:09.566Z,4.45
2023-01-13T12:40:16.936Z,3.35
2023-01-13T12:45:28.928Z,2.95
2023-01-13T12:50:42.177Z,2.90
2023-01-13T12:55:45.558Z,3.45
2023-01-13T13:01:09.648Z,3.30
2023-01-13T13:06:19.880Z,3.40
2023-01-13T13:11:55.386Z,2.70
2023-01-13T13:17:01.159Z,3.08
2023-01-13T13:22:22.128Z,2.80
2023-01-13T13:27:27.348Z,3.00
2023-01-13T13:32:46.748Z,2.88
2023-01-13T13:38:14.293Z,2.85
2023-01-13T13:43:35.748Z,2.85
2023-01-13T13:48:39.305Z,2.92
2023-01-13T13:53:44.054Z,3.00
2023-01-13T13:58:48.421Z,2.55
2023-01-13T14:04:04.369Z,2.35
2023-01-13T14:09:16.796Z,2.92
2023-01-13T14:14:21.375Z,2.85
2023-01-13T14:19:30.333Z,1.98
2023-01-13T14:24:34.795Z,2.92
2023-01-13T14:29:38.601Z,3.17
2023-01-13T14:34:42.095Z,3.35
2023-01-13T14:39:46.853Z,3.40
2023-01-13T14:44:50.911Z,4.60
2023-01-13T14:49:58.978Z,3.17
2023-01-13T14:55:19.879Z,2.97
2023-01-13T15:00:25.519Z,2.92
2023-01-13T15:05:36.422Z,3.50
2023-01-13T15:10:47.107Z,2.85
2023-01-13T15:15:53.070Z,3.28
2023-01-13T15:20:56.311Z,2.75
2023-01-13T15:26:00.967Z,2.45
2023-01-13T15:31:05.571Z,2.75
2023-01-13T15:36:18.464Z,2.88
2023-01-13T15:41:42.001Z,3.53
2023-01-13T15:46:46.538Z,3.65
2023-01-13T15:51:49.997Z,2.83
2023-01-13T15:56:53.635Z,2.65
2023-01-13T16:01:58.383Z,2.22
2023-01-13T16:07:01.557Z,3.70
2023-01-13T16:12:05.087Z,3.25
2023-01-13T16:17:15.216Z,3.20
2023-01-13T16:22:19.125Z,2.72
2023-01-13T16:27:23.066Z,2.85
2023-01-13T16:32:27.909Z,3.33
2023-01-13T16:37:31.315Z,2.75
2023-01-13T16:42:34.392Z,2.88
2023-01-13T16:47:39.416Z,2.80
2023-01-13T16:52:42.735Z,3.25
2023-01-13T16:57:46.103Z,2.53
2023-01-13T17:02:50.897Z,2.95
2023-01-13T17:07:54.637Z,2.17
2023-01-13T17:13:00.059Z,2.72
2023-01-13T17:18:06.895Z,2.97
2023-01-13T17:23:10.138Z,2.65
2023-01-13T17:28:14.056Z,4.25
2023-01-13T17:33:18.522Z,2.45
2023-01-13T17:38:21.899Z,2.72
2023-01-13T17:43:25.485Z,2.15
2023-01-13T17:48:30.024Z,2.50
2023-01-13T17:53:33.433Z,2.30
2023-01-13T17:58:36.895Z,2.63
2023-01-13T18:03:41.610Z,2.72
2023-01-13T18:08:44.948Z,3.05
2023-01-13T18:13:49.367Z,0.68
2023-01-13T18:18:53.992Z,0.73
2023-01-13T18:24:14.715Z,0.88
2023-01-13T18:29:18.776Z,0.50
2023-01-13T18:34:23.533Z,0.70
2023-01-13T18:39:26.714Z,1.60
2023-01-13T18:44:29.917Z,2.17
2023-01-13T18:49:34.701Z,3.83
2023-01-13T18:54:38.064Z,2.05
2023-01-13T18:59:41.749Z,2.40
2023-01-13T19:04:46.397Z,2.22
2023-01-13T19:09:50.895Z,1.60
2023-01-13T19:14:54.692Z,1.23
2023-01-13T19:19:59.638Z,0.40
2023-01-13T19:25:03.342Z,0.85
2023-01-13T19:30:07.771Z,1.10
2023-01-13T19:35:13.257Z,1.27
2023-01-13T19:40:16.666Z,0.70
2023-01-13T19:45:30.945Z,3.17
2023-01-13T19:50:38.718Z,1.25
2023-01-13T19:55:44.617Z,1.25
2023-01-13T20:00:48.668Z,1.50
2023-01-13T20:05:53.735Z,1.50
2023-01-13T20:11:17.030Z,1.88
2023-01-13T20:16:20.326Z,3.25
2023-01-13T20:21:24.848Z,1.58
2023-01-13T20:26:28.382Z,1.90
2023-01-13T20:31:31.781Z,2.13
2023-01-13T20:36:37.430Z,2.33
2023-01-13T20:41:58.479Z,2.70
2023-01-13T20:47:02.811Z,3.53
2023-01-13T20:52:10.761Z,3.85
2023-01-13T20:57:14.397Z,2.80
2023-01-13T21:02:17.747Z,3.17
2023-01-13T21:07:22.328Z,3.20
2023-01-13T21:12:43.007Z,3.65
2023-01-13T21:18:04.107Z,3.20
2023-01-13T21:28:13.588Z,3.38
2023-01-13T21:33:16.743Z,3.10
2023-01-13T21:38:20.102Z,3.40
2023-01-13T21:43:42.178Z,3.22
2023-01-13T21:48:45.364Z,3.20
2023-01-13T21:53:48.390Z,2.92
2023-01-13T21:58:53.216Z,3.03
2023-01-13T22:04:12.977Z,3.28
2023-01-13T22:09:16.388Z,4.32
2023-01-13T22:14:21.316Z,2.50
2023-01-13T22:19:25.142Z,3.00
2023-01-13T22:24:30.336Z,3.20
2023-01-13T22:29:37.575Z,2.40
2023-01-13T22:34:41.056Z,2.70
2023-01-13T22:39:44.352Z,2.65
2023-01-13T22:44:48.779Z,2.78
2023-01-13T22:49:51.842Z,2.20
2023-01-13T22:54:55.057Z,2.45
2023-01-13T22:59:59.475Z,2.70
2023-01-13T23:05:02.692Z,2.50
2023-01-13T23:10:06.096Z,2.42
2023-01-13T23:15:11.130Z,4.72
2023-01-13T23:20:14.376Z,4.75
2023-01-13T23:25:17.595Z,2.65
2023-01-13T23:30:22.090Z,2.53
2023-01-13T23:35:25.234Z,2.13
2023-01-13T23:40:28.318Z,1.95
2023-01-13T23:45:32.744Z,1.98
2023-01-13T23:50:35.965Z,2.42
2023-01-13T23:55:39.047Z,2.83
