createdAt,value
2022-11-07T00:01:49.091Z,100.00
2022-11-07T00:04:16.658Z,100.00
2022-11-07T00:06:44.663Z,100.00
2022-11-07T00:09:11.642Z,100.00
2022-11-07T00:11:39.569Z,100.00
2022-11-07T00:14:06.652Z,100.00
2022-11-07T00:16:33.590Z,100.00
2022-11-07T00:19:00.529Z,100.00
2022-11-07T00:21:27.727Z,100.00
2022-11-07T00:23:55.704Z,100.00
2022-11-07T00:26:22.762Z,100.00
2022-11-07T00:28:49.638Z,100.00
2022-11-07T00:31:19.456Z,100.00
2022-11-07T00:33:46.888Z,100.00
2022-11-07T00:36:32.194Z,100.00
2022-11-07T00:38:59.210Z,100.00
2022-11-07T00:41:26.316Z,100.00
2022-11-07T00:43:53.956Z,100.00
2022-11-07T00:46:21.748Z,100.00
2022-11-07T00:48:49.897Z,100.00
2022-11-07T00:51:23.846Z,100.00
2022-11-07T00:53:51.599Z,100.00
2022-11-07T00:56:24.928Z,100.00
2022-11-07T00:58:57.130Z,100.00
2022-11-07T01:01:32.217Z,100.00
2022-11-07T01:04:17.833Z,100.00
2022-11-07T01:06:46.233Z,100.00
2022-11-07T01:09:18.684Z,100.00
2022-11-07T01:11:46.944Z,100.00
2022-11-07T01:14:17.606Z,100.00
2022-11-07T01:16:44.978Z,100.00
2022-11-07T01:19:11.973Z,100.00
2022-11-07T01:21:42.801Z,100.00
2022-11-07T01:24:12.240Z,100.00
2022-11-07T01:26:41.349Z,100.00
2022-11-07T01:29:09.206Z,100.00
2022-11-07T01:31:36.244Z,100.00
2022-11-07T01:34:03.280Z,100.00
2022-11-07T01:36:30.413Z,100.00
2022-11-07T01:38:57.510Z,100.00
2022-11-07T01:41:30.550Z,100.00
2022-11-07T01:44:04.525Z,100.00
2022-11-07T01:46:39.338Z,100.00
2022-11-07T01:49:11.424Z,100.00
2022-11-07T01:52:05.057Z,100.00
2022-11-07T01:54:45.645Z,100.00
2022-11-07T01:57:23.734Z,100.00
2022-11-07T01:59:54.413Z,100.00
2022-11-07T02:02:25.844Z,100.00
2022-11-07T02:04:55.224Z,100.00
2022-11-07T02:07:23.773Z,100.00
2022-11-07T02:09:52.615Z,100.00
2022-11-07T02:12:21.131Z,100.00
2022-11-07T02:14:49.139Z,100.00
2022-11-07T02:17:16.766Z,100.00
2022-11-07T02:19:51.401Z,100.00
2022-11-07T02:22:40.117Z,100.00
2022-11-07T02:25:10.933Z,100.00
2022-11-07T02:27:39.389Z,100.00
2022-11-07T02:30:14.316Z,100.00
2022-11-07T02:32:41.297Z,100.00
2022-11-07T02:35:44.538Z,100.00
2022-11-07T02:38:24.093Z,100.00
2022-11-07T02:40:59.856Z,100.00
2022-11-07T02:43:29.479Z,100.00
2022-11-07T02:45:59.780Z,100.00
2022-11-07T02:48:32.620Z,100.00
2022-11-07T02:50:59.957Z,100.00
2022-11-07T02:53:26.817Z,100.00
2022-11-07T02:55:53.793Z,100.00
2022-11-07T02:58:20.677Z,100.00
2022-11-07T03:00:47.618Z,100.00
2022-11-07T03:03:15.117Z,100.00
2022-11-07T03:05:42.303Z,100.00
2022-11-07T03:08:09.242Z,100.00
2022-11-07T03:10:40.157Z,100.00
2022-11-07T03:13:07.139Z,100.00
2022-11-07T03:15:35.155Z,100.00
2022-11-07T03:18:02.139Z,100.00
2022-11-07T03:20:29.109Z,100.00
2022-11-07T03:22:56.065Z,100.00
2022-11-07T03:25:22.912Z,100.00
2022-11-07T03:27:50.719Z,100.00
2022-11-07T03:30:18.150Z,100.00
2022-11-07T03:32:45.339Z,100.00
2022-11-07T03:35:12.561Z,100.00
2022-11-07T03:37:39.827Z,100.00
2022-11-07T03:40:07.657Z,100.00
2022-11-07T03:42:43.026Z,100.00
2022-11-07T03:45:13.234Z,100.00
2022-11-07T03:47:43.207Z,100.00
2022-11-07T03:50:15.218Z,100.00
2022-11-07T03:52:42.594Z,100.00
2022-11-07T03:55:11.110Z,100.00
2022-11-07T03:57:38.675Z,100.00
2022-11-07T04:00:07.313Z,100.00
2022-11-07T04:02:34.355Z,100.00
2022-11-07T04:05:01.553Z,100.00
2022-11-07T04:07:28.585Z,100.00
2022-11-07T04:09:55.493Z,100.00
2022-11-07T04:12:40.854Z,100.00
2022-11-07T04:15:29.199Z,100.00
2022-11-07T04:17:56.258Z,100.00
2022-11-07T04:20:24.214Z,100.00
2022-11-07T04:22:51.091Z,100.00
2022-11-07T04:25:18.059Z,100.00
2022-11-07T04:27:46.784Z,100.00
2022-11-07T04:30:19.322Z,100.00
2022-11-07T04:32:52.381Z,100.00
2022-11-07T04:35:21.338Z,100.00
2022-11-07T04:37:49.306Z,100.00
2022-11-07T04:40:17.725Z,100.00
2022-11-07T04:42:45.974Z,100.00
2022-11-07T04:45:13.889Z,100.00
2022-11-07T04:47:41.295Z,100.00
2022-11-07T04:50:14.201Z,100.00
2022-11-07T04:52:41.843Z,100.00
2022-11-07T04:55:17.802Z,100.00
2022-11-07T04:57:45.385Z,100.00
2022-11-07T05:00:13.172Z,100.00
2022-11-07T05:02:40.228Z,100.00
2022-11-07T05:05:07.660Z,100.00
2022-11-07T05:07:34.547Z,100.00
2022-11-07T05:10:01.497Z,100.00
2022-11-07T05:12:28.438Z,100.00
2022-11-07T05:14:55.321Z,100.00
2022-11-07T05:17:26.886Z,100.00
2022-11-07T05:19:54.874Z,100.00
2022-11-07T05:22:41.234Z,100.00
2022-11-07T05:25:09.141Z,100.00
2022-11-07T05:27:36.126Z,100.00
2022-11-07T05:30:03.847Z,100.00
2022-11-07T05:32:30.868Z,100.00
2022-11-07T05:34:57.823Z,100.00
2022-11-07T05:37:24.823Z,100.00
2022-11-07T05:39:54.979Z,100.00
2022-11-07T05:42:22.215Z,100.00
2022-11-07T05:44:49.064Z,100.00
2022-11-07T05:47:15.943Z,100.00
2022-11-07T05:49:42.915Z,100.00
2022-11-07T05:52:10.910Z,100.00
2022-11-07T05:54:37.814Z,100.00
2022-11-07T05:57:05.329Z,100.00
2022-11-07T05:59:32.436Z,100.00
2022-11-07T06:01:59.388Z,100.00
2022-11-07T06:04:26.414Z,100.00
2022-11-07T06:06:53.365Z,100.00
2022-11-07T06:09:21.333Z,100.00
2022-11-07T06:11:48.302Z,100.00
2022-11-07T06:14:15.222Z,100.00
2022-11-07T06:16:42.192Z,100.00
2022-11-07T06:19:09.078Z,100.00
2022-11-07T06:21:36.051Z,100.00
2022-11-07T06:24:03.530Z,100.00
2022-11-07T06:26:30.594Z,100.00
2022-11-07T06:28:57.518Z,100.00
2022-11-07T06:31:25.513Z,100.00
2022-11-07T06:33:52.785Z,100.00
2022-11-07T06:36:19.717Z,100.00
2022-11-07T06:38:51.950Z,100.00
2022-11-07T06:41:18.995Z,100.00
2022-11-07T06:43:45.871Z,100.00
2022-11-07T06:46:14.018Z,100.00
2022-11-07T06:48:41.031Z,100.00
2022-11-07T06:51:09.912Z,100.00
2022-11-07T06:53:37.301Z,100.00
2022-11-07T06:56:07.989Z,100.00
2022-11-07T06:58:36.412Z,100.00
2022-11-07T07:01:13.797Z,100.00
2022-11-07T07:03:42.671Z,100.00
2022-11-07T07:06:15.411Z,100.00
2022-11-07T07:08:43.728Z,100.00
2022-11-07T07:11:14.179Z,100.00
2022-11-07T07:13:41.637Z,100.00
2022-11-07T07:16:09.394Z,100.00
2022-11-07T07:18:37.661Z,100.00
2022-11-07T07:21:05.759Z,100.00
2022-11-07T07:23:34.704Z,100.00
2022-11-07T07:26:03.245Z,100.00
2022-11-07T07:28:30.309Z,100.00
2022-11-07T07:31:15.362Z,100.00
2022-11-07T07:33:44.203Z,100.00
2022-11-07T07:36:17.807Z,100.00
2022-11-07T07:38:48.427Z,100.00
2022-11-07T07:41:15.840Z,100.00
2022-11-07T07:43:42.954Z,100.00
2022-11-07T07:46:15.110Z,100.00
2022-11-07T07:48:42.108Z,100.00
2022-11-07T07:51:09.074Z,100.00
2022-11-07T07:53:36.009Z,100.00
2022-11-07T07:56:05.575Z,100.00
2022-11-07T07:58:33.304Z,100.00
2022-11-07T08:01:00.584Z,100.00
2022-11-07T08:03:32.064Z,100.00
2022-11-07T08:06:03.476Z,100.00
2022-11-07T08:08:35.260Z,100.00
2022-11-07T08:11:08.228Z,100.00
2022-11-07T08:13:36.065Z,100.00
2022-11-07T08:16:05.456Z,100.00
2022-11-07T08:18:32.449Z,100.00
2022-11-07T08:20:59.355Z,100.00
2022-11-07T08:23:26.208Z,100.00
2022-11-07T08:25:58.947Z,100.00
2022-11-07T08:28:32.056Z,100.00
2022-11-07T08:31:02.034Z,100.00
2022-11-07T08:33:29.476Z,100.00
2022-11-07T08:36:00.381Z,100.00
2022-11-07T08:38:29.957Z,100.00
2022-11-07T08:40:57.405Z,100.00
2022-11-07T08:43:24.878Z,100.00
2022-11-07T08:45:53.935Z,100.00
2022-11-07T08:48:21.783Z,100.00
2022-11-07T08:50:54.144Z,100.00
2022-11-07T08:53:22.696Z,100.00
2022-11-07T08:55:49.820Z,100.00
2022-11-07T08:58:16.858Z,99.65
2022-11-07T09:00:43.883Z,99.18
2022-11-07T09:06:01.384Z,96.97
2022-11-07T09:08:28.694Z,98.05
2022-11-07T09:10:55.703Z,97.64
2022-11-07T09:13:22.661Z,96.94
2022-11-07T09:15:51.716Z,98.25
2022-11-07T09:18:19.971Z,99.18
2022-11-07T09:20:47.450Z,100.00
2022-11-07T09:23:14.771Z,100.00
2022-11-07T09:25:41.990Z,100.00
2022-11-07T09:28:09.380Z,100.00
2022-11-07T09:30:36.482Z,100.00
2022-11-07T09:33:03.502Z,99.88
2022-11-07T09:35:30.591Z,97.99
2022-11-07T09:37:57.526Z,100.00
2022-11-07T09:40:33.139Z,97.89
2022-11-07T09:43:51.042Z,96.87
2022-11-07T09:47:08.102Z,97.43
2022-11-07T09:49:39.704Z,97.29
2022-11-07T09:52:45.719Z,96.88
2022-11-07T09:55:34.259Z,96.73
2022-11-07T09:58:14.277Z,96.96
2022-11-07T10:00:41.593Z,96.79
2022-11-07T10:03:10.057Z,96.40
2022-11-07T10:06:05.351Z,96.95
2022-11-07T10:08:47.986Z,95.90
2022-11-07T10:11:58.756Z,96.95
2022-11-07T10:14:43.742Z,95.41
2022-11-07T10:17:54.184Z,95.97
2022-11-07T10:20:50.328Z,96.43
2022-11-07T10:23:37.374Z,96.30
2022-11-07T10:26:13.041Z,94.64
2022-11-07T10:29:21.478Z,95.39
2022-11-07T10:32:35.370Z,94.66
2022-11-07T10:35:26.181Z,92.63
2022-11-07T10:38:00.332Z,92.16
2022-11-07T10:40:40.400Z,93.26
2022-11-07T10:43:16.532Z,93.73
2022-11-07T10:45:44.131Z,92.71
2022-11-07T10:48:14.533Z,92.11
2022-11-07T10:50:51.067Z,91.97
2022-11-07T10:53:20.489Z,91.47
2022-11-07T10:55:51.178Z,92.60
2022-11-07T10:58:28.995Z,91.22
2022-11-07T11:01:09.090Z,92.61
2022-11-07T11:03:48.606Z,92.43
2022-11-07T11:06:18.681Z,92.26
2022-11-07T11:08:52.241Z,92.13
2022-11-07T11:11:22.135Z,90.22
2022-11-07T11:13:49.576Z,91.08
2022-11-07T11:16:29.958Z,91.14
2022-11-07T11:19:01.773Z,92.50
2022-11-07T11:21:47.205Z,92.78
2022-11-07T11:24:19.886Z,91.70
2022-11-07T11:26:50.289Z,91.95
2022-11-07T11:29:36.759Z,91.67
2022-11-07T11:32:18.006Z,91.06
2022-11-07T11:35:23.622Z,89.97
2022-11-07T11:38:03.841Z,87.53
2022-11-07T11:40:38.386Z,87.31
2022-11-07T11:43:23.455Z,88.59
2022-11-07T11:46:14.878Z,88.59
2022-11-07T11:49:15.803Z,89.71
2022-11-07T11:51:52.790Z,86.48
2022-11-07T11:54:19.806Z,88.72
2022-11-07T11:57:18.611Z,88.48
2022-11-07T12:00:07.422Z,88.84
2022-11-07T12:03:03.892Z,87.80
2022-11-07T12:05:52.319Z,87.96
2022-11-07T12:09:03.724Z,87.75
2022-11-07T12:11:55.655Z,88.52
2022-11-07T12:14:31.290Z,87.81
2022-11-07T12:17:17.052Z,88.18
2022-11-07T12:20:10.544Z,87.52
2022-11-07T12:22:50.840Z,87.54
2022-11-07T12:25:35.331Z,86.99
2022-11-07T12:28:27.315Z,87.63
2022-11-07T12:31:29.131Z,88.34
2022-11-07T12:34:14.260Z,87.70
2022-11-07T12:37:05.158Z,86.63
2022-11-07T12:39:54.270Z,86.82
2022-11-07T12:43:19.183Z,86.85
2022-11-07T12:45:59.151Z,86.57
2022-11-07T12:48:53.574Z,87.73
2022-11-07T12:51:46.652Z,88.36
2022-11-07T12:54:40.235Z,87.34
2022-11-07T12:57:22.009Z,88.33
2022-11-07T13:00:24.677Z,87.41
2022-11-07T13:03:17.389Z,85.37
2022-11-07T13:06:07.998Z,86.29
2022-11-07T13:08:49.917Z,86.73
2022-11-07T13:11:36.594Z,87.06
2022-11-07T13:14:24.481Z,87.22
2022-11-07T13:17:24.154Z,87.43
2022-11-07T13:20:22.943Z,88.25
2022-11-07T13:22:52.682Z,86.96
2022-11-07T13:25:24.231Z,86.90
2022-11-07T13:27:55.010Z,87.72
2022-11-07T13:30:31.492Z,87.14
2022-11-07T13:33:00.505Z,86.53
2022-11-07T13:35:37.170Z,86.38
2022-11-07T13:38:20.391Z,86.86
2022-11-07T13:40:53.277Z,87.59
2022-11-07T13:43:55.276Z,86.65
2022-11-07T13:46:31.338Z,86.77
2022-11-07T13:49:16.640Z,86.11
2022-11-07T13:51:48.759Z,86.82
2022-11-07T13:54:28.719Z,87.31
2022-11-07T13:57:03.202Z,86.61
2022-11-07T13:59:44.649Z,88.06
2022-11-07T14:02:23.882Z,87.87
2022-11-07T14:07:51.677Z,87.47
2022-11-07T14:10:29.767Z,87.89
2022-11-07T14:13:07.734Z,86.23
2022-11-07T14:15:36.920Z,87.24
2022-11-07T14:18:06.028Z,86.74
2022-11-07T14:20:32.929Z,87.43
2022-11-07T14:23:01.054Z,87.30
2022-11-07T14:25:35.628Z,88.03
2022-11-07T14:28:06.746Z,88.53
2022-11-07T14:30:33.700Z,88.63
2022-11-07T14:33:04.353Z,89.45
2022-11-07T14:35:34.683Z,88.62
2022-11-07T14:38:26.769Z,88.82
2022-11-07T14:40:59.951Z,88.99
2022-11-07T14:43:29.265Z,89.21
2022-11-07T14:46:12.301Z,87.89
2022-11-07T14:48:44.154Z,87.00
2022-11-07T14:51:18.265Z,88.53
2022-11-07T14:53:57.021Z,87.65
2022-11-07T14:56:38.808Z,88.53
2022-11-07T14:59:14.399Z,88.60
2022-11-07T15:01:58.172Z,88.89
2022-11-07T15:04:51.638Z,88.45
2022-11-07T15:07:29.984Z,88.55
2022-11-07T15:10:35.466Z,88.16
2022-11-07T15:13:24.960Z,87.24
2022-11-07T15:16:07.171Z,87.87
2022-11-07T15:18:42.981Z,87.00
2022-11-07T15:21:36.543Z,87.15
2022-11-07T15:24:33.095Z,87.85
2022-11-07T15:27:21.180Z,88.67
2022-11-07T15:29:57.467Z,88.19
2022-11-07T15:32:29.326Z,88.99
2022-11-07T15:35:12.130Z,89.07
2022-11-07T15:37:59.233Z,89.34
2022-11-07T15:40:29.368Z,89.56
2022-11-07T15:42:56.307Z,88.50
2022-11-07T15:45:23.880Z,88.11
2022-11-07T15:47:51.680Z,88.71
2022-11-07T15:50:22.675Z,88.48
2022-11-07T15:52:50.101Z,89.16
2022-11-07T15:55:24.003Z,88.68
2022-11-07T15:57:54.250Z,89.46
2022-11-07T16:00:26.472Z,89.15
2022-11-07T16:02:54.318Z,90.44
2022-11-07T16:05:21.362Z,91.28
2022-11-07T16:07:48.311Z,92.35
2022-11-07T16:10:25.943Z,91.55
2022-11-07T16:12:54.273Z,91.70
2022-11-07T16:15:25.199Z,92.43
2022-11-07T16:17:53.263Z,92.57
2022-11-07T16:20:23.320Z,92.73
2022-11-07T16:22:52.024Z,92.62
2022-11-07T16:25:23.926Z,93.04
2022-11-07T16:27:56.317Z,93.02
2022-11-07T16:30:26.100Z,93.43
2022-11-07T16:32:53.040Z,93.87
2022-11-07T16:35:19.904Z,93.96
2022-11-07T16:37:46.928Z,94.32
2022-11-07T16:40:18.133Z,94.27
2022-11-07T16:42:46.162Z,93.37
2022-11-07T16:45:20.413Z,93.00
2022-11-07T16:47:48.628Z,93.31
2022-11-07T16:50:17.177Z,93.21
2022-11-07T16:52:44.289Z,94.11
2022-11-07T16:55:17.191Z,93.53
2022-11-07T16:57:47.431Z,94.97
2022-11-07T17:00:23.657Z,95.04
2022-11-07T17:02:51.179Z,95.44
2022-11-07T17:05:18.559Z,95.32
2022-11-07T17:07:45.864Z,95.25
2022-11-07T17:10:17.997Z,95.57
2022-11-07T17:12:44.916Z,95.50
2022-11-07T17:15:11.883Z,95.66
2022-11-07T17:17:39.267Z,95.95
2022-11-07T17:20:07.924Z,96.19
2022-11-07T17:22:35.879Z,96.66
2022-11-07T17:25:02.929Z,97.14
2022-11-07T17:27:29.832Z,98.00
2022-11-07T17:29:57.099Z,98.35
2022-11-07T17:32:25.018Z,98.58
2022-11-07T17:35:17.757Z,98.70
2022-11-07T17:37:39.921Z,99.33
2022-11-07T17:40:07.504Z,99.35
2022-11-07T17:42:38.027Z,99.65
2022-11-07T17:45:06.956Z,100.00
2022-11-07T17:47:34.952Z,100.00
2022-11-07T17:50:02.596Z,100.00
2022-11-07T17:52:30.425Z,100.00
2022-11-07T17:54:57.394Z,100.00
2022-11-07T17:57:24.360Z,100.00
2022-11-07T17:59:51.718Z,100.00
2022-11-07T18:02:20.357Z,100.00
2022-11-07T18:04:47.971Z,100.00
2022-11-07T18:07:14.962Z,100.00
2022-11-07T18:09:42.809Z,100.00
2022-11-07T18:12:10.947Z,100.00
2022-11-07T18:14:39.087Z,100.00
2022-11-07T18:17:08.099Z,100.00
2022-11-07T18:19:35.058Z,100.00
2022-11-07T18:22:02.032Z,100.00
2022-11-07T18:24:28.966Z,100.00
2022-11-07T18:26:55.861Z,100.00
2022-11-07T18:29:22.867Z,100.00
2022-11-07T18:31:51.314Z,100.00
2022-11-07T18:34:18.331Z,100.00
2022-11-07T18:36:46.129Z,100.00
2022-11-07T18:39:19.205Z,100.00
2022-11-07T18:41:46.407Z,100.00
2022-11-07T18:44:13.924Z,100.00
2022-11-07T18:46:41.793Z,100.00
2022-11-07T18:49:08.893Z,100.00
2022-11-07T18:51:35.829Z,100.00
2022-11-07T18:54:04.912Z,100.00
2022-11-07T18:56:32.889Z,100.00
2022-11-07T18:59:00.703Z,100.00
2022-11-07T19:01:32.250Z,100.00
2022-11-07T19:04:03.445Z,100.00
2022-11-07T19:06:31.742Z,100.00
2022-11-07T19:08:59.307Z,100.00
2022-11-07T19:11:30.433Z,100.00
2022-11-07T19:14:03.331Z,100.00
2022-11-07T19:16:30.794Z,100.00
2022-11-07T19:19:00.283Z,100.00
2022-11-07T19:21:28.292Z,100.00
2022-11-07T19:23:57.278Z,100.00
2022-11-07T19:26:24.968Z,100.00
2022-11-07T19:28:54.059Z,100.00
2022-11-07T19:31:23.278Z,100.00
2022-11-07T19:33:50.221Z,100.00
2022-11-07T19:36:20.032Z,100.00
2022-11-07T19:38:50.659Z,100.00
2022-11-07T19:41:18.664Z,100.00
2022-11-07T19:43:49.830Z,100.00
2022-11-07T19:46:22.029Z,100.00
2022-11-07T19:48:50.774Z,100.00
2022-11-07T19:51:22.373Z,100.00
2022-11-07T19:53:55.586Z,100.00
2022-11-07T19:56:24.602Z,100.00
2022-11-07T19:58:51.689Z,100.00
2022-11-07T20:01:23.374Z,100.00
2022-11-07T20:03:56.123Z,100.00
2022-11-07T20:06:30.339Z,100.00
2022-11-07T20:08:58.214Z,100.00
2022-11-07T20:11:29.151Z,100.00
2022-11-07T20:14:01.757Z,100.00
2022-11-07T20:16:30.463Z,100.00
2022-11-07T20:18:57.587Z,100.00
2022-11-07T20:21:25.633Z,100.00
2022-11-07T20:23:57.481Z,100.00
2022-11-07T20:26:27.651Z,100.00
2022-11-07T20:28:54.509Z,100.00
2022-11-07T20:31:29.356Z,100.00
2022-11-07T20:34:05.828Z,100.00
2022-11-07T20:36:34.489Z,100.00
2022-11-07T20:39:03.996Z,100.00
2022-11-07T20:41:31.156Z,100.00
2022-11-07T20:44:04.207Z,100.00
2022-11-07T20:46:33.992Z,100.00
2022-11-07T20:49:02.900Z,100.00
2022-11-07T20:51:30.010Z,100.00
2022-11-07T20:53:57.154Z,100.00
2022-11-07T20:56:26.825Z,100.00
2022-11-07T20:58:57.999Z,100.00
2022-11-07T21:01:36.731Z,100.00
2022-11-07T21:04:09.049Z,100.00
2022-11-07T21:06:37.241Z,100.00
2022-11-07T21:09:05.570Z,100.00
2022-11-07T21:11:32.776Z,100.00
2022-11-07T21:13:59.798Z,100.00
2022-11-07T21:16:27.415Z,100.00
2022-11-07T21:18:55.774Z,100.00
2022-11-07T21:21:27.730Z,100.00
2022-11-07T21:23:56.830Z,100.00
2022-11-07T21:26:35.536Z,100.00
2022-11-07T21:29:07.494Z,100.00
2022-11-07T21:31:40.152Z,100.00
2022-11-07T21:34:09.629Z,100.00
2022-11-07T21:36:36.537Z,100.00
2022-11-07T21:39:03.680Z,100.00
2022-11-07T21:41:31.849Z,100.00
2022-11-07T21:43:59.853Z,100.00
2022-11-07T21:46:30.875Z,100.00
2022-11-07T21:48:59.012Z,100.00
2022-11-07T21:51:29.619Z,100.00
2022-11-07T21:53:58.164Z,100.00
2022-11-07T21:56:31.140Z,100.00
2022-11-07T21:59:06.471Z,100.00
2022-11-07T22:01:37.341Z,100.00
2022-11-07T22:04:12.108Z,100.00
2022-11-07T22:06:43.860Z,100.00
2022-11-07T22:09:19.456Z,100.00
2022-11-07T22:11:47.673Z,100.00
2022-11-07T22:14:20.416Z,100.00
2022-11-07T22:16:50.806Z,100.00
2022-11-07T22:19:19.817Z,100.00
2022-11-07T22:21:46.721Z,100.00
2022-11-07T22:24:13.645Z,100.00
2022-11-07T22:26:40.726Z,100.00
2022-11-07T22:29:07.781Z,100.00
2022-11-07T22:31:35.083Z,100.00
2022-11-07T22:34:02.353Z,100.00
2022-11-07T22:36:29.736Z,100.00
2022-11-07T22:38:58.028Z,100.00
2022-11-07T22:41:39.560Z,100.00
2022-11-07T22:44:07.505Z,100.00
2022-11-07T22:46:39.560Z,100.00
2022-11-07T22:49:09.606Z,100.00
2022-11-07T22:51:40.581Z,100.00
2022-11-07T22:54:12.892Z,100.00
2022-11-07T22:56:40.610Z,100.00
2022-11-07T22:59:08.169Z,100.00
2022-11-07T23:01:38.617Z,100.00
2022-11-07T23:04:06.988Z,100.00
2022-11-07T23:06:37.162Z,100.00
2022-11-07T23:09:05.318Z,100.00
2022-11-07T23:11:46.008Z,100.00
2022-11-07T23:14:18.687Z,100.00
2022-11-07T23:16:55.533Z,100.00
2022-11-07T23:19:25.417Z,100.00
2022-11-07T23:21:57.524Z,100.00
2022-11-07T23:24:24.811Z,100.00
2022-11-07T23:26:51.725Z,100.00
2022-11-07T23:29:23.070Z,100.00
2022-11-07T23:31:51.850Z,100.00
2022-11-07T23:34:20.418Z,100.00
2022-11-07T23:36:50.936Z,100.00
2022-11-07T23:39:21.019Z,100.00
2022-11-07T23:41:48.175Z,100.00
2022-11-07T23:44:15.564Z,100.00
2022-11-07T23:47:04.257Z,100.00
2022-11-07T23:49:50.008Z,100.00
2022-11-07T23:52:17.885Z,100.00
2022-11-07T23:55:16.835Z,100.00
2022-11-07T23:58:01.972Z,100.00
