createdAt,value
2018-05-08T00:01:43.698Z,2.50
2018-05-08T00:04:13.516Z,2.30
2018-05-08T00:06:43.463Z,2.47
2018-05-08T00:09:13.372Z,2.70
2018-05-08T00:11:43.843Z,2.50
2018-05-08T00:14:13.630Z,2.43
2018-05-08T00:16:44.237Z,3.10
2018-05-08T00:19:13.937Z,2.53
2018-05-08T00:21:43.600Z,2.50
2018-05-08T00:24:13.317Z,2.90
2018-05-08T00:26:43.074Z,2.50
2018-05-08T00:29:12.962Z,2.60
2018-05-08T00:31:42.673Z,2.47
2018-05-08T00:34:12.444Z,2.60
2018-05-08T00:36:42.193Z,2.67
2018-05-08T00:39:11.925Z,2.40
2018-05-08T00:41:41.665Z,2.80
2018-05-08T00:44:12.117Z,2.70
2018-05-08T00:46:41.911Z,2.57
2018-05-08T00:49:11.689Z,2.50
2018-05-08T00:51:41.439Z,2.60
2018-05-08T00:54:11.229Z,2.60
2018-05-08T00:56:42.143Z,2.73
2018-05-08T00:59:11.905Z,2.50
2018-05-08T01:01:41.888Z,2.80
2018-05-08T01:04:11.718Z,2.53
2018-05-08T01:06:42.212Z,2.40
2018-05-08T01:09:12.024Z,2.40
2018-05-08T01:11:41.901Z,2.60
2018-05-08T01:14:11.642Z,2.90
2018-05-08T01:16:41.825Z,2.73
2018-05-08T01:19:11.715Z,2.43
2018-05-08T01:21:41.582Z,2.57
2018-05-08T01:24:11.379Z,2.43
2018-05-08T01:26:41.168Z,2.50
2018-05-08T01:29:11.743Z,2.20
2018-05-08T01:31:41.641Z,2.47
2018-05-08T01:34:11.513Z,2.70
2018-05-08T01:36:42.180Z,2.40
2018-05-08T01:39:12.001Z,2.43
2018-05-08T01:41:42.057Z,2.70
2018-05-08T01:44:12.063Z,2.43
2018-05-08T01:46:41.981Z,2.43
2018-05-08T01:49:12.585Z,2.63
2018-05-08T01:51:42.370Z,2.70
2018-05-08T01:54:12.324Z,2.40
2018-05-08T01:56:42.160Z,2.30
2018-05-08T01:59:11.979Z,2.40
2018-05-08T02:01:41.814Z,2.30
2018-05-08T02:04:12.510Z,2.20
2018-05-08T02:06:42.373Z,2.50
2018-05-08T02:09:12.650Z,2.30
2018-05-08T02:11:42.463Z,2.67
2018-05-08T02:14:12.217Z,2.33
2018-05-08T02:16:42.036Z,2.40
2018-05-08T02:19:12.135Z,2.50
2018-05-08T02:21:41.928Z,2.50
2018-05-08T02:24:11.720Z,2.23
2018-05-08T02:26:41.666Z,2.23
2018-05-08T02:29:11.507Z,2.07
2018-05-08T02:31:41.253Z,2.00
2018-05-08T02:34:11.947Z,2.80
2018-05-08T02:36:41.960Z,2.50
2018-05-08T02:39:11.817Z,2.33
2018-05-08T02:41:41.678Z,2.63
2018-05-08T02:44:12.303Z,2.63
2018-05-08T02:46:42.137Z,2.37
2018-05-08T02:49:12.679Z,2.20
2018-05-08T02:51:42.476Z,2.60
2018-05-08T02:54:12.286Z,2.07
2018-05-08T02:56:42.294Z,2.37
2018-05-08T02:59:12.094Z,2.23
2018-05-08T03:01:41.930Z,2.97
2018-05-08T03:04:11.831Z,2.63
2018-05-08T03:06:41.673Z,2.27
2018-05-08T03:09:11.675Z,2.80
2018-05-08T03:11:41.508Z,2.33
2018-05-08T03:14:11.304Z,2.53
2018-05-08T03:16:41.104Z,2.50
2018-05-08T03:19:11.671Z,3.20
2018-05-08T03:21:41.501Z,3.00
2018-05-08T03:24:11.425Z,3.03
2018-05-08T03:26:41.287Z,2.67
2018-05-08T03:29:11.034Z,2.90
2018-05-08T03:31:40.850Z,2.63
2018-05-08T03:34:10.697Z,3.00
2018-05-08T03:36:42.116Z,3.13
2018-05-08T03:39:11.947Z,3.27
2018-05-08T03:41:41.700Z,2.90
2018-05-08T03:44:12.251Z,3.20
2018-05-08T03:46:42.902Z,2.70
2018-05-08T03:49:12.631Z,2.70
2018-05-08T03:51:42.402Z,2.80
2018-05-08T03:54:12.206Z,2.90
2018-05-08T03:56:41.908Z,3.47
2018-05-08T03:59:11.677Z,3.20
2018-05-08T04:01:52.467Z,3.80
2018-05-08T04:04:33.247Z,3.63
2018-05-08T04:07:13.971Z,3.23
2018-05-08T04:09:43.736Z,3.20
2018-05-08T04:12:14.293Z,3.33
2018-05-08T04:14:44.049Z,2.50
2018-05-08T04:17:13.794Z,2.57
2018-05-08T04:19:43.555Z,2.60
2018-05-08T04:22:13.298Z,2.70
2018-05-08T04:24:43.120Z,3.00
2018-05-08T04:27:13.160Z,2.93
2018-05-08T04:29:42.934Z,2.97
2018-05-08T04:32:12.803Z,2.83
2018-05-08T04:34:42.564Z,2.60
2018-05-08T04:37:12.341Z,2.67
2018-05-08T04:39:42.055Z,2.80
2018-05-08T04:42:11.852Z,3.40
2018-05-08T04:44:42.488Z,3.10
2018-05-08T04:47:12.238Z,3.10
2018-05-08T04:49:41.982Z,3.37
2018-05-08T04:52:11.733Z,2.90
2018-05-08T04:54:42.099Z,3.30
2018-05-08T04:57:11.839Z,3.10
2018-05-08T04:59:41.715Z,3.53
2018-05-08T05:02:11.584Z,2.80
2018-05-08T05:04:41.693Z,3.10
2018-05-08T05:07:12.528Z,2.87
2018-05-08T05:09:42.335Z,2.87
2018-05-08T05:12:12.108Z,3.27
2018-05-08T05:14:41.824Z,3.43
2018-05-08T05:17:11.566Z,2.90
2018-05-08T05:19:41.291Z,3.53
2018-05-08T05:22:11.049Z,3.27
2018-05-08T05:24:40.778Z,3.37
2018-05-08T05:27:10.529Z,3.40
2018-05-08T05:29:40.363Z,3.23
2018-05-08T05:32:10.370Z,3.30
2018-05-08T05:34:40.103Z,3.23
2018-05-08T05:37:09.890Z,3.70
2018-05-08T05:39:39.748Z,3.60
2018-05-08T05:42:09.535Z,3.40
2018-05-08T05:44:39.283Z,3.43
2018-05-08T05:47:09.081Z,3.57
2018-05-08T05:49:38.856Z,3.63
2018-05-08T05:52:08.585Z,3.60
2018-05-08T05:54:38.351Z,3.93
2018-05-08T05:57:08.130Z,3.70
2018-05-08T05:59:37.913Z,3.53
2018-05-08T06:02:07.688Z,3.70
2018-05-08T06:04:37.477Z,4.33
2018-05-08T06:07:07.237Z,3.50
2018-05-08T06:09:36.897Z,3.80
2018-05-08T06:12:06.500Z,3.67
2018-05-08T06:14:36.104Z,3.60
2018-05-08T06:17:05.776Z,4.27
2018-05-08T06:19:35.404Z,3.73
2018-05-08T06:22:05.230Z,3.97
2018-05-08T06:24:34.902Z,3.90
2018-05-08T06:27:05.267Z,4.03
2018-05-08T06:29:34.919Z,4.27
2018-05-08T06:32:05.369Z,3.90
2018-05-08T06:34:35.027Z,3.83
2018-05-08T06:37:04.626Z,3.77
2018-05-08T06:39:34.274Z,3.67
2018-05-08T06:42:04.139Z,3.63
2018-05-08T06:44:33.708Z,3.77
2018-05-08T06:47:03.364Z,3.90
2018-05-08T06:49:33.038Z,3.93
2018-05-08T06:52:02.656Z,4.00
2018-05-08T06:54:32.250Z,4.00
2018-05-08T06:57:01.886Z,3.50
2018-05-08T06:59:31.553Z,3.90
2018-05-08T07:02:01.155Z,3.50
2018-05-08T07:04:30.782Z,3.93
2018-05-08T07:07:00.427Z,4.10
2018-05-08T07:09:30.521Z,3.70
2018-05-08T07:12:00.258Z,3.50
2018-05-08T07:14:29.966Z,3.73
2018-05-08T07:16:59.551Z,3.50
2018-05-08T07:19:29.106Z,4.17
2018-05-08T07:21:58.719Z,4.53
2018-05-08T07:24:28.443Z,3.60
2018-05-08T07:26:58.006Z,4.30
2018-05-08T07:29:27.571Z,4.50
2018-05-08T07:31:57.102Z,3.97
2018-05-08T07:34:26.643Z,4.13
2018-05-08T07:36:56.184Z,4.10
2018-05-08T07:39:25.740Z,4.37
2018-05-08T07:41:55.393Z,4.60
2018-05-08T07:44:24.910Z,4.60
2018-05-08T07:46:54.473Z,4.37
2018-05-08T07:49:24.839Z,4.00
2018-05-08T07:51:54.401Z,3.87
2018-05-08T07:54:23.985Z,3.70
2018-05-08T07:56:53.722Z,4.40
2018-05-08T07:59:23.336Z,4.27
2018-05-08T08:01:52.873Z,3.70
2018-05-08T08:04:22.389Z,3.67
2018-05-08T08:06:51.956Z,4.00
2018-05-08T08:09:22.245Z,4.27
2018-05-08T08:11:51.757Z,4.13
2018-05-08T08:14:21.397Z,3.93
2018-05-08T08:16:51.175Z,4.30
2018-05-08T08:19:20.795Z,3.90
2018-05-08T08:21:50.362Z,4.40
2018-05-08T08:24:20.100Z,4.10
2018-05-08T08:26:49.644Z,3.90
2018-05-08T08:42:43.710Z,4.43
2018-05-08T08:45:13.248Z,4.30
2018-05-08T08:47:42.906Z,4.30
2018-05-08T08:50:13.024Z,4.43
2018-05-08T08:52:42.571Z,4.20
2018-05-08T08:55:12.105Z,4.40
2018-05-08T09:35:33.323Z,4.20
2018-05-08T09:38:03.015Z,4.67
2018-05-08T09:40:33.512Z,3.90
2018-05-08T09:43:03.103Z,4.40
2018-05-08T09:45:32.669Z,4.37
2018-05-08T09:48:03.033Z,3.87
2018-05-08T09:50:32.681Z,4.60
2018-05-08T09:53:02.283Z,4.13
2018-05-08T09:55:31.872Z,3.67
2018-05-08T09:58:04.896Z,4.20
2018-05-08T10:00:34.712Z,3.90
2018-05-08T10:03:04.323Z,3.80
2018-05-08T10:05:33.986Z,3.50
2018-05-08T10:08:03.677Z,3.77
2018-05-08T10:10:33.377Z,3.50
2018-05-08T10:13:02.971Z,3.27
2018-05-08T10:15:32.628Z,3.87
2018-05-08T10:18:02.261Z,3.50
2018-05-08T10:20:31.925Z,3.70
2018-05-08T10:23:01.540Z,3.60
2018-05-08T10:25:31.217Z,3.57
2018-05-08T10:28:00.844Z,2.93
2018-05-08T10:30:30.433Z,3.37
2018-05-08T10:33:00.860Z,3.47
2018-05-08T10:35:31.309Z,3.40
2018-05-08T10:38:00.973Z,4.03
2018-05-08T10:40:31.551Z,3.40
2018-05-08T10:43:01.138Z,3.27
2018-05-08T10:45:31.691Z,3.23
2018-05-08T10:48:01.300Z,3.40
2018-05-08T10:50:30.958Z,3.37
2018-05-08T10:53:00.612Z,3.23
2018-05-08T10:55:30.319Z,3.50
2018-05-08T10:57:59.957Z,3.20
2018-05-08T11:00:29.643Z,3.57
2018-05-08T11:02:59.252Z,3.40
2018-05-08T11:05:28.885Z,3.73
2018-05-08T11:07:58.583Z,3.87
2018-05-08T11:10:28.187Z,3.80
2018-05-08T11:12:58.386Z,3.70
2018-05-08T11:15:28.010Z,3.73
2018-05-08T11:17:57.661Z,3.77
2018-05-08T11:20:27.318Z,4.70
2018-05-08T11:22:56.922Z,4.10
2018-05-08T11:25:26.553Z,4.17
2018-05-08T11:27:56.145Z,4.33
2018-05-08T11:30:25.856Z,4.40
2018-05-08T11:32:55.550Z,4.47
2018-05-08T11:35:26.050Z,4.50
2018-05-08T11:37:55.676Z,3.70
2018-05-08T11:40:26.107Z,3.87
2018-05-08T11:42:56.507Z,4.33
2018-05-08T11:45:26.233Z,4.50
2018-05-08T11:47:56.625Z,4.27
2018-05-08T11:50:26.226Z,4.17
2018-05-08T11:52:55.885Z,4.30
2018-05-08T11:55:26.238Z,4.20
2018-05-08T11:57:55.891Z,4.80
2018-05-08T12:00:25.674Z,5.23
2018-05-08T12:02:55.409Z,4.80
2018-05-08T12:05:25.092Z,4.93
2018-05-08T12:07:54.834Z,4.40
2018-05-08T12:10:24.487Z,4.37
2018-05-08T12:12:54.144Z,4.70
2018-05-08T12:15:23.764Z,4.60
2018-05-08T12:17:53.366Z,4.27
2018-05-08T12:20:23.019Z,4.60
2018-05-08T12:22:52.619Z,5.00
2018-05-08T12:25:22.927Z,5.20
2018-05-08T12:27:52.498Z,4.80
2018-05-08T12:30:22.124Z,5.17
2018-05-08T12:32:51.782Z,4.70
2018-05-08T12:35:21.408Z,4.13
2018-05-08T12:37:51.024Z,4.67
2018-05-08T12:40:20.915Z,4.83
2018-05-08T12:42:50.763Z,4.90
2018-05-08T12:45:20.422Z,5.40
2018-05-08T12:47:50.100Z,5.07
2018-05-08T12:50:19.862Z,4.67
2018-05-08T12:52:49.523Z,5.00
2018-05-08T12:55:19.480Z,4.90
2018-05-08T12:57:49.163Z,4.57
2018-05-08T13:00:18.750Z,4.30
2018-05-08T13:02:48.395Z,4.70
2018-05-08T13:05:18.808Z,4.47
2018-05-08T13:07:49.259Z,4.33
2018-05-08T13:10:18.943Z,4.63
2018-05-08T13:12:48.542Z,4.33
2018-05-08T13:15:18.158Z,3.93
2018-05-08T13:17:47.865Z,4.80
2018-05-08T13:20:17.493Z,4.40
2018-05-08T13:22:47.131Z,5.00
2018-05-08T13:25:16.784Z,4.30
2018-05-08T13:27:46.318Z,5.40
2018-05-08T13:30:16.648Z,4.37
2018-05-08T13:32:46.269Z,5.17
2018-05-08T13:35:16.006Z,4.80
2018-05-08T13:37:45.581Z,5.27
2018-05-08T13:40:15.454Z,4.73
2018-05-08T13:42:45.052Z,4.93
2018-05-08T13:45:14.652Z,4.73
2018-05-08T13:47:44.229Z,5.00
2018-05-08T13:50:13.891Z,5.23
2018-05-08T13:52:43.514Z,4.63
2018-05-08T13:55:13.275Z,4.80
2018-05-08T13:57:43.383Z,5.17
2018-05-08T14:00:13.041Z,4.90
2018-05-08T14:02:42.724Z,5.37
2018-05-08T14:05:12.376Z,5.30
2018-05-08T14:07:41.999Z,4.97
2018-05-08T14:10:11.632Z,5.27
2018-05-08T14:12:41.331Z,5.00
2018-05-08T14:15:10.967Z,4.70
2018-05-08T14:17:40.775Z,5.00
2018-05-08T14:20:10.583Z,5.30
2018-05-08T14:22:40.384Z,4.80
2018-05-08T14:25:10.088Z,4.80
2018-05-08T14:27:39.664Z,4.90
2018-05-08T14:30:09.994Z,5.47
2018-05-08T14:32:39.594Z,5.57
2018-05-08T14:35:10.010Z,5.30
2018-05-08T14:37:39.629Z,5.73
2018-05-08T14:40:09.961Z,4.83
2018-05-08T14:42:40.368Z,5.73
2018-05-08T14:45:09.981Z,4.80
2018-05-08T14:47:39.805Z,4.23
2018-05-08T14:50:10.236Z,4.10
2018-05-08T14:52:39.800Z,4.07
2018-05-08T14:55:09.409Z,4.33
2018-05-08T14:57:38.970Z,4.50
2018-05-08T15:00:08.709Z,4.00
2018-05-08T15:02:38.357Z,3.73
2018-05-08T15:05:08.762Z,3.70
2018-05-08T15:07:38.366Z,3.60
2018-05-08T15:10:07.969Z,3.53
2018-05-08T15:12:37.682Z,3.60
2018-05-08T15:15:07.301Z,3.20
2018-05-08T15:17:36.888Z,3.23
2018-05-08T15:20:06.630Z,3.00
2018-05-08T15:22:36.242Z,3.70
2018-05-08T15:25:05.837Z,2.80
2018-05-08T15:27:35.539Z,3.03
2018-05-08T15:30:05.321Z,2.73
2018-05-08T15:32:34.966Z,3.17
2018-05-08T15:35:04.527Z,2.70
2018-05-08T15:37:34.186Z,3.03
2018-05-08T15:40:03.767Z,2.70
2018-05-08T15:42:33.398Z,2.53
2018-05-08T15:45:03.097Z,2.93
2018-05-08T15:47:32.689Z,2.50
2018-05-08T15:50:02.283Z,3.03
2018-05-08T15:52:31.921Z,2.70
2018-05-08T15:55:01.478Z,2.73
2018-05-08T15:57:31.088Z,2.57
2018-05-08T16:00:00.964Z,2.70
2018-05-08T16:02:30.539Z,2.63
2018-05-08T16:05:00.282Z,2.83
2018-05-08T16:07:29.823Z,2.47
2018-05-08T16:09:59.438Z,3.23
2018-05-08T16:12:29.041Z,2.60
2018-05-08T16:14:58.675Z,2.93
2018-05-08T16:17:28.235Z,3.07
2018-05-08T16:19:57.865Z,3.50
2018-05-08T16:22:27.509Z,3.50
2018-05-08T16:24:57.131Z,3.10
2018-05-08T16:27:26.729Z,3.23
2018-05-08T16:29:56.380Z,3.00
2018-05-08T16:32:26.778Z,3.43
2018-05-08T16:34:56.378Z,3.17
2018-05-08T16:37:25.985Z,2.93
2018-05-08T16:39:55.547Z,3.00
2018-05-08T16:42:25.131Z,3.10
2018-05-08T16:44:54.753Z,3.07
2018-05-08T16:47:25.267Z,3.80
2018-05-08T16:49:54.924Z,3.50
2018-05-08T16:52:24.498Z,3.57
2018-05-08T16:54:54.849Z,3.33
2018-05-08T16:57:25.997Z,4.17
2018-05-08T16:59:55.571Z,3.23
2018-05-08T17:02:26.018Z,3.10
2018-05-08T17:04:55.631Z,3.23
2018-05-08T17:07:25.405Z,3.30
2018-05-08T17:09:54.984Z,3.00
2018-05-08T17:12:24.586Z,2.50
2018-05-08T17:14:54.235Z,2.90
2018-05-08T17:17:24.590Z,3.30
2018-05-08T17:19:54.196Z,3.40
2018-05-08T17:22:23.763Z,4.50
2018-05-08T17:24:53.387Z,2.90
2018-05-08T17:27:23.072Z,2.90
2018-05-08T17:29:52.792Z,3.20
2018-05-08T17:32:22.395Z,3.13
2018-05-08T17:34:52.066Z,3.23
2018-05-08T17:37:21.682Z,3.27
2018-05-08T17:39:51.255Z,2.97
2018-05-08T17:42:20.813Z,2.80
2018-05-08T17:44:50.425Z,3.23
2018-05-08T17:47:21.037Z,2.60
2018-05-08T17:49:50.691Z,2.60
2018-05-08T17:52:21.081Z,2.93
2018-05-08T17:54:50.693Z,2.63
2018-05-08T17:57:20.345Z,2.77
2018-05-08T17:59:50.703Z,2.60
2018-05-08T18:02:20.266Z,2.77
2018-05-08T18:04:50.624Z,2.40
2018-05-08T18:07:20.262Z,2.63
2018-05-08T18:09:50.132Z,2.67
2018-05-08T18:12:19.726Z,2.40
2018-05-08T18:14:50.143Z,2.60
2018-05-08T18:17:20.611Z,2.40
2018-05-08T18:19:50.264Z,2.67
2018-05-08T18:22:19.904Z,2.90
2018-05-08T18:24:50.393Z,2.57
2018-05-08T18:27:19.992Z,2.67
2018-05-08T18:29:49.742Z,2.90
2018-05-08T18:32:20.167Z,3.60
2018-05-08T18:34:50.738Z,3.20
2018-05-08T18:37:20.400Z,3.40
2018-05-08T18:39:50.775Z,3.60
2018-05-08T18:42:20.622Z,3.43
2018-05-08T18:44:50.476Z,3.40
2018-05-08T18:47:20.222Z,3.17
2018-05-08T18:49:50.042Z,3.37
2018-05-08T18:52:19.881Z,3.27
2018-05-08T18:54:49.613Z,3.03
2018-05-08T18:57:19.476Z,3.60
2018-05-08T18:59:49.419Z,3.30
2018-05-08T19:02:19.954Z,3.30
2018-05-08T19:04:49.639Z,3.40
2018-05-08T19:07:19.384Z,3.93
2018-05-08T19:09:49.182Z,3.20
2018-05-08T19:12:18.881Z,2.80
2018-05-08T19:14:48.795Z,3.17
2018-05-08T19:17:18.580Z,3.50
2018-05-08T19:19:53.462Z,3.20
2018-05-08T19:22:23.197Z,3.30
2018-05-08T19:24:53.023Z,3.20
2018-05-08T19:27:22.914Z,3.23
2018-05-08T19:29:57.918Z,3.20
2018-05-08T19:32:27.710Z,3.40
2018-05-08T19:35:02.663Z,3.37
2018-05-08T19:37:37.697Z,3.20
2018-05-08T19:40:07.686Z,2.73
2018-05-08T19:42:37.511Z,3.17
2018-05-08T19:45:07.321Z,3.00
2018-05-08T19:47:37.062Z,2.87
2018-05-08T19:50:08.178Z,3.30
2018-05-08T19:52:40.148Z,3.00
2018-05-08T19:55:09.891Z,3.43
2018-05-08T19:57:40.449Z,3.07
2018-05-08T20:00:10.986Z,3.20
2018-05-08T20:02:40.759Z,2.87
2018-05-08T20:05:11.363Z,3.00
2018-05-08T20:07:41.180Z,2.90
2018-05-08T20:10:11.113Z,3.00
2018-05-08T20:12:41.588Z,3.10
2018-05-08T20:15:11.315Z,3.43
2018-05-08T20:17:41.108Z,2.80
2018-05-08T20:20:10.950Z,3.30
2018-05-08T20:22:40.769Z,3.10
2018-05-08T20:25:10.502Z,3.00
2018-05-08T20:27:41.038Z,3.00
2018-05-08T20:30:11.603Z,2.90
2018-05-08T20:32:42.511Z,3.00
2018-05-08T20:35:12.282Z,2.60
2018-05-08T20:37:42.114Z,3.00
2018-05-08T20:40:12.706Z,3.13
2018-05-08T20:42:42.465Z,3.00
2018-05-08T20:45:12.281Z,2.93
2018-05-08T20:47:42.810Z,2.60
2018-05-08T20:50:13.302Z,2.73
2018-05-08T20:52:43.063Z,2.90
2018-05-08T20:55:13.025Z,2.97
2018-05-08T20:57:42.837Z,2.93
2018-05-08T21:00:12.611Z,2.90
2018-05-08T21:02:42.384Z,2.90
2018-05-08T21:05:12.152Z,3.47
2018-05-08T21:07:41.945Z,3.00
2018-05-08T21:10:11.707Z,2.63
2018-05-08T21:12:41.448Z,3.00
2018-05-08T21:15:11.991Z,2.73
2018-05-08T21:17:42.619Z,3.17
2018-05-08T21:20:13.206Z,3.17
2018-05-08T21:22:43.025Z,2.80
2018-05-08T21:25:12.838Z,2.90
2018-05-08T21:27:47.844Z,2.87
2018-05-08T21:43:44.879Z,2.73
2018-05-08T21:46:14.649Z,2.93
2018-05-08T21:48:44.385Z,2.60
2018-05-08T21:51:14.091Z,2.90
2018-05-08T21:53:43.928Z,2.77
2018-05-08T21:56:13.707Z,3.20
2018-05-08T21:58:44.198Z,2.33
2018-05-08T22:01:14.011Z,3.03
2018-05-08T22:03:43.826Z,2.60
2018-05-08T22:06:13.623Z,2.60
2018-05-08T22:08:43.382Z,2.60
2018-05-08T22:11:13.881Z,2.67
2018-05-08T22:13:43.676Z,2.83
2018-05-08T22:16:13.860Z,2.40
2018-05-08T22:18:43.591Z,2.40
2018-05-08T22:21:13.301Z,2.23
2018-05-08T22:23:43.058Z,2.60
2018-05-08T22:26:12.763Z,2.70
2018-05-08T22:28:43.307Z,2.50
2018-05-08T22:31:13.847Z,2.47
2018-05-08T22:33:44.361Z,2.23
2018-05-08T22:36:14.069Z,2.30
2018-05-08T22:38:43.838Z,2.40
2018-05-08T22:41:13.552Z,2.30
2018-05-08T22:43:43.259Z,2.20
2018-05-08T22:46:13.004Z,2.30
2018-05-08T22:48:42.760Z,2.70
2018-05-08T22:51:12.544Z,2.40
2018-05-08T22:53:42.510Z,2.27
2018-05-08T22:56:12.395Z,2.23
2018-05-08T22:58:42.151Z,2.17
2018-05-08T23:01:11.872Z,2.20
2018-05-08T23:03:41.574Z,1.63
2018-05-08T23:06:11.332Z,1.90
2018-05-08T23:08:41.041Z,1.93
2018-05-08T23:11:10.804Z,1.60
2018-05-08T23:13:40.496Z,1.90
2018-05-08T23:16:10.396Z,1.77
2018-05-08T23:18:40.183Z,1.63
2018-05-08T23:21:09.951Z,2.10
2018-05-08T23:23:39.900Z,1.57
2018-05-08T23:26:10.421Z,2.00
2018-05-08T23:28:40.230Z,2.30
2018-05-08T23:31:10.060Z,2.00
2018-05-08T23:33:40.655Z,1.53
2018-05-08T23:36:10.496Z,1.53
2018-05-08T23:38:41.008Z,1.63
2018-05-08T23:41:10.740Z,1.60
2018-05-08T23:43:40.541Z,1.60
2018-05-08T23:46:11.096Z,1.47
2018-05-08T23:48:41.618Z,1.90
2018-05-08T23:51:11.421Z,2.00
2018-05-08T23:53:41.951Z,2.17
2018-05-08T23:56:12.575Z,2.30
2018-05-08T23:58:43.053Z,2.43
