createdAt,value
2018-01-26T00:00:26.499Z,17.12
2018-01-26T00:02:54.801Z,17.45
2018-01-26T00:05:22.998Z,17.83
2018-01-26T00:07:51.178Z,15.10
2018-01-26T00:10:19.396Z,14.98
2018-01-26T00:12:47.674Z,14.82
2018-01-26T00:15:16.083Z,15.60
2018-01-26T00:17:44.377Z,15.32
2018-01-26T00:20:12.559Z,14.80
2018-01-26T00:22:40.659Z,15.43
2018-01-26T00:25:08.894Z,15.70
2018-01-26T00:27:37.045Z,14.10
2018-01-26T00:30:05.335Z,14.77
2018-01-26T00:32:33.474Z,14.98
2018-01-26T00:35:01.722Z,15.32
2018-01-26T00:37:29.746Z,16.02
2018-01-26T00:39:57.924Z,15.00
2018-01-26T00:42:26.099Z,16.35
2018-01-26T00:44:54.396Z,15.82
2018-01-26T00:47:22.708Z,15.57
2018-01-26T00:49:51.008Z,15.70
2018-01-26T00:52:19.296Z,14.70
2018-01-26T00:54:47.614Z,14.10
2018-01-26T00:57:15.898Z,14.38
2018-01-26T00:59:44.085Z,14.18
2018-01-26T01:02:12.179Z,15.70
2018-01-26T01:04:40.365Z,13.15
2018-01-26T01:07:08.462Z,11.90
2018-01-26T01:09:36.665Z,11.25
2018-01-26T01:12:04.844Z,10.75
2018-01-26T01:14:33.034Z,12.05
2018-01-26T01:17:00.996Z,12.13
2018-01-26T01:19:29.240Z,12.10
2018-01-26T01:21:57.536Z,11.02
2018-01-26T01:24:25.825Z,12.23
2018-01-26T01:26:54.118Z,11.57
2018-01-26T01:29:22.414Z,12.13
2018-01-26T01:31:50.723Z,12.20
2018-01-26T01:34:19.015Z,11.07
2018-01-26T01:36:47.315Z,11.20
2018-01-26T01:39:15.496Z,12.27
2018-01-26T01:41:43.691Z,11.52
2018-01-26T01:44:11.888Z,11.70
2018-01-26T01:46:40.086Z,11.65
2018-01-26T01:49:08.278Z,10.80
2018-01-26T01:51:36.377Z,10.60
2018-01-26T01:54:04.466Z,11.82
2018-01-26T01:56:32.673Z,12.85
2018-01-26T01:59:00.704Z,14.43
2018-01-26T02:01:29.040Z,15.07
2018-01-26T02:03:57.337Z,14.00
2018-01-26T02:06:25.636Z,13.10
2018-01-26T02:08:53.827Z,14.00
2018-01-26T02:11:22.136Z,15.10
2018-01-26T02:13:50.420Z,13.90
2018-01-26T02:16:18.728Z,13.77
2018-01-26T02:18:46.814Z,13.73
2018-01-26T02:21:15.011Z,14.75
2018-01-26T02:23:43.199Z,13.85
2018-01-26T02:26:11.389Z,14.38
2018-01-26T02:28:39.598Z,12.32
2018-01-26T02:31:07.789Z,13.48
2018-01-26T02:33:35.979Z,13.30
2018-01-26T02:36:04.188Z,14.50
2018-01-26T02:38:32.374Z,12.75
2018-01-26T02:41:00.509Z,13.55
2018-01-26T02:43:28.662Z,12.73
2018-01-26T02:45:56.995Z,11.38
2018-01-26T02:48:25.356Z,12.88
2018-01-26T02:50:53.742Z,11.35
2018-01-26T02:53:22.140Z,10.73
2018-01-26T02:55:50.458Z,11.45
2018-01-26T02:58:18.644Z,12.00
2018-01-26T03:00:46.836Z,12.35
2018-01-26T03:03:15.028Z,12.25
2018-01-26T03:05:43.226Z,12.18
2018-01-26T03:08:11.408Z,11.38
2018-01-26T03:10:39.616Z,11.38
2018-01-26T03:13:07.799Z,11.40
2018-01-26T03:15:35.992Z,11.00
2018-01-26T03:18:04.205Z,11.70
2018-01-26T03:20:32.585Z,12.13
2018-01-26T03:23:00.830Z,11.30
2018-01-26T03:25:29.190Z,12.88
2018-01-26T03:27:57.477Z,10.95
2018-01-26T03:30:25.780Z,11.55
2018-01-26T03:32:54.067Z,12.90
2018-01-26T03:35:22.683Z,11.90
2018-01-26T03:37:50.876Z,12.45
2018-01-26T03:40:19.066Z,12.23
2018-01-26T03:42:47.974Z,11.90
2018-01-26T03:45:16.183Z,11.00
2018-01-26T03:47:44.378Z,10.75
2018-01-26T03:50:12.562Z,12.70
2018-01-26T03:52:40.659Z,11.12
2018-01-26T03:55:08.964Z,11.55
2018-01-26T03:57:37.058Z,13.48
2018-01-26T04:00:05.228Z,11.50
2018-01-26T04:02:33.474Z,12.77
2018-01-26T04:05:01.724Z,11.30
2018-01-26T04:07:30.035Z,12.40
2018-01-26T04:09:58.242Z,11.07
2018-01-26T04:12:26.520Z,12.10
2018-01-26T04:14:54.815Z,10.80
2018-01-26T04:17:23.004Z,11.12
2018-01-26T04:19:51.104Z,11.75
2018-01-26T04:22:19.292Z,11.52
2018-01-26T04:24:47.398Z,11.48
2018-01-26T04:27:15.578Z,12.18
2018-01-26T04:29:43.681Z,11.65
2018-01-26T04:32:11.885Z,13.35
2018-01-26T04:34:39.954Z,12.93
2018-01-26T04:37:08.042Z,13.55
2018-01-26T04:39:36.246Z,12.02
2018-01-26T04:42:04.540Z,11.00
2018-01-26T04:44:33.036Z,11.07
2018-01-26T04:47:01.265Z,12.07
2018-01-26T04:49:29.635Z,12.10
2018-01-26T04:51:57.874Z,13.43
2018-01-26T04:54:26.234Z,12.43
2018-01-26T04:56:54.437Z,12.20
2018-01-26T04:59:22.626Z,11.75
2018-01-26T05:01:50.816Z,12.40
2018-01-26T05:04:19.014Z,12.35
2018-01-26T05:06:47.204Z,11.50
2018-01-26T05:09:15.405Z,14.02
2018-01-26T05:11:43.582Z,12.57
2018-01-26T05:14:11.780Z,12.57
2018-01-26T05:16:39.978Z,12.35
2018-01-26T05:19:08.077Z,12.15
2018-01-26T05:21:36.364Z,14.80
2018-01-26T05:24:04.561Z,15.27
2018-01-26T05:26:32.954Z,15.20
2018-01-26T05:29:01.103Z,17.10
2018-01-26T05:31:29.354Z,16.73
2018-01-26T05:33:57.440Z,16.40
2018-01-26T05:36:25.736Z,14.25
2018-01-26T05:38:53.844Z,14.45
2018-01-26T05:41:21.919Z,12.88
2018-01-26T05:43:50.118Z,13.93
2018-01-26T05:46:18.321Z,11.40
2018-01-26T05:48:46.401Z,12.60
2018-01-26T05:51:14.704Z,12.32
2018-01-26T05:53:42.795Z,11.95
2018-01-26T05:56:11.196Z,11.23
2018-01-26T05:58:39.395Z,10.73
2018-01-26T06:01:07.688Z,10.23
2018-01-26T06:03:36.095Z,9.88
2018-01-26T06:06:04.481Z,9.70
2018-01-26T06:08:32.775Z,9.43
2018-01-26T06:11:01.005Z,9.77
2018-01-26T06:13:29.176Z,10.98
2018-01-26T06:15:57.357Z,10.95
2018-01-26T06:18:25.560Z,10.75
2018-01-26T06:20:53.747Z,11.88
2018-01-26T06:23:21.839Z,10.20
2018-01-26T06:25:49.930Z,10.40
2018-01-26T06:28:18.086Z,12.48
2018-01-26T06:30:46.129Z,10.70
2018-01-26T06:33:14.205Z,10.95
2018-01-26T06:35:42.510Z,11.75
2018-01-26T06:38:10.812Z,11.93
2018-01-26T06:40:39.108Z,11.43
2018-01-26T06:43:07.339Z,11.05
2018-01-26T06:45:35.484Z,12.02
2018-01-26T06:48:03.893Z,12.25
2018-01-26T06:50:32.397Z,12.52
2018-01-26T06:53:00.477Z,13.13
2018-01-26T06:55:28.679Z,11.32
2018-01-26T06:57:56.999Z,12.60
2018-01-26T07:00:25.316Z,10.85
2018-01-26T07:02:53.657Z,11.93
2018-01-26T07:05:21.960Z,11.23
2018-01-26T07:07:50.154Z,12.55
2018-01-26T07:10:18.275Z,11.52
2018-01-26T07:12:46.545Z,11.93
2018-01-26T07:15:14.639Z,12.88
2018-01-26T07:17:42.884Z,11.98
2018-01-26T07:20:11.026Z,13.68
2018-01-26T07:22:39.230Z,13.20
2018-01-26T07:25:07.615Z,13.32
2018-01-26T07:27:35.807Z,14.15
2018-01-26T07:30:04.106Z,14.45
2018-01-26T07:32:32.314Z,16.27
2018-01-26T07:35:00.431Z,16.00
2018-01-26T07:37:28.694Z,14.95
2018-01-26T07:39:56.791Z,13.07
2018-01-26T07:42:25.081Z,14.02
2018-01-26T07:44:53.178Z,14.75
2018-01-26T07:47:21.258Z,13.68
2018-01-26T07:49:49.361Z,15.45
2018-01-26T07:52:17.553Z,18.33
2018-01-26T07:54:45.892Z,16.37
2018-01-26T07:57:14.138Z,18.25
2018-01-26T07:59:42.546Z,18.42
2018-01-26T08:02:10.965Z,17.37
2018-01-26T08:04:39.254Z,15.35
2018-01-26T08:07:07.536Z,15.93
2018-01-26T08:09:35.838Z,15.43
2018-01-26T08:12:04.021Z,17.20
2018-01-26T08:14:32.231Z,16.75
2018-01-26T08:17:00.416Z,13.98
2018-01-26T08:19:28.477Z,17.62
2018-01-26T08:21:56.807Z,15.50
2018-01-26T08:24:24.833Z,15.68
2018-01-26T08:26:53.339Z,15.98
2018-01-26T08:29:21.429Z,17.60
2018-01-26T08:31:49.471Z,17.50
2018-01-26T08:34:17.711Z,17.70
2018-01-26T08:36:46.354Z,17.08
2018-01-26T08:39:14.788Z,19.02
2018-01-26T08:41:43.173Z,19.90
2018-01-26T08:44:11.474Z,19.27
2018-01-26T08:46:39.876Z,19.52
2018-01-26T08:49:08.592Z,19.02
2018-01-26T08:51:36.769Z,17.70
2018-01-26T08:54:04.970Z,20.50
2018-01-26T08:56:33.159Z,21.27
2018-01-26T08:59:01.357Z,18.62
2018-01-26T09:01:29.544Z,19.80
2018-01-26T09:03:57.672Z,19.60
2018-01-26T09:06:25.849Z,18.55
2018-01-26T09:08:54.041Z,15.93
2018-01-26T09:11:22.241Z,18.52
2018-01-26T09:13:50.421Z,18.02
2018-01-26T09:16:18.573Z,16.67
2018-01-26T09:18:46.821Z,17.25
2018-01-26T09:21:15.021Z,15.43
2018-01-26T09:23:43.300Z,16.65
2018-01-26T09:26:11.501Z,17.08
2018-01-26T09:28:39.601Z,17.08
2018-01-26T09:31:07.700Z,18.55
2018-01-26T09:33:36.197Z,21.10
2018-01-26T09:36:04.383Z,20.15
2018-01-26T09:38:32.584Z,20.75
2018-01-26T09:41:00.596Z,21.37
2018-01-26T09:43:28.993Z,21.17
2018-01-26T09:45:57.155Z,21.20
2018-01-26T09:48:25.351Z,19.15
2018-01-26T09:50:53.437Z,18.10
2018-01-26T09:53:21.644Z,17.75
2018-01-26T09:55:49.943Z,17.00
2018-01-26T09:58:18.336Z,16.67
2018-01-26T10:00:46.619Z,16.35
2018-01-26T10:03:14.929Z,17.30
2018-01-26T10:05:44.276Z,16.60
2018-01-26T10:08:12.550Z,15.90
2018-01-26T10:10:40.938Z,13.05
2018-01-26T10:13:09.143Z,14.27
2018-01-26T10:15:37.321Z,14.57
2018-01-26T10:18:06.446Z,15.10
2018-01-26T10:20:34.460Z,14.23
2018-01-26T10:23:02.517Z,13.80
2018-01-26T10:25:30.549Z,12.45
2018-01-26T10:27:58.638Z,13.70
2018-01-26T10:30:26.794Z,12.50
2018-01-26T10:32:54.999Z,13.27
2018-01-26T10:35:23.204Z,11.75
2018-01-26T10:37:51.596Z,11.50
2018-01-26T10:40:19.888Z,12.95
2018-01-26T10:42:48.177Z,15.20
2018-01-26T10:45:16.481Z,14.35
2018-01-26T10:47:44.779Z,12.90
2018-01-26T10:50:13.075Z,12.10
2018-01-26T10:52:41.276Z,13.27
2018-01-26T10:55:09.557Z,13.23
2018-01-26T10:57:37.665Z,11.52
2018-01-26T11:00:05.776Z,11.25
2018-01-26T11:02:33.936Z,11.48
2018-01-26T11:05:02.133Z,11.90
2018-01-26T11:07:30.237Z,10.88
2018-01-26T11:09:58.428Z,11.02
2018-01-26T11:12:26.828Z,12.50
2018-01-26T11:14:54.904Z,11.90
2018-01-26T11:17:23.222Z,11.93
2018-01-26T11:19:51.513Z,10.45
2018-01-26T11:22:19.803Z,10.98
2018-01-26T11:24:48.096Z,11.65
2018-01-26T11:27:16.398Z,11.93
2018-01-26T11:29:44.808Z,13.27
2018-01-26T11:32:12.889Z,12.85
2018-01-26T11:34:40.913Z,13.27
2018-01-26T11:37:09.168Z,13.00
2018-01-26T11:39:37.276Z,13.73
2018-01-26T11:42:05.468Z,12.95
2018-01-26T11:44:33.499Z,13.23
2018-01-26T11:47:01.647Z,15.23
2018-01-26T11:49:29.845Z,14.30
2018-01-26T11:51:58.027Z,13.48
2018-01-26T11:54:26.226Z,12.25
2018-01-26T11:56:54.424Z,14.93
2018-01-26T11:59:22.720Z,14.70
2018-01-26T12:01:50.823Z,14.23
2018-01-26T12:04:18.899Z,14.43
2018-01-26T12:06:47.113Z,12.10
2018-01-26T12:09:15.506Z,14.07
2018-01-26T12:11:43.701Z,12.10
2018-01-26T12:14:11.880Z,12.82
2018-01-26T12:16:40.088Z,13.00
2018-01-26T12:19:08.486Z,12.30
2018-01-26T12:21:36.577Z,14.15
2018-01-26T12:24:04.785Z,12.43
2018-01-26T12:26:33.182Z,12.55
2018-01-26T12:29:01.369Z,11.43
2018-01-26T12:31:29.446Z,12.85
2018-01-26T12:33:57.638Z,11.73
2018-01-26T12:36:25.935Z,11.05
2018-01-26T12:38:54.153Z,12.55
2018-01-26T12:41:22.429Z,12.25
2018-01-26T12:43:50.724Z,10.88
2018-01-26T12:46:19.025Z,10.75
2018-01-26T12:48:47.118Z,12.75
2018-01-26T12:51:15.205Z,11.25
2018-01-26T12:53:43.309Z,11.38
2018-01-26T12:56:11.604Z,10.70
2018-01-26T12:58:39.692Z,10.82
2018-01-26T13:01:07.988Z,12.50
2018-01-26T13:03:36.087Z,11.98
2018-01-26T13:06:04.162Z,10.15
2018-01-26T13:08:32.272Z,10.20
2018-01-26T13:11:00.401Z,11.00
2018-01-26T13:13:28.449Z,10.35
2018-01-26T13:15:56.542Z,11.23
2018-01-26T13:18:24.649Z,10.50
2018-01-26T13:20:53.037Z,11.05
2018-01-26T13:23:21.217Z,12.60
2018-01-26T13:25:49.522Z,13.65
2018-01-26T13:28:17.722Z,13.23
2018-01-26T13:30:45.922Z,11.90
2018-01-26T13:33:13.994Z,14.98
2018-01-26T13:35:42.194Z,14.13
2018-01-26T13:38:10.295Z,16.08
2018-01-26T13:40:38.503Z,14.63
2018-01-26T13:43:06.497Z,16.60
2018-01-26T13:45:34.769Z,16.23
2018-01-26T13:48:04.087Z,14.65
2018-01-26T13:50:32.292Z,12.13
2018-01-26T13:53:00.483Z,14.07
2018-01-26T13:55:28.668Z,14.43
2018-01-26T13:57:56.968Z,13.15
2018-01-26T14:00:25.316Z,14.63
2018-01-26T14:02:53.555Z,13.23
2018-01-26T14:05:21.758Z,13.15
2018-01-26T14:07:49.861Z,13.98
2018-01-26T14:10:17.934Z,12.32
2018-01-26T14:12:46.139Z,14.07
2018-01-26T14:15:14.326Z,14.98
2018-01-26T14:17:42.426Z,13.80
2018-01-26T14:20:10.626Z,14.05
2018-01-26T14:22:38.806Z,14.87
2018-01-26T14:25:07.007Z,14.60
2018-01-26T14:27:35.309Z,15.68
2018-01-26T14:30:03.510Z,14.40
2018-01-26T14:32:31.792Z,12.85
2018-01-26T14:35:00.266Z,13.18
2018-01-26T14:37:28.253Z,12.52
2018-01-26T14:39:56.578Z,12.23
2018-01-26T14:42:24.881Z,13.40
2018-01-26T14:44:53.286Z,12.00
2018-01-26T14:47:21.587Z,13.15
2018-01-26T14:49:49.874Z,19.83
2018-01-26T14:52:17.968Z,16.80
2018-01-26T14:54:46.146Z,16.73
2018-01-26T14:57:14.357Z,17.95
2018-01-26T14:59:42.606Z,17.45
2018-01-26T15:02:10.941Z,18.95
2018-01-26T15:04:40.274Z,19.15
2018-01-26T15:07:08.459Z,17.95
2018-01-26T15:09:37.479Z,19.83
2018-01-26T15:12:05.680Z,18.45
2018-01-26T15:14:33.747Z,19.30
2018-01-26T15:17:02.056Z,17.65
2018-01-26T15:19:30.449Z,17.45
2018-01-26T15:21:58.749Z,15.60
2018-01-26T15:24:27.043Z,15.82
2018-01-26T15:26:55.335Z,17.92
2018-01-26T15:29:23.742Z,15.55
2018-01-26T15:31:52.038Z,15.02
2018-01-26T15:34:20.142Z,15.10
2018-01-26T15:36:48.742Z,16.62
2018-01-26T15:39:17.025Z,15.20
2018-01-26T15:41:45.220Z,16.08
2018-01-26T15:44:13.419Z,15.30
2018-01-26T15:46:41.619Z,18.10
2018-01-26T15:49:09.918Z,16.30
2018-01-26T15:51:38.102Z,14.93
2018-01-26T15:54:06.204Z,15.73
2018-01-26T15:56:34.344Z,15.98
2018-01-26T15:59:02.585Z,16.75
2018-01-26T16:01:30.784Z,14.98
2018-01-26T16:03:58.965Z,14.52
2018-01-26T16:06:27.264Z,14.52
2018-01-26T16:08:55.304Z,14.55
2018-01-26T16:11:23.564Z,14.70
2018-01-26T16:13:51.746Z,14.60
2018-01-26T16:16:19.856Z,14.65
2018-01-26T16:18:48.031Z,14.60
2018-01-26T16:21:16.128Z,13.88
2018-01-26T16:23:44.296Z,14.02
2018-01-26T16:26:12.536Z,15.20
2018-01-26T16:28:40.617Z,14.50
2018-01-26T16:31:08.917Z,15.88
2018-01-26T16:33:37.097Z,12.63
2018-01-26T16:36:05.300Z,13.32
2018-01-26T16:38:33.398Z,13.57
2018-01-26T16:41:01.429Z,14.32
2018-01-26T16:43:29.627Z,13.88
2018-01-26T16:45:58.068Z,13.32
2018-01-26T16:48:26.888Z,14.18
2018-01-26T16:50:55.387Z,13.98
2018-01-26T16:53:23.494Z,14.30
2018-01-26T16:55:51.875Z,14.18
2018-01-26T16:58:20.090Z,14.23
2018-01-26T17:00:48.675Z,14.07
2018-01-26T17:03:16.860Z,13.18
2018-01-26T17:05:45.058Z,13.60
2018-01-26T17:08:13.559Z,14.00
2018-01-26T17:10:41.706Z,13.35
2018-01-26T17:13:09.754Z,15.90
2018-01-26T17:15:37.941Z,15.85
2018-01-26T17:18:06.239Z,17.42
2018-01-26T17:20:34.649Z,15.20
2018-01-26T17:23:02.924Z,17.05
2018-01-26T17:25:31.136Z,15.38
2018-01-26T17:27:59.535Z,15.80
2018-01-26T17:30:27.570Z,15.23
2018-01-26T17:32:55.801Z,16.35
2018-01-26T17:35:23.907Z,15.43
2018-01-26T17:37:52.231Z,16.08
2018-01-26T17:40:20.395Z,17.52
2018-01-26T17:42:48.530Z,18.08
2018-01-26T17:45:16.786Z,17.83
2018-01-26T17:47:45.078Z,18.40
2018-01-26T17:50:13.285Z,27.83
2018-01-26T17:52:41.468Z,76.93
2018-01-26T17:55:09.587Z,134.52
2018-01-26T17:57:37.849Z,194.32
2018-01-26T18:00:05.979Z,197.25
2018-01-26T18:02:34.316Z,273.38
2018-01-26T18:05:02.644Z,252.30
2018-01-26T18:07:31.982Z,252.40
2018-01-26T18:10:00.371Z,279.95
2018-01-26T18:12:28.767Z,237.82
2018-01-26T18:14:57.263Z,181.70
2018-01-26T18:17:25.523Z,166.77
2018-01-26T18:19:53.656Z,131.87
2018-01-26T18:22:21.956Z,105.32
2018-01-26T18:24:50.256Z,68.57
2018-01-26T18:27:18.456Z,94.45
2018-01-26T18:29:46.704Z,61.13
2018-01-26T18:32:14.724Z,54.90
2018-01-26T18:34:42.920Z,48.92
2018-01-26T18:37:11.119Z,46.85
2018-01-26T18:39:39.199Z,47.05
2018-01-26T18:42:07.319Z,46.33
2018-01-26T18:44:35.499Z,42.85
2018-01-26T18:47:03.679Z,36.10
2018-01-26T18:49:31.780Z,50.85
2018-01-26T18:52:00.081Z,55.47
2018-01-26T18:54:28.399Z,67.85
2018-01-26T18:56:56.559Z,54.40
2018-01-26T18:59:24.669Z,58.38
2018-01-26T19:01:52.859Z,52.60
2018-01-26T19:04:20.956Z,50.30
2018-01-26T19:06:49.145Z,45.55
2018-01-26T19:09:17.443Z,44.83
2018-01-26T19:11:45.637Z,41.55
2018-01-26T19:14:13.929Z,43.63
2018-01-26T19:16:42.357Z,43.75
2018-01-26T19:19:10.422Z,39.97
2018-01-26T19:21:38.817Z,38.72
2018-01-26T19:24:06.948Z,34.28
2018-01-26T19:26:35.119Z,30.52
2018-01-26T19:29:03.309Z,29.77
2018-01-26T19:31:31.492Z,26.83
2018-01-26T19:33:59.585Z,25.95
2018-01-26T19:36:29.238Z,28.35
2018-01-26T19:38:57.412Z,28.92
2018-01-26T19:41:25.494Z,26.48
2018-01-26T19:43:53.581Z,24.15
2018-01-26T19:46:21.895Z,23.50
2018-01-26T19:48:49.978Z,22.50
2018-01-26T19:51:18.065Z,22.23
2018-01-26T19:53:46.479Z,20.05
2018-01-26T19:56:14.661Z,19.67
2018-01-26T19:58:42.965Z,20.02
2018-01-26T20:01:11.158Z,18.45
2018-01-26T20:03:39.292Z,18.50
2018-01-26T20:06:07.558Z,54.65
2018-01-26T20:08:35.832Z,71.55
2018-01-26T20:11:03.931Z,108.70
2018-01-26T20:13:32.541Z,95.80
2018-01-26T20:16:00.626Z,60.58
2018-01-26T20:18:28.828Z,49.25
2018-01-26T20:20:57.108Z,44.95
2018-01-26T20:23:25.408Z,48.65
2018-01-26T20:25:53.508Z,47.70
2018-01-26T20:28:21.689Z,44.50
2018-01-26T20:30:49.907Z,34.38
2018-01-26T20:33:18.088Z,35.90
2018-01-26T20:35:46.296Z,36.15
2018-01-26T20:38:14.505Z,37.80
2018-01-26T20:40:42.667Z,37.47
2018-01-26T20:43:10.869Z,36.25
2018-01-26T20:45:39.026Z,35.30
2018-01-26T20:48:07.180Z,32.67
2018-01-26T20:50:35.474Z,39.10
2018-01-26T20:53:03.962Z,46.37
2018-01-26T20:55:32.139Z,47.03
2018-01-26T20:58:00.346Z,45.15
2018-01-26T21:00:28.545Z,51.15
2018-01-26T21:02:56.825Z,46.92
2018-01-26T21:05:24.812Z,42.55
2018-01-26T21:07:53.034Z,40.78
2018-01-26T21:10:21.219Z,38.00
2018-01-26T21:12:49.517Z,35.20
2018-01-26T21:15:17.709Z,35.63
2018-01-26T21:17:46.003Z,29.02
2018-01-26T21:20:14.249Z,28.45
2018-01-26T21:22:42.497Z,27.70
2018-01-26T21:25:10.757Z,27.40
2018-01-26T21:27:39.021Z,23.33
2018-01-26T21:30:07.079Z,19.85
2018-01-26T21:32:35.276Z,19.17
2018-01-26T21:35:03.360Z,18.80
2018-01-26T21:37:31.603Z,20.45
2018-01-26T21:40:00.476Z,18.00
2018-01-26T21:42:28.597Z,18.58
2018-01-26T21:44:56.765Z,19.87
2018-01-26T21:47:24.806Z,20.60
2018-01-26T21:49:53.232Z,18.00
2018-01-26T21:52:22.872Z,19.12
2018-01-26T21:54:50.998Z,20.02
2018-01-26T21:57:19.475Z,18.60
2018-01-26T21:59:47.952Z,18.08
2018-01-26T22:02:16.133Z,19.48
2018-01-26T22:04:44.456Z,18.83
2018-01-26T22:07:12.575Z,17.67
2018-01-26T22:09:40.834Z,18.73
2018-01-26T22:12:08.882Z,18.00
2018-01-26T22:14:37.234Z,20.15
2018-01-26T22:17:05.365Z,26.25
2018-01-26T22:19:33.523Z,27.70
2018-01-26T22:22:01.621Z,28.75
2018-01-26T22:24:29.797Z,31.23
2018-01-26T22:26:58.007Z,30.35
2018-01-26T22:29:26.295Z,22.50
2018-01-26T22:31:54.397Z,19.17
2018-01-26T22:34:22.589Z,21.27
2018-01-26T22:36:50.957Z,17.17
2018-01-26T22:39:19.177Z,16.33
2018-01-26T22:41:47.378Z,15.57
2018-01-26T22:44:15.652Z,15.70
2018-01-26T22:46:43.865Z,14.15
2018-01-26T22:49:12.183Z,14.75
2018-01-26T22:51:40.262Z,15.32
2018-01-26T22:54:08.680Z,13.82
2018-01-26T22:56:36.845Z,14.82
2018-01-26T22:59:05.045Z,13.50
2018-01-26T23:01:33.395Z,14.32
2018-01-26T23:04:01.567Z,14.73
2018-01-26T23:06:29.719Z,14.75
2018-01-26T23:08:58.030Z,14.30
2018-01-26T23:11:26.146Z,13.80
2018-01-26T23:13:54.209Z,13.75
2018-01-26T23:16:22.254Z,14.82
2018-01-26T23:18:50.446Z,16.33
2018-01-26T23:21:18.942Z,16.45
2018-01-26T23:23:47.014Z,16.25
2018-01-26T23:26:15.182Z,18.30
2018-01-26T23:28:43.383Z,16.20
2018-01-26T23:31:11.499Z,16.35
2018-01-26T23:33:39.761Z,16.80
2018-01-26T23:36:07.860Z,17.45
2018-01-26T23:38:36.073Z,17.58
2018-01-26T23:41:04.226Z,17.95
2018-01-26T23:43:32.341Z,16.23
2018-01-26T23:46:00.675Z,15.27
2018-01-26T23:48:29.144Z,13.70
2018-01-26T23:50:57.186Z,14.35
2018-01-26T23:53:27.161Z,14.30
2018-01-26T23:55:55.555Z,13.40
2018-01-26T23:58:23.959Z,14.10
