createdAt,value
2023-01-09T00:01:38.238Z,2.30
2023-01-09T00:04:09.430Z,2.29
2023-01-09T00:06:42.371Z,2.29
2023-01-09T00:39:14.064Z,2.26
2023-01-09T00:41:47.226Z,2.27
2023-01-09T00:44:23.353Z,2.26
2023-01-09T00:46:57.490Z,2.27
2023-01-09T00:49:29.397Z,2.27
2023-01-09T00:51:58.861Z,2.27
2023-01-09T00:54:29.483Z,2.28
2023-01-09T00:56:59.427Z,2.29
2023-01-09T00:59:29.253Z,2.28
2023-01-09T01:01:58.748Z,2.29
2023-01-09T01:04:46.700Z,2.29
2023-01-09T01:07:34.383Z,2.27
2023-01-09T01:10:06.569Z,2.25
2023-01-09T01:12:38.536Z,2.24
2023-01-09T01:15:10.965Z,2.24
2023-01-09T01:17:41.541Z,2.23
2023-01-09T01:20:16.017Z,2.23
2023-01-09T01:22:45.328Z,2.23
2023-01-09T01:25:16.945Z,2.23
2023-01-09T01:27:46.108Z,2.23
2023-01-09T01:30:17.242Z,2.23
2023-01-09T01:32:46.583Z,2.24
2023-01-09T01:35:15.864Z,2.24
2023-01-09T01:37:45.150Z,2.23
2023-01-09T01:40:14.668Z,2.24
2023-01-09T01:42:47.753Z,2.25
2023-01-09T01:45:20.438Z,2.24
2023-01-09T01:47:56.795Z,2.24
2023-01-09T01:50:33.120Z,2.24
2023-01-09T01:53:11.539Z,2.24
2023-01-09T01:55:44.209Z,2.25
2023-01-09T01:58:16.601Z,2.25
2023-01-09T02:00:47.882Z,2.25
2023-01-09T02:03:22.655Z,2.26
2023-01-09T02:05:52.923Z,2.26
2023-01-09T02:08:23.158Z,2.26
2023-01-09T02:10:53.710Z,2.27
2023-01-09T02:13:24.147Z,2.28
2023-01-09T02:16:08.602Z,2.28
2023-01-09T02:18:56.187Z,2.29
2023-01-09T02:21:36.756Z,2.31
2023-01-09T02:24:38.213Z,2.33
2023-01-09T02:27:32.388Z,2.33
2023-01-09T02:30:32.609Z,2.35
2023-01-09T02:33:17.343Z,2.37
2023-01-09T02:36:11.862Z,2.38
2023-01-09T02:38:55.126Z,2.38
2023-01-09T02:41:31.379Z,2.40
2023-01-09T02:44:26.268Z,2.41
2023-01-09T02:47:04.656Z,2.41
2023-01-09T02:49:39.306Z,2.44
2023-01-09T02:52:34.620Z,2.44
2023-01-09T02:55:10.674Z,2.45
2023-01-09T02:57:54.637Z,2.47
2023-01-09T03:00:36.364Z,2.47
2023-01-09T03:03:12.885Z,2.49
2023-01-09T03:05:47.662Z,2.49
2023-01-09T03:08:18.267Z,2.50
2023-01-09T03:10:54.477Z,2.49
2023-01-09T03:13:27.095Z,2.49
2023-01-09T03:15:58.764Z,2.50
2023-01-09T03:18:31.673Z,2.50
2023-01-09T03:21:01.511Z,2.50
2023-01-09T03:23:46.764Z,2.51
2023-01-09T03:26:16.881Z,2.50
2023-01-09T03:28:47.203Z,2.52
2023-01-09T03:31:16.592Z,2.52
2023-01-09T03:33:46.693Z,2.51
2023-01-09T03:36:18.157Z,2.52
2023-01-09T03:38:47.884Z,2.51
2023-01-09T03:41:17.559Z,2.51
2023-01-09T03:43:47.891Z,2.52
2023-01-09T03:46:17.480Z,2.55
2023-01-09T03:48:46.819Z,2.54
2023-01-09T03:51:17.252Z,2.55
2023-01-09T03:53:47.298Z,2.54
2023-01-09T03:56:17.099Z,2.54
2023-01-09T03:58:49.857Z,2.55
2023-01-09T04:01:19.735Z,2.55
2023-01-09T04:03:48.917Z,2.57
2023-01-09T04:06:18.205Z,2.56
2023-01-09T04:08:47.957Z,2.58
2023-01-09T04:11:17.984Z,2.56
2023-01-09T04:13:48.185Z,2.56
2023-01-09T04:16:18.078Z,2.55
2023-01-09T04:18:48.281Z,2.55
2023-01-09T04:21:19.208Z,2.54
2023-01-09T04:23:48.267Z,2.53
2023-01-09T04:26:18.284Z,2.55
2023-01-09T04:28:48.832Z,2.55
2023-01-09T04:31:19.015Z,2.55
2023-01-09T04:33:48.557Z,2.54
2023-01-09T04:36:19.983Z,2.56
2023-01-09T04:38:49.432Z,2.56
2023-01-09T04:41:34.355Z,2.56
2023-01-09T04:44:04.284Z,2.58
2023-01-09T04:46:35.475Z,2.57
2023-01-09T04:49:05.679Z,2.57
2023-01-09T04:51:36.434Z,2.58
2023-01-09T04:54:09.078Z,2.59
2023-01-09T04:56:39.292Z,2.58
2023-01-09T04:59:08.805Z,2.58
2023-01-09T05:01:39.417Z,2.59
2023-01-09T05:04:09.233Z,2.59
2023-01-09T05:06:39.056Z,2.60
2023-01-09T05:09:08.381Z,2.60
2023-01-09T05:11:38.006Z,2.60
2023-01-09T05:14:07.386Z,2.62
2023-01-09T05:16:39.073Z,2.63
2023-01-09T05:19:08.632Z,2.65
2023-01-09T05:21:38.744Z,2.66
2023-01-09T05:24:10.008Z,2.66
2023-01-09T05:26:39.807Z,2.68
2023-01-09T05:29:10.160Z,2.69
2023-01-09T05:31:40.071Z,2.69
2023-01-09T05:34:10.594Z,2.71
2023-01-09T05:36:40.265Z,2.71
2023-01-09T05:39:09.832Z,2.72
2023-01-09T05:41:39.093Z,2.73
2023-01-09T05:44:08.513Z,2.74
2023-01-09T05:46:38.940Z,2.73
2023-01-09T05:49:08.668Z,2.74
2023-01-09T05:51:38.153Z,2.74
2023-01-09T05:54:07.534Z,2.73
2023-01-09T05:56:37.066Z,2.74
2023-01-09T05:59:06.737Z,2.74
2023-01-09T06:01:36.286Z,2.74
2023-01-09T06:04:06.820Z,2.73
2023-01-09T06:06:36.417Z,2.74
2023-01-09T06:09:05.716Z,2.73
2023-01-09T06:11:38.049Z,2.72
2023-01-09T06:14:07.897Z,2.70
2023-01-09T06:16:37.961Z,2.69
2023-01-09T06:19:08.784Z,2.70
2023-01-09T06:21:38.720Z,2.68
2023-01-09T06:24:09.986Z,2.68
2023-01-09T06:26:39.763Z,2.69
2023-01-09T06:29:09.632Z,2.69
2023-01-09T06:31:39.885Z,2.72
2023-01-09T06:34:09.230Z,2.74
2023-01-09T06:36:39.453Z,2.75
2023-01-09T06:39:08.950Z,2.78
2023-01-09T06:41:38.642Z,2.78
2023-01-09T06:44:08.762Z,2.80
2023-01-09T06:46:39.022Z,2.80
2023-01-09T06:49:10.041Z,2.81
2023-01-09T06:51:39.815Z,2.81
2023-01-09T06:54:09.145Z,2.82
2023-01-09T06:56:38.654Z,2.83
2023-01-09T06:59:07.913Z,2.84
2023-01-09T07:01:39.260Z,2.85
2023-01-09T07:04:09.945Z,2.86
2023-01-09T07:06:39.381Z,2.88
2023-01-09T07:09:13.277Z,2.90
2023-01-09T07:11:42.902Z,2.90
2023-01-09T07:14:12.431Z,2.90
2023-01-09T07:16:42.650Z,2.90
2023-01-09T07:19:11.990Z,2.90
2023-01-09T07:21:41.811Z,2.90
2023-01-09T07:24:12.436Z,2.92
2023-01-09T07:26:43.330Z,2.94
2023-01-09T07:29:15.807Z,2.97
2023-01-09T07:31:45.432Z,3.01
2023-01-09T07:34:15.417Z,3.03
2023-01-09T07:36:46.622Z,3.04
2023-01-09T07:39:16.248Z,3.05
2023-01-09T07:41:45.846Z,3.09
2023-01-09T07:44:17.602Z,3.13
2023-01-09T07:46:47.351Z,3.17
2023-01-09T07:49:17.075Z,3.21
2023-01-09T07:51:47.857Z,3.26
2023-01-09T07:54:17.399Z,3.28
2023-01-09T07:56:46.807Z,3.31
2023-01-09T07:59:16.314Z,3.33
2023-01-09T08:01:45.527Z,3.35
2023-01-09T08:04:15.743Z,3.36
2023-01-09T08:06:46.574Z,3.42
2023-01-09T08:09:16.087Z,3.45
2023-01-09T08:11:46.680Z,3.48
2023-01-09T08:14:16.872Z,3.48
2023-01-09T08:16:46.310Z,3.50
2023-01-09T08:19:15.793Z,3.53
2023-01-09T08:21:45.010Z,3.54
2023-01-09T08:24:15.474Z,3.60
2023-01-09T08:26:44.490Z,3.67
2023-01-09T08:29:13.752Z,3.74
2023-01-09T08:31:42.789Z,3.79
2023-01-09T08:34:11.843Z,3.83
2023-01-09T08:36:40.896Z,3.88
2023-01-09T08:39:10.817Z,3.92
2023-01-09T08:41:58.592Z,3.97
2023-01-09T08:44:46.448Z,4.01
2023-01-09T08:47:18.837Z,4.05
2023-01-09T08:49:53.959Z,4.07
2023-01-09T08:52:29.747Z,4.07
2023-01-09T08:54:59.832Z,4.04
2023-01-09T08:57:29.687Z,4.02
2023-01-09T08:59:58.896Z,4.02
2023-01-09T09:02:29.553Z,4.02
2023-01-09T09:05:02.023Z,4.02
2023-01-09T09:07:31.326Z,4.00
2023-01-09T09:10:00.344Z,3.99
2023-01-09T09:12:30.115Z,3.99
2023-01-09T09:15:19.814Z,3.99
2023-01-09T09:17:50.143Z,4.00
2023-01-09T09:20:19.458Z,4.06
2023-01-09T09:22:49.127Z,4.11
2023-01-09T09:25:19.490Z,4.16
2023-01-09T09:27:56.145Z,4.20
2023-01-09T09:30:25.607Z,4.26
2023-01-09T09:32:58.560Z,4.28
2023-01-09T09:35:27.952Z,4.28
2023-01-09T09:38:01.257Z,4.28
2023-01-09T09:40:56.353Z,4.27
2023-01-09T09:44:15.648Z,4.28
2023-01-09T09:46:50.516Z,4.28
2023-01-09T09:49:27.209Z,4.27
2023-01-09T09:52:09.372Z,4.29
2023-01-09T09:54:45.328Z,4.33
2023-01-09T09:57:18.999Z,4.38
2023-01-09T09:59:51.156Z,4.39
2023-01-09T10:02:45.468Z,4.40
2023-01-09T10:05:22.946Z,4.40
2023-01-09T10:07:54.914Z,4.39
2023-01-09T10:10:32.412Z,4.39
2023-01-09T10:13:20.523Z,4.38
2023-01-09T10:15:58.862Z,4.36
2023-01-09T10:18:39.566Z,4.29
2023-01-09T10:21:15.497Z,4.26
2023-01-09T10:24:09.062Z,4.24
2023-01-09T10:26:43.293Z,4.21
2023-01-09T10:29:31.313Z,4.21
2023-01-09T10:32:14.891Z,4.16
2023-01-09T10:34:55.152Z,4.16
2023-01-09T10:37:29.936Z,4.17
2023-01-09T10:40:06.106Z,4.20
2023-01-09T10:42:40.156Z,4.20
2023-01-09T10:45:21.587Z,4.18
2023-01-09T10:47:54.281Z,4.18
2023-01-09T10:50:27.666Z,4.18
2023-01-09T10:52:58.176Z,4.20
2023-01-09T10:55:36.338Z,4.23
2023-01-09T10:58:12.922Z,4.22
2023-01-09T11:00:44.570Z,4.23
2023-01-09T11:03:15.602Z,4.26
2023-01-09T11:05:53.399Z,4.28
2023-01-09T11:08:30.456Z,4.30
2023-01-09T11:11:01.939Z,4.34
2023-01-09T11:13:33.874Z,4.35
2023-01-09T11:16:21.876Z,4.38
2023-01-09T11:18:55.842Z,4.41
2023-01-09T11:21:37.846Z,4.42
2023-01-09T11:24:28.325Z,4.45
2023-01-09T11:27:24.547Z,4.45
2023-01-09T11:30:16.099Z,4.44
2023-01-09T11:32:47.552Z,4.43
2023-01-09T11:35:24.496Z,4.43
2023-01-09T11:38:14.332Z,4.42
2023-01-09T11:40:50.319Z,4.39
2023-01-09T11:43:33.229Z,4.39
2023-01-09T11:46:08.408Z,4.39
2023-01-09T11:48:57.045Z,4.39
2023-01-09T11:51:29.294Z,4.38
2023-01-09T11:54:19.606Z,4.40
2023-01-09T11:56:50.532Z,4.41
2023-01-09T11:59:22.413Z,4.43
2023-01-09T12:02:18.001Z,4.44
2023-01-09T12:04:54.609Z,4.43
2023-01-09T12:07:49.305Z,4.46
2023-01-09T12:10:58.594Z,4.48
2023-01-09T12:13:42.660Z,4.51
2023-01-09T12:16:21.183Z,4.54
2023-01-09T12:19:06.432Z,4.57
2023-01-09T12:21:40.599Z,4.60
2023-01-09T12:24:28.102Z,4.61
2023-01-09T12:27:10.251Z,4.61
2023-01-09T12:30:00.258Z,4.66
2023-01-09T12:32:46.059Z,4.66
2023-01-09T12:35:25.045Z,4.70
2023-01-09T12:38:29.223Z,4.71
2023-01-09T12:41:14.471Z,4.72
2023-01-09T12:43:59.130Z,4.72
2023-01-09T12:46:39.591Z,4.72
2023-01-09T12:49:28.757Z,4.73
2023-01-09T12:52:04.605Z,4.74
2023-01-09T12:54:40.969Z,4.76
2023-01-09T12:57:19.922Z,4.78
2023-01-09T12:59:57.184Z,4.80
2023-01-09T13:02:36.801Z,4.82
2023-01-09T13:05:16.332Z,4.84
2023-01-09T13:07:54.268Z,4.86
2023-01-09T13:10:30.311Z,4.88
2023-01-09T13:13:10.610Z,4.89
2023-01-09T13:15:44.688Z,4.93
2023-01-09T13:18:21.788Z,4.95
2023-01-09T13:20:56.542Z,4.98
2023-01-09T13:23:36.981Z,5.00
2023-01-09T13:26:10.244Z,5.00
2023-01-09T13:28:46.776Z,5.01
2023-01-09T13:31:44.313Z,5.03
2023-01-09T13:34:22.464Z,5.04
2023-01-09T13:36:56.949Z,5.06
2023-01-09T13:39:32.304Z,5.07
2023-01-09T13:42:25.926Z,5.09
2023-01-09T13:45:09.314Z,5.12
2023-01-09T13:47:39.730Z,5.12
2023-01-09T13:50:28.214Z,5.14
2023-01-09T13:53:18.200Z,5.16
2023-01-09T13:56:07.173Z,5.18
2023-01-09T13:59:04.977Z,5.19
2023-01-09T14:01:44.436Z,5.22
2023-01-09T14:04:43.822Z,5.22
2023-01-09T14:07:36.809Z,5.24
2023-01-09T14:10:23.006Z,5.25
2023-01-09T14:13:09.988Z,5.26
2023-01-09T14:15:44.759Z,5.29
2023-01-09T14:18:21.600Z,5.30
2023-01-09T14:21:00.766Z,5.31
2023-01-09T14:23:50.948Z,5.32
2023-01-09T14:26:41.451Z,5.34
2023-01-09T14:29:39.893Z,5.35
2023-01-09T14:32:56.698Z,5.38
2023-01-09T14:35:41.178Z,5.38
2023-01-09T14:38:30.635Z,5.40
2023-01-09T14:41:09.569Z,5.42
2023-01-09T14:43:57.839Z,5.44
2023-01-09T14:46:35.846Z,5.46
2023-01-09T14:49:18.312Z,5.48
2023-01-09T14:51:52.308Z,5.48
2023-01-09T14:54:32.010Z,5.49
2023-01-09T14:57:02.564Z,5.51
2023-01-09T14:59:32.750Z,5.51
2023-01-09T15:02:03.144Z,5.51
2023-01-09T15:04:36.884Z,5.53
2023-01-09T15:07:10.469Z,5.54
2023-01-09T15:09:46.230Z,5.54
2023-01-09T15:12:24.740Z,5.55
2023-01-09T15:15:01.418Z,5.56
2023-01-09T15:17:38.907Z,5.56
2023-01-09T15:20:20.810Z,5.59
2023-01-09T15:22:54.856Z,5.60
2023-01-09T15:25:33.883Z,5.60
2023-01-09T15:28:25.560Z,5.61
2023-01-09T15:31:02.987Z,5.62
2023-01-09T15:33:33.415Z,5.64
2023-01-09T15:36:08.583Z,5.67
2023-01-09T15:38:39.935Z,5.70
2023-01-09T15:41:12.317Z,5.70
2023-01-09T15:43:44.376Z,5.72
2023-01-09T15:46:17.241Z,5.75
2023-01-09T15:48:56.493Z,5.75
2023-01-09T15:51:26.874Z,5.78
2023-01-09T15:53:58.262Z,5.79
2023-01-09T15:56:30.107Z,5.81
2023-01-09T15:59:03.079Z,5.83
2023-01-09T16:01:37.626Z,5.83
2023-01-09T16:04:09.014Z,5.85
2023-01-09T16:06:45.024Z,5.85
2023-01-09T16:09:21.382Z,5.88
2023-01-09T16:11:55.065Z,5.87
2023-01-09T16:14:28.301Z,5.90
2023-01-09T16:17:08.105Z,5.90
2023-01-09T16:19:48.753Z,5.91
2023-01-09T16:22:23.202Z,5.92
2023-01-09T16:24:54.135Z,5.93
2023-01-09T16:27:31.813Z,5.94
2023-01-09T16:30:03.071Z,5.95
2023-01-09T16:32:34.449Z,5.97
2023-01-09T16:35:14.738Z,5.97
2023-01-09T16:37:44.758Z,5.99
2023-01-09T16:40:35.928Z,5.99
2023-01-09T16:43:15.164Z,6.00
2023-01-09T16:45:45.398Z,6.01
2023-01-09T16:48:18.737Z,6.01
2023-01-09T16:50:48.587Z,6.03
2023-01-09T16:53:21.826Z,6.03
2023-01-09T16:55:55.332Z,6.04
2023-01-09T16:58:26.943Z,6.06
2023-01-09T17:00:57.024Z,6.07
2023-01-09T17:03:26.896Z,6.07
2023-01-09T17:05:58.421Z,6.08
2023-01-09T17:08:29.837Z,6.10
2023-01-09T17:10:59.564Z,6.11
2023-01-09T17:13:29.123Z,6.13
2023-01-09T17:16:01.253Z,6.14
2023-01-09T17:18:34.900Z,6.15
2023-01-09T17:21:05.238Z,6.17
2023-01-09T17:23:34.582Z,6.18
2023-01-09T17:26:23.340Z,6.19
2023-01-09T17:29:00.171Z,6.21
2023-01-09T17:31:34.156Z,6.22
2023-01-09T17:34:05.775Z,6.24
2023-01-09T17:36:35.308Z,6.25
2023-01-09T17:39:05.205Z,6.25
2023-01-09T17:41:34.675Z,6.27
2023-01-09T17:44:04.425Z,6.27
2023-01-09T17:46:35.942Z,6.29
2023-01-09T17:49:07.503Z,6.29
2023-01-09T17:51:37.446Z,6.30
2023-01-09T17:54:07.788Z,6.32
2023-01-09T17:56:40.516Z,6.33
2023-01-09T17:59:12.283Z,6.33
2023-01-09T18:01:41.896Z,6.33
2023-01-09T18:04:11.745Z,6.33
2023-01-09T18:06:41.402Z,6.35
2023-01-09T18:09:16.850Z,6.35
2023-01-09T18:11:47.959Z,6.35
2023-01-09T18:14:17.532Z,6.35
2023-01-09T18:16:47.866Z,6.34
2023-01-09T18:19:18.267Z,6.35
2023-01-09T18:21:48.114Z,6.35
2023-01-09T18:24:17.406Z,6.34
2023-01-09T18:26:46.572Z,6.34
2023-01-09T18:29:18.942Z,6.36
2023-01-09T18:31:48.655Z,6.36
2023-01-09T18:34:18.010Z,6.36
2023-01-09T18:36:48.663Z,6.37
2023-01-09T18:39:18.524Z,6.37
2023-01-09T18:41:47.911Z,6.37
2023-01-09T18:44:21.469Z,6.36
2023-01-09T18:46:50.892Z,6.34
2023-01-09T18:49:20.213Z,6.32
2023-01-09T18:51:49.715Z,6.30
2023-01-09T18:54:19.084Z,6.28
2023-01-09T18:56:48.406Z,6.27
2023-01-09T18:59:17.921Z,6.26
2023-01-09T19:01:47.464Z,6.27
2023-01-09T19:04:16.956Z,6.25
2023-01-09T19:06:46.351Z,6.25
2023-01-09T19:09:16.230Z,6.25
2023-01-09T19:11:45.816Z,6.23
2023-01-09T19:14:15.406Z,6.24
2023-01-09T19:16:44.688Z,6.25
2023-01-09T19:19:14.667Z,6.24
2023-01-09T19:21:45.194Z,6.26
2023-01-09T19:24:14.569Z,6.26
2023-01-09T19:26:44.802Z,6.27
2023-01-09T19:29:15.010Z,6.27
2023-01-09T19:31:46.011Z,6.27
2023-01-09T19:34:17.347Z,6.28
2023-01-09T19:36:47.613Z,6.29
2023-01-09T19:39:17.376Z,6.28
2023-01-09T19:41:47.281Z,6.27
2023-01-09T19:44:18.599Z,6.27
2023-01-09T19:46:48.388Z,6.27
2023-01-09T19:49:17.764Z,6.27
2023-01-09T19:51:47.105Z,6.27
2023-01-09T19:54:16.484Z,6.26
2023-01-09T19:56:46.477Z,6.25
2023-01-09T19:59:15.907Z,6.25
2023-01-09T20:01:45.437Z,6.23
2023-01-09T20:04:18.082Z,6.23
2023-01-09T20:06:48.901Z,6.22
2023-01-09T20:09:21.407Z,6.22
2023-01-09T20:11:51.101Z,6.21
2023-01-09T20:14:22.993Z,6.22
2023-01-09T20:16:53.914Z,6.19
2023-01-09T20:19:24.084Z,6.18
2023-01-09T20:21:54.962Z,6.17
2023-01-09T20:24:23.958Z,6.17
2023-01-09T20:26:55.308Z,6.16
2023-01-09T20:29:25.422Z,6.14
2023-01-09T20:31:56.652Z,6.12
2023-01-09T20:34:25.987Z,6.11
2023-01-09T20:36:55.661Z,6.10
2023-01-09T20:39:24.690Z,6.07
2023-01-09T20:41:57.359Z,6.06
2023-01-09T20:44:27.388Z,6.04
2023-01-09T20:46:56.757Z,6.02
2023-01-09T20:49:25.826Z,6.00
2023-01-09T20:51:55.577Z,5.97
2023-01-09T20:54:24.915Z,5.97
2023-01-09T20:56:54.332Z,5.96
2023-01-09T20:59:24.508Z,5.94
2023-01-09T21:01:56.326Z,5.93
2023-01-09T21:04:25.397Z,5.91
2023-01-09T21:06:57.277Z,5.91
2023-01-09T21:09:28.464Z,5.89
2023-01-09T21:11:57.953Z,5.88
2023-01-09T21:14:27.131Z,5.86
2023-01-09T21:16:56.353Z,5.86
2023-01-09T21:19:26.182Z,5.85
2023-01-09T21:21:56.756Z,5.84
2023-01-09T21:24:25.648Z,5.84
2023-01-09T21:26:57.151Z,5.83
2023-01-09T21:29:26.040Z,5.83
2023-01-09T21:31:57.093Z,5.81
2023-01-09T21:34:26.581Z,5.81
2023-01-09T21:36:56.654Z,5.80
2023-01-09T21:39:25.951Z,5.79
2023-01-09T21:42:13.953Z,5.78
2023-01-09T21:45:01.540Z,5.78
2023-01-09T21:47:32.875Z,5.77
2023-01-09T21:50:01.900Z,5.76
2023-01-09T21:52:31.960Z,5.76
2023-01-09T21:55:01.511Z,5.75
2023-01-09T21:57:30.934Z,5.72
2023-01-09T22:00:00.154Z,5.71
2023-01-09T22:02:32.429Z,5.70
2023-01-09T22:05:01.523Z,5.69
2023-01-09T22:07:31.959Z,5.70
2023-01-09T22:10:02.178Z,5.68
2023-01-09T22:12:31.990Z,5.67
2023-01-09T22:15:01.348Z,5.67
2023-01-09T22:17:32.800Z,5.66
2023-01-09T22:20:01.785Z,5.66
2023-01-09T22:22:31.143Z,5.69
2023-01-09T22:25:00.855Z,5.67
2023-01-09T22:27:30.921Z,5.67
2023-01-09T22:30:00.317Z,5.67
2023-01-09T22:32:29.899Z,5.64
2023-01-09T22:34:59.128Z,5.63
2023-01-09T22:37:31.287Z,5.63
2023-01-09T22:40:00.331Z,5.62
2023-01-09T22:42:29.747Z,5.63
2023-01-09T22:44:59.501Z,5.62
2023-01-09T22:47:32.136Z,5.60
2023-01-09T22:50:01.377Z,5.60
2023-01-09T22:52:30.933Z,5.58
2023-01-09T22:55:00.103Z,5.57
2023-01-09T22:57:31.803Z,5.57
2023-01-09T23:00:01.091Z,5.55
2023-01-09T23:02:31.730Z,5.54
2023-01-09T23:05:01.905Z,5.53
2023-01-09T23:07:31.197Z,5.53
2023-01-09T23:10:01.577Z,5.51
2023-01-09T23:12:34.060Z,5.52
2023-01-09T23:15:03.686Z,5.51
2023-01-09T23:17:33.795Z,5.50
2023-01-09T23:20:04.016Z,5.49
2023-01-09T23:22:33.119Z,5.49
2023-01-09T23:25:02.612Z,5.49
2023-01-09T23:27:32.051Z,5.48
2023-01-09T23:30:01.077Z,5.47
2023-01-09T23:32:30.922Z,5.46
2023-01-09T23:34:59.927Z,5.45
2023-01-09T23:37:29.847Z,5.44
2023-01-09T23:39:58.873Z,5.44
2023-01-09T23:42:52.953Z,5.43
2023-01-09T23:45:23.121Z,5.42
2023-01-09T23:47:54.731Z,5.43
2023-01-09T23:50:24.308Z,5.41
2023-01-09T23:52:54.794Z,5.41
2023-01-09T23:55:24.365Z,5.41
2023-01-09T23:57:55.803Z,5.41
