createdAt,value
2018-05-29T08:53:11.586Z,40.20
2018-05-29T08:53:44.456Z,40.20
2018-05-29T08:54:17.360Z,39.30
2018-05-29T08:54:49.977Z,39.80
2018-05-29T08:55:22.639Z,39.80
2018-05-29T08:55:56.024Z,40.30
2018-05-29T08:56:30.440Z,39.30
2018-05-29T08:57:03.002Z,39.80
2018-05-29T08:57:35.999Z,39.30
2018-05-29T08:58:08.599Z,39.90
2018-05-29T08:58:41.155Z,39.50
2018-05-29T08:59:13.682Z,39.10
2018-05-29T08:59:47.014Z,39.00
2018-05-29T09:00:21.157Z,38.90
2018-05-29T09:00:53.750Z,38.70
2018-05-29T09:01:26.297Z,38.60
2018-05-29T09:01:59.255Z,38.70
2018-05-29T09:02:34.814Z,38.70
2018-05-29T09:03:07.384Z,39.20
2018-05-29T09:03:40.832Z,38.90
2018-05-29T09:04:14.173Z,38.80
2018-05-29T09:04:46.694Z,39.50
2018-05-29T09:05:20.017Z,39.50
2018-05-29T09:05:53.766Z,38.80
2018-05-29T09:06:26.446Z,38.90
2018-05-29T09:06:59.586Z,39.00
2018-05-29T09:07:33.285Z,38.80
2018-05-29T09:08:06.676Z,38.50
2018-05-29T09:10:23.461Z,38.50
2018-05-29T09:10:57.329Z,38.50
2018-05-29T09:11:31.585Z,38.80
2018-05-29T09:12:04.714Z,39.20
2018-05-29T09:12:37.579Z,39.30
2018-05-29T09:17:47.789Z,37.70
2018-05-29T09:18:22.574Z,37.70
2018-05-29T09:24:06.932Z,38.00
2018-05-29T09:24:40.771Z,37.60
2018-05-29T09:25:14.774Z,37.60
2018-05-29T09:25:48.967Z,37.90
2018-05-29T09:26:22.376Z,38.10
2018-05-29T09:26:58.315Z,37.90
2018-05-29T09:27:32.578Z,38.10
2018-05-29T09:46:12.598Z,36.20
2018-05-29T09:46:47.561Z,36.10
2018-05-29T09:47:24.285Z,35.80
2018-05-29T09:47:58.830Z,36.10
2018-05-29T09:48:33.510Z,36.10
2018-05-29T09:49:10.120Z,36.10
2018-05-29T09:49:45.980Z,36.30
2018-05-29T09:50:20.445Z,36.30
2018-05-29T09:50:55.092Z,36.10
2018-05-29T09:51:30.557Z,36.20
2018-05-29T09:52:07.395Z,36.70
2018-05-29T09:52:43.405Z,37.10
2018-05-29T09:53:19.225Z,37.20
2018-05-29T09:53:52.916Z,37.30
2018-05-29T09:54:26.747Z,37.00
2018-05-29T09:55:00.790Z,36.40
2018-05-29T09:55:33.925Z,36.10
2018-05-29T09:56:07.383Z,36.30
2018-05-29T09:56:40.764Z,36.30
2018-05-29T09:58:29.692Z,36.20
2018-05-29T09:59:06.112Z,35.90
2018-05-29T09:59:41.891Z,35.70
2018-05-29T10:00:15.699Z,35.90
2018-05-29T10:00:50.481Z,36.00
2018-05-29T10:01:24.861Z,35.50
2018-05-29T12:42:52.328Z,36.00
2018-05-29T12:43:29.832Z,36.10
2018-05-29T12:44:06.948Z,35.20
2018-05-29T12:44:45.189Z,35.90
2018-05-29T12:45:27.665Z,35.40
2018-05-29T12:46:03.950Z,35.80
2018-05-29T12:46:39.772Z,35.40
2018-05-29T12:47:18.062Z,35.20
2018-05-29T13:28:23.025Z,35.00
2018-05-29T13:28:59.151Z,35.70
2018-05-29T13:29:34.869Z,35.20
2018-05-29T13:30:08.276Z,35.40
2018-05-29T13:30:41.991Z,35.50
2018-05-29T13:31:17.468Z,35.50
2018-05-29T13:31:55.684Z,35.30
2018-05-29T13:32:32.539Z,35.40
2018-05-29T13:33:11.169Z,35.40
2018-05-29T13:33:46.842Z,35.90
2018-05-29T13:34:20.539Z,35.50
2018-05-29T13:34:54.648Z,35.40
2018-05-29T13:35:27.209Z,35.40
2018-05-29T13:36:00.595Z,35.60
2018-05-29T13:36:33.568Z,35.40
2018-05-29T13:37:06.475Z,35.60
2018-05-29T13:37:39.779Z,35.10
2018-05-29T13:38:12.949Z,35.20
2018-05-29T13:38:48.155Z,35.10
2018-05-29T13:39:21.556Z,35.40
2018-05-29T13:39:54.580Z,35.30
2018-05-29T13:41:04.909Z,35.40
2018-05-29T13:41:40.490Z,35.60
2018-05-29T13:42:13.766Z,35.40
2018-05-29T13:42:48.533Z,35.20
2018-05-29T13:43:22.447Z,35.40
2018-05-29T13:43:55.087Z,35.10
2018-05-29T13:44:28.176Z,35.20
2018-05-29T13:45:36.228Z,34.90
2018-05-29T13:46:09.155Z,35.20
2018-05-29T13:46:43.758Z,35.40
2018-05-29T13:47:19.383Z,35.50
2018-05-29T13:47:53.428Z,35.60
2018-05-29T17:18:16.399Z,31.80
2018-05-29T17:18:48.959Z,33.10
2018-05-29T17:19:21.542Z,32.30
2018-05-29T17:19:54.196Z,32.30
2018-05-29T17:20:26.848Z,32.50
2018-05-29T17:20:59.372Z,32.60
2018-05-29T17:21:32.203Z,32.80
2018-05-29T17:22:04.761Z,32.70
2018-05-29T17:22:37.302Z,32.80
2018-05-29T17:23:11.252Z,32.90
2018-05-29T17:23:44.601Z,32.80
2018-05-29T17:24:17.185Z,32.20
2018-05-29T17:24:49.719Z,32.80
2018-05-29T17:25:56.236Z,32.20
2018-05-29T17:26:29.530Z,32.70
2018-05-29T17:27:02.393Z,32.70
2018-05-29T17:27:35.005Z,32.70
2018-05-29T17:28:07.908Z,33.50
2018-05-29T17:28:40.554Z,32.90
2018-05-29T17:29:13.316Z,32.80
2018-05-29T17:29:45.841Z,32.80
2018-05-29T17:30:18.413Z,32.00
2018-05-29T17:30:50.967Z,32.60
2018-05-29T17:31:23.576Z,32.60
2018-05-29T17:31:56.192Z,32.50
2018-05-29T17:32:29.849Z,32.60
2018-05-29T17:33:02.435Z,32.60
2018-05-29T17:33:34.984Z,32.40
2018-05-29T17:34:07.641Z,32.20
2018-05-29T17:34:40.279Z,32.80
2018-05-29T17:35:12.877Z,32.70
2018-05-29T17:35:45.563Z,32.70
2018-05-29T17:36:18.117Z,32.80
2018-05-29T17:36:50.834Z,32.20
2018-05-29T17:37:23.433Z,32.70
2018-05-29T17:37:56.023Z,32.20
2018-05-29T17:38:29.330Z,33.00
2018-05-29T17:39:01.859Z,32.90
2018-05-29T17:39:35.304Z,32.80
2018-05-29T17:40:10.240Z,33.00
2018-05-29T17:40:46.623Z,33.00
2018-05-29T17:41:22.903Z,32.60
2018-05-29T17:41:59.960Z,32.60
2018-05-29T17:42:37.839Z,32.80
2018-05-29T17:43:15.859Z,32.80
2018-05-29T17:48:23.836Z,32.50
2018-05-29T17:48:57.617Z,33.10
2018-05-29T17:49:32.550Z,33.20
2018-05-29T17:52:26.205Z,33.30
2018-05-29T17:52:59.060Z,33.20
2018-05-29T17:53:32.393Z,33.20
2018-05-29T17:54:07.279Z,33.00
2018-05-29T17:54:40.778Z,32.30
2018-05-29T17:55:13.644Z,33.00
2018-05-29T17:55:46.244Z,33.00
2018-05-29T17:56:20.787Z,33.00
2018-05-29T17:56:53.415Z,33.20
2018-05-29T17:57:26.167Z,33.30
2018-05-29T17:57:59.060Z,33.00
2018-05-29T17:58:31.587Z,33.00
2018-05-29T17:59:04.741Z,33.10
2018-05-29T17:59:39.133Z,32.90
2018-05-29T18:00:15.400Z,32.90
2018-05-29T18:00:49.991Z,32.80
2018-05-29T18:01:25.065Z,33.20
2018-05-29T18:02:02.943Z,33.10
2018-05-29T18:02:40.407Z,33.10
2018-05-29T18:03:15.326Z,32.50
2018-05-29T18:05:33.843Z,32.20
2018-05-29T18:06:08.105Z,32.60
2018-05-29T18:06:40.975Z,32.60
2018-05-29T18:07:13.886Z,32.70
2018-05-29T18:07:47.611Z,32.60
2018-05-29T18:08:22.945Z,32.60
2018-05-29T18:08:56.472Z,32.70
2018-05-29T18:09:29.465Z,32.40
2018-05-29T18:10:02.436Z,33.00
2018-05-29T18:10:35.129Z,33.10
2018-05-29T18:11:07.812Z,32.30
2018-05-29T18:11:41.749Z,32.70
2018-05-29T18:13:57.131Z,32.90
2018-05-29T18:14:30.453Z,33.60
2018-05-29T18:15:04.552Z,33.00
2018-05-29T18:15:37.437Z,32.70
2018-05-29T18:16:10.789Z,32.90
2018-05-29T18:16:45.835Z,32.60
2018-05-29T18:17:19.334Z,33.30
2018-05-29T18:17:52.007Z,33.50
2018-05-29T18:18:24.933Z,34.00
2018-05-29T18:18:58.648Z,33.70
2018-05-29T18:19:31.351Z,33.50
2018-05-29T18:23:43.036Z,33.80
2018-05-29T18:24:15.922Z,34.30
2018-05-29T18:24:48.490Z,34.40
2018-05-29T18:25:21.580Z,34.00
2018-05-29T18:25:55.560Z,34.00
2018-05-29T18:26:28.143Z,34.20
2018-05-29T18:27:01.127Z,34.00
2018-05-29T18:27:33.728Z,34.30
2018-05-29T18:28:06.296Z,34.20
2018-05-29T18:28:39.245Z,34.30
2018-05-29T18:29:11.897Z,34.50
2018-05-29T18:29:45.294Z,34.50
2018-05-29T18:30:18.577Z,34.40
2018-05-29T18:30:51.263Z,33.50
2018-05-29T18:31:24.896Z,33.80
2018-05-29T18:31:57.450Z,34.00
2018-05-29T18:32:30.030Z,34.10
2018-05-29T18:33:02.601Z,34.20
2018-05-29T18:33:35.147Z,34.00
2018-05-29T18:34:07.661Z,33.90
2018-05-29T18:34:40.172Z,34.00
2018-05-29T18:35:12.759Z,34.10
2018-05-29T18:35:46.433Z,34.10
2018-05-29T18:36:18.983Z,34.70
2018-05-29T18:36:51.584Z,34.70
2018-05-29T18:37:24.134Z,34.20
2018-05-29T18:37:57.156Z,33.70
2018-05-29T18:38:29.813Z,34.00
2018-05-29T18:39:03.513Z,34.00
2018-05-29T18:39:36.036Z,33.60
2018-05-29T18:40:08.601Z,33.40
2018-05-29T18:46:21.781Z,34.20
2018-05-29T18:46:54.345Z,34.10
2018-05-29T18:47:26.872Z,34.10
2018-05-29T18:47:59.412Z,34.10
2018-05-29T18:48:31.938Z,34.00
2018-05-29T18:49:04.517Z,34.20
2018-05-29T18:49:37.901Z,34.20
2018-05-29T18:50:10.454Z,34.10
2018-05-29T18:50:42.982Z,33.70
2018-05-29T18:51:15.507Z,33.80
2018-05-29T18:51:48.075Z,33.80
2018-05-29T18:52:20.608Z,34.00
2018-05-29T18:52:53.132Z,34.20
2018-05-29T18:56:15.702Z,33.90
2018-05-29T18:56:48.259Z,34.60
2018-05-29T18:57:20.807Z,34.50
2018-05-29T18:57:53.365Z,34.00
2018-05-29T18:58:25.897Z,34.00
2018-05-29T18:58:58.424Z,34.30
2018-05-29T18:59:30.950Z,33.90
2018-05-29T19:00:03.505Z,34.00
2018-05-29T19:00:36.108Z,34.60
2018-05-29T19:01:10.124Z,33.70
2018-05-29T19:01:42.660Z,34.30
2018-05-29T19:02:15.193Z,33.90
2018-05-29T19:02:47.829Z,34.00
2018-05-29T19:03:20.349Z,34.00
2018-05-29T19:03:52.895Z,34.20
2018-05-29T19:04:25.415Z,34.10
2018-05-29T19:04:57.962Z,34.20
2018-05-29T19:05:31.617Z,34.00
2018-05-29T19:06:04.132Z,34.50
2018-05-29T19:06:37.093Z,34.10
2018-05-29T19:07:10.758Z,33.80
2018-05-29T19:07:43.275Z,34.40
2018-05-29T19:08:16.960Z,33.80
2018-05-29T19:08:50.628Z,33.80
2018-05-29T19:09:24.363Z,33.80
2018-05-29T19:09:58.052Z,33.50
2018-05-29T19:11:04.502Z,33.30
2018-05-29T19:11:37.255Z,33.80
2018-05-29T19:12:09.814Z,33.90
2018-05-29T19:12:42.337Z,34.30
2018-05-29T19:13:15.043Z,34.20
2018-05-29T19:13:47.572Z,33.80
2018-05-29T19:14:20.184Z,34.20
2018-05-29T19:14:52.708Z,34.70
2018-05-29T19:15:25.232Z,34.50
2018-05-29T19:15:57.752Z,34.00
2018-05-29T19:16:30.270Z,34.30
2018-05-29T19:17:03.653Z,34.50
2018-05-29T19:17:36.312Z,34.50
2018-05-29T19:18:08.831Z,33.80
2018-05-29T19:18:41.356Z,34.40
2018-05-29T19:19:13.892Z,34.30
2018-05-29T19:19:46.425Z,34.70
2018-05-29T19:20:19.707Z,34.40
2018-05-29T19:20:52.233Z,34.30
2018-05-29T19:21:24.755Z,34.40
2018-05-29T19:21:57.285Z,34.20
2018-05-29T19:22:29.805Z,34.70
2018-05-29T19:23:03.515Z,35.30
2018-05-29T19:23:37.162Z,35.30
2018-05-29T20:51:03.952Z,37.10
2018-05-29T20:51:39.532Z,37.60
2018-05-29T20:52:12.955Z,37.60
2018-05-29T20:53:23.059Z,37.20
2018-05-29T20:53:58.858Z,37.70
2018-05-29T20:54:37.352Z,37.90
2018-05-29T20:55:15.654Z,38.00
2018-05-29T20:55:52.504Z,37.80
2018-05-29T20:56:31.110Z,37.80
2018-05-29T20:57:03.632Z,38.00
2018-05-29T20:57:36.472Z,38.00
2018-05-29T20:58:09.734Z,37.90
2018-05-29T20:58:47.114Z,38.10
2018-05-29T20:59:21.719Z,38.10
2018-05-29T20:59:56.648Z,37.90
2018-05-29T21:00:36.024Z,38.00
2018-05-29T21:01:17.749Z,37.90
2018-05-29T21:01:54.452Z,38.10
2018-05-29T21:02:30.085Z,37.60
2018-05-29T21:03:03.170Z,37.70
2018-05-29T21:03:36.757Z,38.40
2018-05-29T21:04:14.924Z,38.30
2018-05-29T21:04:50.484Z,38.40
2018-05-29T21:05:25.912Z,37.90
2018-05-29T21:06:02.168Z,37.60
2018-05-29T21:06:37.741Z,37.80
2018-05-29T21:07:11.873Z,37.90
2018-05-29T21:07:44.403Z,38.00
2018-05-29T21:08:21.235Z,38.00
2018-05-29T21:08:58.004Z,38.00
2018-05-29T21:09:34.063Z,37.90
2018-05-29T21:10:11.191Z,37.80
2018-05-29T21:10:48.450Z,37.90
2018-05-29T22:13:49.175Z,41.20
2018-05-29T22:14:21.917Z,41.80
2018-05-29T22:14:54.529Z,41.30
2018-05-29T22:15:27.067Z,41.80
2018-05-29T22:15:59.590Z,41.80
2018-05-29T22:16:32.120Z,41.80
2018-05-29T22:17:04.651Z,42.00
2018-05-29T22:17:37.384Z,41.90
2018-05-29T22:18:09.902Z,41.90
2018-05-29T22:18:42.438Z,42.00
2018-05-29T22:19:14.984Z,42.00
2018-05-29T22:19:48.223Z,41.80
2018-05-29T22:20:20.785Z,41.60
2018-05-29T22:20:53.310Z,41.80
2018-05-29T22:21:25.864Z,41.80
2018-05-29T22:21:58.373Z,41.90
2018-05-29T22:22:30.951Z,42.00
2018-05-29T22:23:03.468Z,41.90
2018-05-29T22:23:36.013Z,42.00
2018-05-29T22:24:08.555Z,42.20
2018-05-29T22:24:41.102Z,42.30
2018-05-29T22:25:14.399Z,43.10
2018-05-29T22:25:46.944Z,42.40
2018-05-29T22:26:19.447Z,42.50
2018-05-29T22:26:51.964Z,42.30
2018-05-29T22:27:24.676Z,42.20
2018-05-29T22:28:00.821Z,42.20
2018-05-29T22:28:33.424Z,42.30
2018-05-29T22:29:06.709Z,42.30
2018-05-29T22:29:39.249Z,42.30
2018-05-29T22:30:11.757Z,42.20
2018-05-29T22:30:44.453Z,42.40
2018-05-29T22:31:17.156Z,42.60
2018-05-29T22:31:49.697Z,42.60
2018-05-29T22:32:22.212Z,42.60
2018-05-29T22:32:55.632Z,42.70
2018-05-29T22:33:28.164Z,42.50
2018-05-29T22:34:00.687Z,41.90
2018-05-29T22:34:33.212Z,42.50
2018-05-29T22:35:05.781Z,42.70
2018-05-29T22:35:38.288Z,42.80
2018-05-29T22:36:10.836Z,43.10
2018-05-29T22:36:43.368Z,43.30
2018-05-29T22:37:15.866Z,43.30
2018-05-29T22:37:48.358Z,43.20
2018-05-29T22:38:20.900Z,43.10
2018-05-29T22:38:53.425Z,43.30
2018-05-29T22:39:25.953Z,43.30
2018-05-29T22:39:58.474Z,43.30
2018-05-29T22:40:30.988Z,43.20
2018-05-29T22:41:04.256Z,43.50
2018-05-29T22:41:36.853Z,43.40
2018-05-29T22:42:09.383Z,42.80
2018-05-29T22:42:42.078Z,43.40
2018-05-29T22:43:14.605Z,43.50
2018-05-29T22:43:47.143Z,42.80
2018-05-29T22:44:19.677Z,43.40
2018-05-29T22:44:52.213Z,43.50
2018-05-29T22:45:24.736Z,43.60
2018-05-29T22:45:57.422Z,43.10
2018-05-29T22:46:31.068Z,42.80
2018-05-29T22:47:03.625Z,43.30
2018-05-29T22:47:36.244Z,42.90
2018-05-29T22:48:08.945Z,42.80
2018-05-29T22:48:41.481Z,43.40
2018-05-29T22:49:14.076Z,43.10
2018-05-29T22:49:46.600Z,43.20
2018-05-29T22:50:19.211Z,43.20
2018-05-29T22:50:51.729Z,43.60
2018-05-29T22:51:24.233Z,43.60
2018-05-29T22:51:57.149Z,43.30
2018-05-29T22:52:29.687Z,43.80
2018-05-29T22:53:02.222Z,43.80
2018-05-29T22:53:34.752Z,43.40
2018-05-29T22:54:07.268Z,43.50
2018-05-29T22:54:39.864Z,44.00
2018-05-29T22:55:12.387Z,43.60
2018-05-29T22:55:44.896Z,43.50
2018-05-29T22:56:17.537Z,43.50
2018-05-29T22:56:50.058Z,43.90
2018-05-29T22:57:23.376Z,44.10
2018-05-29T22:57:55.925Z,43.60
2018-05-29T22:58:28.466Z,43.60
2018-05-29T22:59:00.996Z,43.70
2018-05-29T22:59:33.563Z,44.20
2018-05-29T23:00:06.088Z,44.20
2018-05-29T23:00:38.769Z,44.10
2018-05-29T23:01:11.317Z,44.10
2018-05-29T23:01:43.841Z,44.20
2018-05-29T23:02:16.353Z,44.20
2018-05-29T23:02:48.940Z,44.20
2018-05-29T23:03:21.516Z,44.30
2018-05-29T23:03:54.046Z,44.90
2018-05-29T23:04:26.559Z,44.40
2018-05-29T23:04:59.849Z,44.70
2018-05-29T23:05:32.471Z,44.10
2018-05-29T23:06:04.981Z,44.60
2018-05-29T23:06:37.506Z,44.70
2018-05-29T23:07:10.039Z,44.10
2018-05-29T23:07:42.565Z,44.60
2018-05-29T23:08:15.858Z,44.60
2018-05-29T23:08:48.373Z,44.60
2018-05-29T23:09:21.022Z,44.20
2018-05-29T23:09:53.568Z,44.30
2018-05-29T23:10:26.085Z,44.50
2018-05-29T23:10:58.627Z,44.40
2018-05-29T23:11:31.151Z,44.40
2018-05-29T23:12:03.761Z,44.90
2018-05-29T23:12:36.486Z,45.00
2018-05-29T23:13:09.005Z,45.00
2018-05-29T23:13:41.622Z,44.50
2018-05-29T23:14:14.492Z,45.20
2018-05-29T23:14:47.025Z,45.40
2018-05-29T23:15:19.615Z,45.40
2018-05-29T23:15:52.380Z,44.80
2018-05-29T23:16:24.903Z,44.70
2018-05-29T23:16:57.570Z,45.30
2018-05-29T23:17:30.180Z,44.70
2018-05-29T23:18:02.697Z,44.70
2018-05-29T23:18:35.233Z,44.60
2018-05-29T23:19:07.756Z,45.10
2018-05-29T23:19:40.277Z,45.30
2018-05-29T23:20:12.860Z,45.00
2018-05-29T23:20:46.137Z,45.10
2018-05-29T23:21:18.685Z,45.00
2018-05-29T23:21:51.306Z,45.00
2018-05-29T23:22:24.087Z,44.50
2018-05-29T23:22:56.600Z,44.30
2018-05-29T23:23:29.131Z,44.90
2018-05-29T23:24:01.665Z,45.00
2018-05-29T23:24:34.216Z,44.90
2018-05-29T23:25:06.758Z,44.80
2018-05-29T23:25:40.056Z,45.00
2018-05-29T23:26:12.576Z,44.80
2018-05-29T23:26:45.085Z,45.10
2018-05-29T23:27:17.612Z,44.60
2018-05-29T23:27:50.142Z,45.20
2018-05-29T23:28:22.668Z,45.20
2018-05-29T23:28:55.198Z,45.40
2018-05-29T23:29:27.720Z,45.40
2018-05-29T23:30:00.228Z,45.60
2018-05-29T23:30:33.109Z,45.60
2018-05-29T23:31:06.120Z,45.60
2018-05-29T23:31:38.637Z,45.60
2018-05-29T23:32:11.173Z,45.50
2018-05-29T23:32:43.684Z,45.70
2018-05-29T23:33:16.381Z,45.20
2018-05-29T23:33:48.903Z,45.70
2018-05-29T23:34:21.443Z,45.80
2018-05-29T23:34:53.936Z,45.80
2018-05-29T23:35:27.218Z,45.90
2018-05-29T23:35:59.729Z,45.80
2018-05-29T23:36:32.259Z,46.00
2018-05-29T23:37:04.784Z,46.10
2018-05-29T23:37:38.061Z,46.20
2018-05-29T23:38:10.686Z,46.20
2018-05-29T23:38:43.322Z,46.10
2018-05-29T23:39:16.633Z,46.20
2018-05-29T23:39:50.293Z,45.60
2018-05-29T23:40:23.585Z,46.30
2018-05-29T23:40:56.108Z,46.20
2018-05-29T23:41:28.629Z,46.20
2018-05-29T23:42:01.324Z,46.40
2018-05-29T23:42:33.964Z,46.30
2018-05-29T23:43:06.469Z,46.30
2018-05-29T23:43:38.993Z,46.40
2018-05-29T23:44:11.493Z,46.40
2018-05-29T23:44:44.013Z,46.40
2018-05-29T23:45:16.672Z,46.50
2018-05-29T23:45:49.180Z,46.70
2018-05-29T23:46:21.697Z,46.60
2018-05-29T23:46:54.300Z,46.60
2018-05-29T23:47:26.836Z,46.60
2018-05-29T23:47:59.368Z,46.70
2018-05-29T23:48:31.889Z,46.60
2018-05-29T23:49:04.411Z,46.70
2018-05-29T23:49:36.914Z,46.70
2018-05-29T23:50:09.411Z,46.70
2018-05-29T23:50:42.110Z,46.80
2018-05-29T23:51:14.640Z,46.70
2018-05-29T23:51:47.179Z,46.20
2018-05-29T23:52:19.810Z,46.30
2018-05-29T23:52:52.348Z,46.80
2018-05-29T23:53:24.864Z,46.90
2018-05-29T23:53:57.386Z,46.80
2018-05-29T23:54:29.888Z,46.80
2018-05-29T23:55:02.524Z,46.90
2018-05-29T23:55:35.054Z,46.90
2018-05-29T23:56:07.649Z,46.90
2018-05-29T23:56:40.176Z,47.00
2018-05-29T23:57:12.685Z,47.00
2018-05-29T23:57:45.296Z,46.50
2018-05-29T23:58:17.801Z,47.10
2018-05-29T23:58:50.353Z,47.10
2018-05-29T23:59:23.639Z,47.30
2018-05-29T23:59:56.153Z,47.20
