createdAt,value
2023-05-16T00:01:19.613Z,99437.06
2023-05-16T00:03:47.175Z,99440.81
2023-05-16T00:06:15.649Z,99444.78
2023-05-16T00:08:43.188Z,99448.72
2023-05-16T00:11:10.645Z,99453.72
2023-05-16T00:13:39.135Z,99444.25
2023-05-16T00:16:06.920Z,99443.69
2023-05-16T00:18:37.567Z,99440.56
2023-05-16T00:21:05.551Z,99434.53
2023-05-16T00:23:34.499Z,99424.53
2023-05-16T00:26:02.011Z,99424.66
2023-05-16T00:28:30.399Z,99433.22
2023-05-16T00:30:58.496Z,99425.31
2023-05-16T00:33:26.025Z,99431.72
2023-05-16T00:35:53.987Z,99430.50
2023-05-16T00:38:21.842Z,99430.59
2023-05-16T00:40:49.796Z,99423.59
2023-05-16T00:43:17.297Z,99428.59
2023-05-16T00:45:45.280Z,99420.03
2023-05-16T00:48:14.897Z,99421.69
2023-05-16T00:50:43.083Z,99427.50
2023-05-16T00:53:10.987Z,99425.44
2023-05-16T00:55:39.152Z,99415.88
2023-05-16T00:58:09.890Z,99415.41
2023-05-16T01:00:37.628Z,99416.53
2023-05-16T01:03:08.660Z,99416.53
2023-05-16T01:05:36.406Z,99423.31
2023-05-16T01:08:04.015Z,99420.38
2023-05-16T01:10:44.001Z,99416.31
2023-05-16T01:13:38.884Z,99414.03
2023-05-16T01:17:05.211Z,99413.56
2023-05-16T01:20:15.696Z,99411.25
2023-05-16T01:22:46.238Z,99415.69
2023-05-16T01:56:22.967Z,99382.28
2023-05-16T01:58:52.819Z,99384.81
2023-05-16T02:01:20.513Z,99375.72
2023-05-16T02:03:48.018Z,99375.94
2023-05-16T02:06:15.442Z,99355.03
2023-05-16T02:08:42.856Z,99347.25
2023-05-16T02:11:10.598Z,99357.25
2023-05-16T02:13:38.020Z,99361.31
2023-05-16T02:16:05.830Z,99364.09
2023-05-16T02:18:33.341Z,99352.53
2023-05-16T02:21:00.936Z,99345.63
2023-05-16T02:23:28.401Z,99347.50
2023-05-16T02:25:56.070Z,99344.44
2023-05-16T02:28:23.743Z,99337.16
2023-05-16T02:30:59.619Z,99333.31
2023-05-16T02:33:28.634Z,99333.97
2023-05-16T02:35:59.092Z,99344.06
2023-05-16T02:38:27.356Z,99351.34
2023-05-16T02:40:56.513Z,99351.22
2023-05-16T02:43:23.985Z,99350.34
2023-05-16T02:45:51.679Z,99339.03
2023-05-16T02:48:19.158Z,99342.53
2023-05-16T02:50:46.669Z,99345.41
2023-05-16T02:53:14.230Z,99335.09
2023-05-16T02:55:42.055Z,99334.19
2023-05-16T02:58:09.576Z,99330.34
2023-05-16T03:00:37.439Z,99329.59
2023-05-16T03:03:05.875Z,99328.25
2023-05-16T03:05:33.514Z,99326.19
2023-05-16T03:08:01.653Z,99332.47
2023-05-16T03:10:29.182Z,99330.47
2023-05-16T03:12:56.649Z,99338.16
2023-05-16T03:15:24.451Z,99332.53
2023-05-16T03:17:52.059Z,99345.41
2023-05-16T03:20:19.540Z,99358.38
2023-05-16T03:22:46.938Z,99358.34
2023-05-16T03:25:14.549Z,99377.13
2023-05-16T03:27:41.971Z,99365.16
2023-05-16T03:30:10.196Z,99368.59
2023-05-16T03:32:39.811Z,99362.44
2023-05-16T03:35:07.720Z,99357.91
2023-05-16T03:37:35.253Z,99355.06
2023-05-16T03:40:05.532Z,99355.84
2023-05-16T03:42:33.117Z,99361.22
2023-05-16T03:45:00.698Z,99365.72
2023-05-16T03:47:31.372Z,99362.09
2023-05-16T03:49:58.966Z,99354.97
2023-05-16T03:52:26.613Z,99356.38
2023-05-16T03:54:54.140Z,99364.03
2023-05-16T03:57:21.751Z,99354.03
2023-05-16T03:59:49.388Z,99362.31
2023-05-16T04:02:18.774Z,99378.56
2023-05-16T04:04:46.717Z,99378.97
2023-05-16T04:09:41.780Z,99384.53
2023-05-16T04:12:09.434Z,99380.59
2023-05-16T04:14:39.041Z,99379.06
2023-05-16T04:17:06.677Z,99369.94
2023-05-16T04:19:34.284Z,99365.44
2023-05-16T04:22:01.744Z,99374.13
2023-05-16T04:24:30.504Z,99369.28
2023-05-16T04:26:58.052Z,99369.41
2023-05-16T04:29:25.984Z,99371.47
2023-05-16T04:31:54.200Z,99364.94
2023-05-16T04:34:23.324Z,99363.31
2023-05-16T04:36:50.875Z,99360.25
2023-05-16T04:39:18.301Z,99356.13
2023-05-16T04:41:46.051Z,99352.84
2023-05-16T04:44:13.480Z,99358.88
2023-05-16T04:46:41.648Z,99350.72
2023-05-16T04:49:11.299Z,99363.78
2023-05-16T04:51:38.792Z,99366.53
2023-05-16T04:54:06.359Z,99364.63
2023-05-16T04:56:34.185Z,99371.66
2023-05-16T04:59:01.658Z,99375.00
2023-05-16T05:01:30.275Z,99383.00
2023-05-16T05:03:58.048Z,99385.53
2023-05-16T05:06:25.650Z,99383.78
2023-05-16T05:08:55.734Z,99387.63
2023-05-16T05:11:23.335Z,99378.69
2023-05-16T05:13:52.894Z,99384.56
2023-05-16T05:16:20.969Z,99387.63
2023-05-16T05:18:48.597Z,99386.66
2023-05-16T05:21:16.167Z,99379.13
2023-05-16T05:23:43.691Z,99380.91
2023-05-16T05:26:11.255Z,99379.66
2023-05-16T05:28:39.383Z,99382.81
2023-05-16T05:31:08.172Z,99386.72
2023-05-16T05:33:35.896Z,99384.78
2023-05-16T05:36:04.274Z,99383.00
2023-05-16T05:38:31.885Z,99387.84
2023-05-16T05:40:59.335Z,99372.59
2023-05-16T05:43:26.849Z,99379.34
2023-05-16T05:45:54.322Z,99370.38
2023-05-16T05:48:22.379Z,99369.69
2023-05-16T05:50:49.961Z,99369.88
2023-05-16T05:53:17.461Z,99359.25
2023-05-16T05:55:44.881Z,99361.91
2023-05-16T05:58:12.420Z,99362.38
2023-05-16T06:00:39.890Z,99357.16
2023-05-16T06:03:07.359Z,99351.19
2023-05-16T06:05:34.822Z,99352.69
2023-05-16T06:08:02.398Z,99347.53
2023-05-16T06:10:30.034Z,99344.25
2023-05-16T06:12:57.557Z,99354.78
2023-05-16T06:15:27.182Z,99358.38
2023-05-16T06:17:54.973Z,99360.97
2023-05-16T06:20:22.420Z,99361.50
2023-05-16T06:22:49.980Z,99362.38
2023-05-16T06:25:17.695Z,99363.72
2023-05-16T06:27:45.321Z,99356.25
2023-05-16T06:30:13.202Z,99357.03
2023-05-16T06:32:41.034Z,99343.81
2023-05-16T06:35:09.869Z,99344.13
2023-05-16T06:37:37.437Z,99348.94
2023-05-16T06:40:05.701Z,99356.19
2023-05-16T06:42:33.272Z,99375.63
2023-05-16T06:45:01.139Z,99351.81
2023-05-16T06:47:28.602Z,99364.81
2023-05-16T06:49:56.306Z,99334.84
2023-05-16T06:52:23.816Z,99340.06
2023-05-16T06:54:52.157Z,99348.66
2023-05-16T06:57:19.678Z,99341.53
2023-05-16T06:59:47.162Z,99309.78
2023-05-16T07:02:14.667Z,99327.31
2023-05-16T07:04:42.675Z,99353.25
2023-05-16T07:07:10.258Z,99342.59
2023-05-16T07:09:37.919Z,99333.03
2023-05-16T07:12:06.425Z,99320.78
2023-05-16T07:14:33.964Z,99319.53
2023-05-16T07:17:02.098Z,99318.50
2023-05-16T07:19:29.890Z,99327.13
2023-05-16T07:21:57.354Z,99325.28
2023-05-16T07:24:24.932Z,99321.16
2023-05-16T07:26:52.370Z,99329.94
2023-05-16T07:29:20.019Z,99333.75
2023-05-16T07:31:47.546Z,99324.16
2023-05-16T07:34:15.024Z,99316.44
2023-05-16T07:36:44.972Z,99326.09
2023-05-16T07:39:12.459Z,99318.34
2023-05-16T07:41:39.891Z,99311.91
2023-05-16T07:44:07.422Z,99306.31
2023-05-16T07:46:35.217Z,99287.56
2023-05-16T07:49:02.877Z,99292.44
2023-05-16T07:51:30.644Z,99299.53
2023-05-16T07:53:58.159Z,99314.91
2023-05-16T07:56:25.984Z,99319.31
2023-05-16T07:58:53.850Z,99328.06
2023-05-16T08:01:21.854Z,99318.28
2023-05-16T08:03:53.713Z,99313.50
2023-05-16T08:06:21.314Z,99299.91
2023-05-16T08:08:48.868Z,99315.16
2023-05-16T08:11:16.409Z,99318.03
2023-05-16T08:13:44.028Z,99303.66
2023-05-16T08:16:11.904Z,99298.97
2023-05-16T08:18:39.618Z,99299.38
2023-05-16T08:21:07.166Z,99309.22
2023-05-16T08:23:34.950Z,99291.63
2023-05-16T08:26:03.156Z,99282.06
2023-05-16T08:28:31.258Z,99271.03
2023-05-16T08:30:58.722Z,99264.56
2023-05-16T08:33:26.502Z,99273.97
2023-05-16T08:35:53.973Z,99293.09
2023-05-16T08:38:21.588Z,99282.13
2023-05-16T08:40:49.047Z,99284.72
2023-05-16T08:43:16.809Z,99284.06
2023-05-16T08:45:44.622Z,99285.88
2023-05-16T08:48:12.464Z,99279.81
2023-05-16T08:50:42.757Z,99268.78
2023-05-16T08:53:12.835Z,99271.56
2023-05-16T08:55:42.169Z,99260.53
2023-05-16T08:58:09.978Z,99258.66
2023-05-16T09:00:37.616Z,99260.03
2023-05-16T09:03:06.630Z,99265.84
2023-05-16T09:05:34.418Z,99257.25
2023-05-16T09:08:02.005Z,99247.84
2023-05-16T09:10:29.631Z,99244.50
2023-05-16T09:12:57.156Z,99251.03
2023-05-16T09:15:24.819Z,99254.88
2023-05-16T09:17:52.671Z,99246.13
2023-05-16T09:20:21.677Z,99245.00
2023-05-16T09:23:00.307Z,99246.53
2023-05-16T09:25:32.321Z,99251.06
2023-05-16T09:28:02.871Z,99259.06
2023-05-16T09:30:37.186Z,99260.97
2023-05-16T09:33:08.215Z,99257.56
2023-05-16T09:35:45.022Z,99248.81
2023-05-16T09:38:18.056Z,99235.47
2023-05-16T09:40:48.931Z,99222.06
2023-05-16T09:43:18.213Z,99245.75
2023-05-16T09:45:48.526Z,99230.16
2023-05-16T09:48:18.100Z,99218.72
2023-05-16T09:50:54.605Z,99201.19
2023-05-16T09:53:30.929Z,99178.38
2023-05-16T09:56:12.906Z,99165.78
2023-05-16T09:58:42.744Z,99149.03
2023-05-16T10:01:11.735Z,99143.72
2023-05-16T10:03:42.532Z,99158.59
2023-05-16T10:06:11.370Z,99162.00
2023-05-16T10:08:43.790Z,99190.13
2023-05-16T10:11:12.506Z,99195.75
2023-05-16T10:13:40.635Z,99204.16
2023-05-16T10:16:13.226Z,99218.31
2023-05-16T10:18:44.101Z,99209.06
2023-05-16T10:21:17.076Z,99201.16
2023-05-16T10:23:48.845Z,99197.00
2023-05-16T10:26:18.387Z,99200.06
2023-05-16T10:28:46.555Z,99207.28
2023-05-16T10:31:16.224Z,99194.28
2023-05-16T10:33:43.999Z,99192.75
2023-05-16T10:36:12.685Z,99185.53
2023-05-16T10:38:41.187Z,99176.03
2023-05-16T10:41:09.688Z,99156.44
2023-05-16T10:43:37.319Z,99152.81
2023-05-16T10:46:07.797Z,99145.63
2023-05-16T10:48:40.858Z,99146.75
2023-05-16T10:51:23.037Z,99145.94
2023-05-16T10:53:55.430Z,99149.66
2023-05-16T10:56:28.706Z,99149.47
2023-05-16T10:58:57.035Z,99136.88
2023-05-16T11:01:30.157Z,99138.09
2023-05-16T11:04:00.574Z,99129.34
2023-05-16T11:06:44.810Z,99124.84
2023-05-16T11:09:13.499Z,99117.31
2023-05-16T11:11:53.403Z,99114.69
2023-05-16T11:14:26.994Z,99123.22
2023-05-16T11:17:15.558Z,99125.25
2023-05-16T11:19:59.389Z,99117.13
2023-05-16T11:22:30.061Z,99122.44
2023-05-16T11:25:01.316Z,99125.59
2023-05-16T11:27:45.188Z,99118.34
2023-05-16T11:30:16.227Z,99123.97
2023-05-16T11:32:45.980Z,99115.25
2023-05-16T11:35:17.039Z,99122.94
2023-05-16T11:37:47.132Z,99121.47
2023-05-16T11:40:17.169Z,99114.69
2023-05-16T11:42:48.074Z,99126.75
2023-05-16T11:45:31.967Z,99117.56
2023-05-16T11:48:08.415Z,99117.22
2023-05-16T11:50:36.422Z,99123.97
2023-05-16T11:53:04.340Z,99132.06
2023-05-16T11:55:41.981Z,99134.41
2023-05-16T11:58:10.472Z,99147.25
2023-05-16T12:00:37.954Z,99137.78
2023-05-16T12:03:06.608Z,99128.47
2023-05-16T12:05:35.541Z,99116.88
2023-05-16T12:08:04.951Z,99113.06
2023-05-16T12:10:34.954Z,99108.59
2023-05-16T12:13:03.676Z,99102.09
2023-05-16T12:15:31.689Z,99093.44
2023-05-16T12:17:59.689Z,99094.34
2023-05-16T12:20:27.510Z,99098.34
2023-05-16T12:22:59.204Z,99109.88
2023-05-16T12:25:32.324Z,99118.50
2023-05-16T12:28:05.106Z,99127.97
2023-05-16T12:30:33.955Z,99139.13
2023-05-16T12:33:07.821Z,99134.94
2023-05-16T12:35:40.829Z,99133.66
2023-05-16T12:38:13.935Z,99126.19
2023-05-16T12:40:44.050Z,99129.22
2023-05-16T12:43:21.138Z,99134.53
2023-05-16T12:45:58.500Z,99123.56
2023-05-16T12:48:39.398Z,99113.66
2023-05-16T12:51:13.748Z,99104.09
2023-05-16T12:53:57.603Z,99104.50
2023-05-16T12:56:29.384Z,99092.47
2023-05-16T12:58:57.509Z,99086.16
2023-05-16T13:01:25.028Z,99076.66
2023-05-16T13:03:52.790Z,99080.09
2023-05-16T13:06:20.823Z,99078.53
2023-05-16T13:08:50.086Z,99069.81
2023-05-16T13:11:17.722Z,99066.78
2023-05-16T13:13:45.347Z,99056.53
2023-05-16T13:16:13.046Z,99041.69
2023-05-16T13:18:40.789Z,99038.28
2023-05-16T13:21:08.346Z,99036.00
2023-05-16T13:23:35.885Z,99029.53
2023-05-16T13:26:03.881Z,99024.19
2023-05-16T13:28:32.213Z,99028.41
2023-05-16T13:31:00.738Z,99019.25
2023-05-16T13:33:28.498Z,99024.97
2023-05-16T13:35:56.682Z,99035.63
2023-05-16T13:38:24.142Z,99030.59
2023-05-16T13:40:51.616Z,99045.75
2023-05-16T13:43:19.633Z,99045.66
2023-05-16T13:45:47.245Z,99035.59
2023-05-16T13:48:15.030Z,99019.59
2023-05-16T13:50:44.171Z,99019.25
2023-05-16T13:53:12.309Z,99013.88
2023-05-16T13:55:40.138Z,99011.72
2023-05-16T13:58:07.699Z,99006.34
2023-05-16T14:00:44.316Z,99002.53
2023-05-16T14:03:13.627Z,99007.22
2023-05-16T14:05:41.589Z,99000.06
2023-05-16T14:08:09.057Z,99003.50
2023-05-16T14:10:38.017Z,99019.13
2023-05-16T14:13:06.129Z,99016.44
2023-05-16T14:15:33.656Z,99000.56
2023-05-16T14:18:01.329Z,98995.63
2023-05-16T14:20:28.813Z,99024.56
2023-05-16T14:22:59.496Z,99024.22
2023-05-16T14:25:27.269Z,99017.34
2023-05-16T14:27:55.064Z,99018.53
2023-05-16T14:30:22.792Z,99016.59
2023-05-16T14:32:50.498Z,99018.50
2023-05-16T14:35:19.370Z,99005.94
2023-05-16T14:37:46.895Z,99007.47
2023-05-16T14:40:14.417Z,99002.53
2023-05-16T14:42:41.942Z,99005.56
2023-05-16T14:45:10.824Z,98998.72
2023-05-16T14:47:38.417Z,98998.34
2023-05-16T14:50:07.208Z,99010.13
2023-05-16T14:52:34.818Z,99015.06
2023-05-16T14:55:02.349Z,99018.50
2023-05-16T14:57:29.821Z,99025.72
2023-05-16T14:59:57.439Z,99028.00
2023-05-16T15:02:27.024Z,99028.03
2023-05-16T15:04:57.141Z,99032.56
2023-05-16T15:07:26.211Z,99037.50
2023-05-16T15:09:53.757Z,99042.44
2023-05-16T15:12:23.240Z,99050.03
2023-05-16T15:14:50.822Z,99045.47
2023-05-16T15:17:18.513Z,99031.41
2023-05-16T15:19:50.073Z,99031.41
2023-05-16T15:22:17.622Z,99037.88
2023-05-16T15:24:45.434Z,99042.44
2023-05-16T15:27:13.092Z,99048.13
2023-05-16T15:29:43.887Z,99041.28
2023-05-16T15:32:13.816Z,99031.41
2023-05-16T15:35:01.988Z,99019.63
2023-05-16T15:37:29.683Z,99015.81
2023-05-16T15:39:57.247Z,99008.22
2023-05-16T15:42:25.422Z,99011.22
2023-05-16T15:44:54.529Z,99010.47
2023-05-16T15:47:24.432Z,99018.03
2023-05-16T15:49:52.019Z,99032.16
2023-05-16T15:52:21.766Z,99046.19
2023-05-16T15:54:50.536Z,99049.56
2023-05-16T15:57:19.226Z,99052.31
2023-05-16T15:59:46.939Z,99054.97
2023-05-16T16:02:14.589Z,99051.47
2023-05-16T16:04:42.517Z,99037.38
2023-05-16T16:07:11.417Z,99025.97
2023-05-16T16:09:39.027Z,99024.06
2023-05-16T16:12:07.371Z,99026.00
2023-05-16T16:14:35.053Z,99038.16
2023-05-16T16:17:04.990Z,99035.53
2023-05-16T16:19:32.930Z,99028.69
2023-05-16T16:22:00.614Z,99022.88
2023-05-16T16:24:28.272Z,99016.41
2023-05-16T16:26:55.787Z,99014.94
2023-05-16T16:29:26.121Z,99014.19
2023-05-16T16:31:53.885Z,99022.16
2023-05-16T16:34:23.404Z,99023.31
2023-05-16T16:36:51.270Z,99019.53
2023-05-16T16:39:18.807Z,99009.56
2023-05-16T16:41:46.563Z,99012.56
2023-05-16T16:44:14.308Z,99011.81
2023-05-16T16:46:43.944Z,99006.09
2023-05-16T16:49:13.667Z,99016.38
2023-05-16T16:51:41.901Z,99015.59
2023-05-16T16:54:09.450Z,99001.16
2023-05-16T16:56:37.623Z,99009.16
2023-05-16T16:59:05.283Z,99008.03
2023-05-16T17:01:32.988Z,99014.09
2023-05-16T17:04:02.111Z,99019.56
2023-05-16T17:06:31.461Z,99022.19
2023-05-16T17:09:03.621Z,99019.84
2023-05-16T17:11:36.081Z,99020.94
2023-05-16T17:14:08.686Z,99032.38
2023-05-16T17:16:36.754Z,99019.06
2023-05-16T17:19:08.009Z,99025.50
2023-05-16T17:21:37.068Z,99020.88
2023-05-16T17:24:05.535Z,99031.88
2023-05-16T17:26:33.557Z,99037.44
2023-05-16T17:29:01.540Z,99049.22
2023-05-16T17:31:29.243Z,99050.00
2023-05-16T17:33:58.309Z,99057.66
2023-05-16T17:36:26.352Z,99066.63
2023-05-16T17:38:53.956Z,99069.97
2023-05-16T17:41:24.433Z,99072.06
2023-05-16T17:43:51.939Z,99062.47
2023-05-16T17:46:19.481Z,99060.91
2023-05-16T17:48:47.506Z,99065.00
2023-05-16T17:51:15.091Z,99070.78
2023-05-16T17:53:45.188Z,99080.16
2023-05-16T17:56:12.810Z,99081.50
2023-05-16T17:58:40.493Z,99078.91
2023-05-16T18:01:09.388Z,99088.22
2023-05-16T18:03:40.101Z,99087.84
2023-05-16T18:06:08.556Z,99088.72
2023-05-16T18:08:36.745Z,99095.56
2023-05-16T18:11:04.272Z,99094.28
2023-05-16T18:13:32.981Z,99094.25
2023-05-16T18:16:03.518Z,99101.56
2023-05-16T18:18:31.937Z,99097.53
2023-05-16T18:21:03.139Z,99100.06
2023-05-16T18:23:31.585Z,99109.88
2023-05-16T18:25:59.575Z,99121.06
2023-05-16T18:28:27.554Z,99121.69
2023-05-16T18:30:55.781Z,99116.50
2023-05-16T18:33:23.908Z,99108.34
2023-05-16T18:35:53.146Z,99105.91
2023-05-16T18:38:32.164Z,99113.19
2023-05-16T18:41:01.468Z,99117.06
2023-05-16T18:43:30.023Z,99122.84
2023-05-16T18:45:58.037Z,99110.91
2023-05-16T18:48:26.294Z,99119.59
2023-05-16T18:50:58.659Z,99117.75
2023-05-16T18:53:27.585Z,99121.97
2023-05-16T18:55:56.815Z,99110.16
2023-05-16T18:58:25.933Z,99107.03
2023-05-16T19:00:59.551Z,99104.25
2023-05-16T19:03:30.158Z,99092.56
2023-05-16T19:05:58.297Z,99100.50
2023-05-16T19:08:31.309Z,99099.78
2023-05-16T19:11:07.709Z,99089.03
2023-05-16T19:13:36.597Z,99081.94
2023-05-16T19:16:05.453Z,99084.50
2023-05-16T19:18:36.104Z,99073.97
2023-05-16T19:21:04.089Z,99074.25
2023-05-16T19:23:32.121Z,99071.63
2023-05-16T19:26:00.722Z,99072.00
2023-05-16T19:28:31.536Z,99076.94
2023-05-16T19:31:00.100Z,99083.03
2023-05-16T19:33:53.048Z,99077.47
2023-05-16T19:36:21.828Z,99087.50
2023-05-16T19:39:12.587Z,99094.31
2023-05-16T19:41:41.010Z,99092.81
2023-05-16T19:44:09.013Z,99082.66
2023-05-16T19:46:37.560Z,99084.13
2023-05-16T19:49:06.761Z,99093.19
2023-05-16T19:51:41.769Z,99095.06
2023-05-16T19:54:10.669Z,99091.69
2023-05-16T19:56:38.729Z,99095.84
2023-05-16T19:59:07.365Z,99106.81
2023-05-16T20:01:36.149Z,99104.56
2023-05-16T20:04:05.687Z,99114.44
2023-05-16T20:06:33.491Z,99117.50
2023-05-16T20:09:01.231Z,99124.75
2023-05-16T20:11:29.423Z,99119.44
2023-05-16T20:14:00.324Z,99107.16
2023-05-16T20:16:28.761Z,99088.19
2023-05-16T20:18:56.554Z,99084.75
2023-05-16T20:21:26.653Z,99093.81
2023-05-16T20:23:54.727Z,99091.81
2023-05-16T20:26:23.936Z,99089.81
2023-05-16T20:29:11.712Z,99095.19
2023-05-16T20:31:43.794Z,99074.50
2023-05-16T20:34:11.994Z,99072.56
2023-05-16T20:36:40.696Z,99071.44
2023-05-16T20:39:11.453Z,99077.13
2023-05-16T20:41:40.554Z,99080.56
2023-05-16T20:44:08.177Z,99079.56
2023-05-16T20:46:37.145Z,99077.09
2023-05-16T20:49:05.909Z,99094.41
2023-05-16T20:51:33.984Z,99098.81
2023-05-16T20:54:03.076Z,99101.38
2023-05-16T20:56:30.635Z,99104.03
2023-05-16T20:58:58.168Z,99102.66
2023-05-16T21:01:25.843Z,99101.91
2023-05-16T21:03:53.404Z,99105.63
2023-05-16T21:06:21.504Z,99103.41
2023-05-16T21:08:49.139Z,99091.25
2023-05-16T21:11:17.093Z,99095.44
2023-05-16T21:13:47.781Z,99102.56
2023-05-16T21:16:15.946Z,99097.28
2023-05-16T21:18:43.832Z,99102.44
2023-05-16T21:21:12.113Z,99107.69
2023-05-16T21:23:39.649Z,99120.63
2023-05-16T21:26:07.379Z,99129.16
2023-05-16T21:28:42.588Z,99139.63
2023-05-16T21:31:14.020Z,99144.53
2023-05-16T21:33:43.054Z,99136.88
2023-05-16T21:36:10.906Z,99129.81
2023-05-16T21:38:38.422Z,99112.28
2023-05-16T21:41:06.334Z,99100.81
2023-05-16T21:43:33.911Z,99096.13
2023-05-16T21:46:01.698Z,99107.53
2023-05-16T21:48:29.322Z,99101.84
2023-05-16T21:50:56.916Z,99100.81
2023-05-16T21:53:26.333Z,99096.66
2023-05-16T21:55:54.971Z,99096.78
2023-05-16T21:58:23.884Z,99098.06
2023-05-16T22:00:51.477Z,99102.47
2023-05-16T22:03:21.057Z,99102.47
2023-05-16T22:05:49.041Z,99104.50
2023-05-16T22:08:16.712Z,99088.53
2023-05-16T22:10:44.390Z,99086.38
2023-05-16T22:13:11.905Z,99078.97
2023-05-16T22:15:40.949Z,99068.22
2023-05-16T22:18:10.447Z,99057.88
2023-05-16T22:20:38.266Z,99064.13
2023-05-16T22:23:06.086Z,99056.50
2023-05-16T22:25:33.654Z,99041.03
2023-05-16T22:28:01.263Z,99028.34
2023-05-16T22:30:29.259Z,99030.22
2023-05-16T22:32:58.041Z,99025.53
2023-05-16T22:35:27.601Z,99038.91
2023-05-16T22:37:55.335Z,99046.16
2023-05-16T22:40:22.785Z,99050.25
2023-05-16T22:42:50.325Z,99052.97
2023-05-16T22:45:17.891Z,99044.41
2023-05-16T22:47:46.708Z,99060.88
2023-05-16T22:50:14.356Z,99058.00
2023-05-16T22:52:41.978Z,99052.03
2023-05-16T22:55:09.880Z,99033.66
2023-05-16T22:57:38.017Z,99029.16
2023-05-16T23:00:06.467Z,99028.69
2023-05-16T23:02:34.116Z,99025.25
2023-05-16T23:05:01.980Z,99032.22
2023-05-16T23:07:30.290Z,99029.44
2023-05-16T23:09:57.822Z,99023.53
2023-05-16T23:12:26.033Z,99007.94
2023-05-16T23:14:54.252Z,99014.78
2023-05-16T23:17:21.803Z,99019.97
2023-05-16T23:19:49.412Z,99023.91
2023-05-16T23:22:16.971Z,99030.63
2023-05-16T23:24:44.458Z,99036.41
2023-05-16T23:27:11.963Z,99032.91
2023-05-16T23:29:39.475Z,99035.34
2023-05-16T23:32:07.417Z,99039.59
2023-05-16T23:34:34.875Z,99043.72
2023-05-16T23:37:02.362Z,99058.50
2023-05-16T23:39:29.941Z,99059.81
2023-05-16T23:41:58.412Z,99073.91
2023-05-16T23:44:25.930Z,99072.38
2023-05-16T23:46:53.415Z,99067.94
2023-05-16T23:49:20.884Z,99072.44
2023-05-16T23:51:57.482Z,99065.72
2023-05-16T23:54:27.059Z,99081.03
2023-05-16T23:56:54.556Z,99094.28
2023-05-16T23:59:23.030Z,99096.50
