createdAt,value
2023-02-11T00:00:36.183Z,85.70
2023-02-11T00:03:05.419Z,85.90
2023-02-11T00:05:33.292Z,86.00
2023-02-11T00:08:01.163Z,85.90
2023-02-11T00:10:29.043Z,86.00
2023-02-11T00:12:57.067Z,85.90
2023-02-11T00:15:25.015Z,86.10
2023-02-11T00:17:52.870Z,86.50
2023-02-11T00:20:22.185Z,86.40
2023-02-11T16:21:31.570Z,91.80
2023-02-11T16:24:00.006Z,92.20
2023-02-11T16:26:32.714Z,92.20
2023-02-11T16:29:06.315Z,92.20
2023-02-11T16:31:36.047Z,92.10
2023-02-11T16:34:03.959Z,91.90
2023-02-11T16:36:33.227Z,91.80
2023-02-11T16:39:01.098Z,91.70
2023-02-11T16:41:28.997Z,91.60
2023-02-11T16:43:58.876Z,91.70
2023-02-11T16:46:27.454Z,91.80
2023-02-11T16:48:56.462Z,91.70
2023-02-11T16:51:24.418Z,91.60
2023-02-11T16:53:53.672Z,91.70
2023-02-11T16:56:21.626Z,91.80
2023-02-11T16:58:49.513Z,91.80
2023-02-11T17:01:17.521Z,92.10
2023-02-11T17:03:45.585Z,92.10
2023-02-11T17:06:14.729Z,92.20
2023-02-11T17:08:43.026Z,92.20
2023-02-11T17:11:16.635Z,92.20
2023-02-11T17:13:44.720Z,92.30
2023-02-11T17:16:18.126Z,92.30
2023-02-11T17:18:46.499Z,92.80
2023-02-11T17:21:14.630Z,92.60
2023-02-11T17:23:42.702Z,92.90
2023-02-11T17:26:12.099Z,92.40
2023-02-11T17:28:40.084Z,92.90
2023-02-11T17:31:09.558Z,92.80
2023-02-11T17:33:38.844Z,92.80
2023-02-11T17:36:10.667Z,92.90
2023-02-11T17:38:39.172Z,93.00
2023-02-11T17:41:07.338Z,93.00
2023-02-11T17:43:36.592Z,93.00
2023-02-11T17:46:08.232Z,93.00
2023-02-11T17:48:37.660Z,93.00
2023-02-11T17:51:05.993Z,93.00
2023-02-11T17:53:33.823Z,93.00
2023-02-11T17:56:06.252Z,93.00
2023-02-11T17:58:34.194Z,93.10
2023-02-11T18:01:03.443Z,93.10
2023-02-11T18:03:31.391Z,93.00
2023-02-11T18:06:01.407Z,93.10
2023-02-11T18:08:29.314Z,93.10
2023-02-11T18:10:57.211Z,93.00
2023-02-11T18:13:25.126Z,93.00
2023-02-11T18:15:53.339Z,92.90
2023-02-11T18:18:22.753Z,93.00
2023-02-11T18:20:57.675Z,93.00
2023-02-11T18:23:25.524Z,93.00
2023-02-11T18:25:53.632Z,92.90
2023-02-11T18:28:21.693Z,92.90
2023-02-11T18:30:49.623Z,92.80
2023-02-11T18:33:17.501Z,92.70
2023-02-11T18:35:49.019Z,92.80
2023-02-11T18:38:18.542Z,92.80
2023-02-11T18:40:47.436Z,92.60
2023-02-11T18:43:15.418Z,92.50
2023-02-11T18:45:44.537Z,92.50
2023-02-11T18:48:12.761Z,92.40
2023-02-11T18:50:41.533Z,92.40
2023-02-11T18:53:11.466Z,92.50
2023-02-11T18:55:39.934Z,92.40
2023-02-11T18:58:08.014Z,92.40
2023-02-11T19:00:36.434Z,92.50
2023-02-11T19:03:04.390Z,92.50
2023-02-11T19:05:33.409Z,92.50
2023-02-11T19:08:02.067Z,92.40
2023-02-11T19:10:31.306Z,92.40
2023-02-11T19:12:59.619Z,92.60
2023-02-11T19:15:28.012Z,92.60
2023-02-11T19:17:56.012Z,92.70
2023-02-11T19:20:23.877Z,92.70
2023-02-11T19:22:51.975Z,92.70
2023-02-11T19:25:19.901Z,92.70
2023-02-11T19:27:49.123Z,92.70
2023-02-11T19:30:17.102Z,92.70
2023-02-11T19:32:44.961Z,92.60
2023-02-11T19:35:12.896Z,92.50
2023-02-11T19:37:41.293Z,92.50
2023-02-11T19:40:10.195Z,92.50
2023-02-11T19:42:38.047Z,92.50
2023-02-11T19:45:08.069Z,92.30
2023-02-11T19:47:36.303Z,92.40
2023-02-11T19:50:05.365Z,92.30
2023-02-11T19:52:33.624Z,92.50
2023-02-11T19:55:01.610Z,92.40
2023-02-11T19:57:29.434Z,92.40
2023-02-11T19:59:57.309Z,92.50
2023-02-11T20:02:26.701Z,92.50
2023-02-11T20:04:54.699Z,92.50
2023-02-11T20:07:22.559Z,92.50
2023-02-11T20:09:50.430Z,92.50
2023-02-11T20:12:18.329Z,92.60
2023-02-11T20:14:46.290Z,92.60
2023-02-11T20:17:14.189Z,92.50
2023-02-11T20:19:43.394Z,92.40
2023-02-11T20:22:12.853Z,92.40
2023-02-11T20:24:40.989Z,92.30
2023-02-11T20:27:11.351Z,92.20
2023-02-11T20:29:39.426Z,92.20
2023-02-11T20:32:08.396Z,92.10
2023-02-11T20:34:36.375Z,92.10
2023-02-11T20:37:06.610Z,92.10
2023-02-11T20:39:35.392Z,92.10
2023-02-11T20:42:03.262Z,92.10
2023-02-11T20:44:31.121Z,92.00
2023-02-11T20:46:58.989Z,92.10
2023-02-11T20:49:28.278Z,92.20
2023-02-11T20:51:58.246Z,92.10
2023-02-11T20:54:27.973Z,92.10
2023-02-11T20:56:56.912Z,92.10
2023-02-11T20:59:25.621Z,92.10
2023-02-11T21:01:56.341Z,92.40
2023-02-11T21:04:26.692Z,92.10
2023-02-11T21:06:56.317Z,92.20
2023-02-11T21:09:26.020Z,92.20
2023-02-11T21:11:55.951Z,92.20
2023-02-11T21:14:25.266Z,92.10
2023-02-11T21:16:53.504Z,92.10
2023-02-11T21:19:21.539Z,92.10
2023-02-11T21:21:49.509Z,92.20
2023-02-11T21:24:17.403Z,92.20
2023-02-11T21:26:45.311Z,92.10
2023-02-11T21:29:14.615Z,92.10
2023-02-11T21:31:42.850Z,92.10
2023-02-11T21:34:11.690Z,92.10
2023-02-11T21:36:39.817Z,92.00
2023-02-11T21:39:08.788Z,92.00
2023-02-11T21:41:36.646Z,92.10
2023-02-11T21:44:04.480Z,92.10
2023-02-11T21:46:33.801Z,92.10
2023-02-11T21:49:01.712Z,92.20
2023-02-11T21:51:29.642Z,92.10
2023-02-11T21:53:59.212Z,92.10
2023-02-11T21:56:27.983Z,92.10
2023-02-11T21:58:58.148Z,92.10
2023-02-11T22:01:27.857Z,92.00
2023-02-11T22:03:57.259Z,92.10
2023-02-11T22:06:27.155Z,91.70
2023-02-11T22:08:56.102Z,91.60
2023-02-11T22:11:24.777Z,91.60
2023-02-11T22:13:56.152Z,91.50
2023-02-11T22:16:24.587Z,91.50
2023-02-11T22:18:52.503Z,91.60
2023-02-11T22:21:23.275Z,91.60
2023-02-11T22:23:52.066Z,91.60
2023-02-11T22:26:22.213Z,91.70
2023-02-11T22:28:50.677Z,91.70
2023-02-11T22:31:21.065Z,91.70
2023-02-11T22:33:49.794Z,91.70
2023-02-11T22:36:19.655Z,91.80
2023-02-11T22:38:49.567Z,91.70
2023-02-11T22:41:18.597Z,91.20
2023-02-11T22:43:46.912Z,91.40
2023-02-11T22:46:17.133Z,91.50
2023-02-11T22:48:45.074Z,91.40
2023-02-11T22:51:14.515Z,91.40
2023-02-11T22:53:43.560Z,91.40
2023-02-11T22:56:15.856Z,91.40
2023-02-11T22:58:44.141Z,91.80
2023-02-11T23:01:12.605Z,91.60
2023-02-11T23:03:41.449Z,91.50
2023-02-11T23:06:09.884Z,91.50
2023-02-11T23:08:39.673Z,91.60
2023-02-11T23:11:09.733Z,91.60
2023-02-11T23:13:41.534Z,91.60
2023-02-11T23:16:11.697Z,91.90
2023-02-11T23:18:42.274Z,91.90
2023-02-11T23:21:12.939Z,92.00
2023-02-11T23:23:41.230Z,91.90
2023-02-11T23:26:11.383Z,92.00
2023-02-11T23:28:40.952Z,92.00
2023-02-11T23:31:17.052Z,92.10
2023-02-11T23:33:45.372Z,92.00
2023-02-11T23:36:14.098Z,92.00
2023-02-11T23:38:42.140Z,91.80
2023-02-11T23:41:10.080Z,91.80
2023-02-11T23:43:38.236Z,91.70
2023-02-11T23:46:08.296Z,91.70
2023-02-11T23:48:37.702Z,91.60
2023-02-11T23:51:06.419Z,91.60
2023-02-11T23:53:34.278Z,91.60
2023-02-11T23:56:02.145Z,91.70
2023-02-11T23:58:30.360Z,91.70
