createdAt,value
2019-05-01T00:01:53.421Z,5.60
2019-05-01T00:04:24.686Z,5.70
2019-05-01T00:06:55.939Z,5.60
2019-05-01T00:09:25.748Z,5.50
2019-05-01T00:11:55.368Z,5.30
2019-05-01T00:14:26.695Z,5.20
2019-05-01T00:16:56.293Z,5.10
2019-05-01T00:19:25.966Z,5.10
2019-05-01T00:21:55.645Z,5.00
2019-05-01T00:24:25.298Z,5.00
2019-05-01T00:26:54.956Z,5.00
2019-05-01T00:29:24.532Z,4.90
2019-05-01T00:31:54.197Z,4.90
2019-05-01T00:34:23.882Z,4.90
2019-05-01T00:36:53.520Z,4.80
2019-05-01T00:39:23.162Z,4.70
2019-05-01T00:41:52.847Z,4.60
2019-05-01T00:44:22.549Z,4.60
2019-05-01T00:46:53.267Z,4.60
2019-05-01T00:49:23.754Z,4.60
2019-05-01T00:51:53.452Z,4.60
2019-05-01T00:54:23.086Z,4.60
2019-05-01T00:56:57.070Z,4.60
2019-05-01T00:59:28.334Z,4.70
2019-05-01T01:01:59.566Z,4.80
2019-05-01T01:04:29.269Z,4.90
2019-05-01T01:06:58.837Z,5.00
2019-05-01T01:09:28.427Z,5.00
2019-05-01T01:11:57.968Z,5.00
2019-05-01T01:14:27.622Z,5.10
2019-05-01T01:16:57.242Z,5.10
2019-05-01T01:19:26.941Z,5.20
2019-05-01T01:21:56.559Z,5.30
2019-05-01T01:24:26.750Z,5.30
2019-05-01T01:26:57.584Z,5.30
2019-05-01T01:29:27.305Z,5.40
2019-05-01T01:31:56.910Z,5.40
2019-05-01T01:34:26.580Z,5.40
2019-05-01T01:36:56.184Z,5.40
2019-05-01T01:39:25.689Z,5.40
2019-05-01T01:41:55.754Z,5.40
2019-05-01T01:44:25.797Z,5.50
2019-05-01T01:46:57.148Z,5.40
2019-05-01T01:49:26.816Z,5.40
2019-05-01T01:51:56.570Z,5.40
2019-05-01T01:54:26.372Z,5.40
2019-05-01T01:56:56.380Z,5.50
2019-05-01T01:59:26.379Z,5.50
2019-05-01T02:01:57.660Z,5.50
2019-05-01T02:04:28.958Z,5.60
2019-05-01T02:06:58.679Z,5.60
2019-05-01T02:09:28.526Z,5.60
2019-05-01T02:11:58.434Z,5.60
2019-05-01T02:14:28.075Z,5.60
2019-05-01T02:16:57.713Z,5.60
2019-05-01T02:19:27.334Z,5.50
2019-05-01T02:21:57.019Z,5.50
2019-05-01T02:24:26.684Z,5.50
2019-05-01T02:27:01.563Z,5.40
2019-05-01T02:29:32.962Z,5.40
2019-05-01T02:32:03.387Z,5.40
2019-05-01T02:34:34.159Z,5.40
2019-05-01T02:37:04.197Z,5.30
2019-05-01T02:39:35.503Z,5.30
2019-05-01T02:42:06.568Z,5.30
2019-05-01T02:44:40.479Z,5.30
2019-05-01T02:47:12.969Z,5.30
2019-05-01T02:49:45.649Z,5.30
2019-05-01T02:52:16.125Z,5.20
2019-05-01T02:54:48.145Z,5.20
2019-05-01T02:57:20.732Z,5.20
2019-05-01T02:59:52.895Z,5.10
2019-05-01T03:02:25.484Z,5.10
2019-05-01T03:04:56.848Z,5.10
2019-05-01T03:07:29.041Z,5.10
2019-05-01T03:09:59.783Z,5.10
2019-05-01T03:12:31.472Z,5.10
2019-05-01T03:15:03.843Z,5.00
2019-05-01T03:17:38.036Z,5.00
2019-05-01T03:20:09.620Z,5.00
2019-05-01T03:22:41.169Z,5.00
2019-05-01T03:25:12.086Z,4.90
2019-05-01T03:27:43.247Z,5.00
2019-05-01T03:30:13.258Z,4.90
2019-05-01T03:32:43.004Z,4.90
2019-05-01T03:35:12.714Z,4.90
2019-05-01T03:37:42.377Z,4.90
2019-05-01T03:40:13.827Z,4.90
2019-05-01T03:42:43.744Z,4.90
2019-05-01T03:45:13.548Z,4.90
2019-05-01T03:47:43.307Z,4.90
2019-05-01T03:50:12.910Z,4.90
2019-05-01T03:52:42.570Z,4.90
2019-05-01T03:55:12.355Z,4.90
2019-05-01T03:57:42.502Z,4.90
2019-05-01T04:00:13.917Z,4.90
2019-05-01T04:03:09.889Z,4.80
2019-05-01T04:05:39.513Z,4.80
2019-05-01T04:08:09.284Z,4.80
2019-05-01T04:10:38.797Z,4.80
2019-05-01T04:13:08.512Z,4.80
2019-05-01T04:15:38.269Z,4.90
2019-05-01T04:18:09.469Z,4.90
2019-05-01T04:20:40.807Z,4.90
2019-05-01T04:23:10.478Z,4.90
2019-05-01T04:25:40.487Z,4.90
2019-05-01T04:28:12.068Z,4.90
2019-05-01T04:30:43.373Z,4.90
2019-05-01T04:33:14.632Z,4.90
2019-05-01T04:35:46.035Z,5.00
2019-05-01T04:38:15.683Z,5.00
2019-05-01T04:40:45.743Z,5.10
2019-05-01T04:43:15.428Z,5.10
2019-05-01T04:45:45.397Z,5.30
2019-05-01T04:48:15.502Z,5.40
2019-05-01T04:50:45.208Z,5.60
2019-05-01T04:53:15.645Z,5.80
2019-05-01T04:55:45.917Z,6.10
2019-05-01T04:58:15.724Z,6.40
2019-05-01T05:00:45.466Z,6.70
2019-05-01T05:03:16.840Z,7.20
2019-05-01T05:05:47.786Z,7.70
2019-05-01T05:08:17.451Z,8.10
2019-05-01T05:10:48.823Z,8.40
2019-05-01T05:13:20.049Z,8.70
2019-05-01T05:15:53.121Z,9.20
2019-05-01T05:18:22.874Z,9.50
2019-05-01T05:20:52.999Z,9.80
2019-05-01T05:23:23.369Z,10.20
2019-05-01T05:25:53.216Z,10.40
2019-05-01T05:28:24.321Z,10.70
2019-05-01T05:30:56.427Z,11.20
2019-05-01T05:33:29.145Z,11.50
2019-05-01T05:35:59.605Z,11.90
2019-05-01T05:38:34.123Z,12.30
2019-05-01T05:41:04.315Z,12.70
2019-05-01T05:43:33.990Z,13.20
2019-05-01T05:46:04.613Z,13.40
2019-05-01T05:48:35.349Z,13.60
2019-05-01T05:51:09.235Z,13.70
2019-05-01T05:53:41.944Z,13.70
2019-05-01T05:56:16.287Z,13.70
2019-05-01T05:58:49.825Z,13.60
2019-05-01T06:01:23.804Z,13.60
2019-05-01T06:03:57.237Z,13.40
2019-05-01T06:06:30.486Z,13.30
2019-05-01T06:09:04.255Z,13.20
2019-05-01T06:11:37.405Z,12.80
2019-05-01T06:14:10.450Z,12.50
2019-05-01T06:16:41.413Z,12.40
2019-05-01T06:19:14.607Z,12.20
2019-05-01T06:21:45.990Z,12.20
2019-05-01T06:24:18.354Z,12.10
2019-05-01T06:26:47.937Z,12.20
2019-05-01T06:29:17.583Z,12.20
2019-05-01T06:31:47.358Z,12.40
2019-05-01T06:34:17.213Z,12.60
2019-05-01T06:36:49.738Z,12.50
2019-05-01T06:39:18.366Z,12.70
2019-05-01T06:41:48.326Z,12.80
2019-05-01T06:44:19.843Z,12.80
2019-05-01T06:46:58.279Z,12.90
2019-05-01T06:49:29.491Z,12.90
2019-05-01T06:52:00.895Z,13.00
2019-05-01T06:54:31.911Z,13.10
2019-05-01T06:57:03.672Z,13.20
2019-05-01T06:59:35.734Z,13.30
2019-05-01T07:02:06.136Z,13.30
2019-05-01T07:04:37.789Z,13.40
2019-05-01T07:07:23.997Z,13.50
2019-05-01T07:09:39.539Z,13.60
2019-05-01T07:12:11.259Z,13.70
2019-05-01T07:14:40.886Z,13.90
2019-05-01T07:17:13.605Z,14.10
2019-05-01T07:19:45.032Z,14.20
2019-05-01T07:22:14.759Z,14.40
2019-05-01T07:24:44.462Z,14.50
2019-05-01T07:27:14.108Z,14.60
2019-05-01T07:29:46.653Z,14.70
2019-05-01T07:32:16.483Z,14.70
2019-05-01T07:34:48.962Z,14.80
2019-05-01T07:37:20.865Z,14.90
2019-05-01T07:39:51.736Z,15.10
2019-05-01T07:42:23.395Z,15.30
2019-05-01T07:44:54.973Z,15.30
2019-05-01T07:47:30.445Z,15.30
2019-05-01T07:50:02.087Z,15.40
2019-05-01T07:52:31.727Z,15.60
2019-05-01T07:55:01.946Z,15.70
2019-05-01T07:57:34.146Z,15.60
2019-05-01T08:00:10.043Z,15.60
2019-05-01T08:02:39.630Z,15.70
2019-05-01T08:05:10.406Z,15.90
2019-05-01T08:07:40.593Z,16.10
2019-05-01T08:10:10.748Z,16.10
2019-05-01T08:12:40.319Z,16.10
2019-05-01T08:15:10.319Z,16.00
2019-05-01T08:17:56.849Z,16.10
2019-05-01T08:20:32.536Z,16.20
2019-05-01T08:23:02.267Z,16.50
2019-05-01T08:25:33.160Z,16.60
2019-05-01T08:28:04.771Z,16.50
2019-05-01T08:30:36.139Z,16.20
2019-05-01T08:33:09.908Z,16.10
2019-05-01T08:35:38.892Z,16.20
2019-05-01T08:38:08.433Z,16.30
2019-05-01T08:40:38.290Z,16.50
2019-05-01T08:43:07.828Z,16.60
2019-05-01T08:45:40.617Z,16.50
2019-05-01T08:48:11.995Z,16.30
2019-05-01T08:50:41.739Z,16.20
2019-05-01T08:53:11.343Z,16.10
2019-05-01T08:55:45.215Z,16.00
2019-05-01T08:58:14.014Z,16.00
2019-05-01T09:00:43.455Z,15.90
2019-05-01T09:03:13.660Z,15.80
2019-05-01T09:05:44.423Z,15.80
2019-05-01T09:08:14.074Z,15.90
2019-05-01T09:10:43.706Z,16.00
2019-05-01T09:13:13.374Z,16.10
2019-05-01T09:15:43.716Z,16.20
2019-05-01T09:18:14.370Z,16.20
2019-05-01T09:20:45.568Z,16.10
2019-05-01T09:23:16.179Z,16.30
2019-05-01T09:25:47.528Z,16.30
2019-05-01T09:28:18.767Z,16.30
2019-05-01T09:30:49.969Z,16.30
2019-05-01T09:33:19.557Z,16.10
2019-05-01T09:35:49.221Z,16.10
2019-05-01T09:38:18.929Z,16.10
2019-05-01T09:40:48.540Z,16.20
2019-05-01T09:43:18.206Z,16.20
2019-05-01T09:45:48.438Z,16.00
2019-05-01T09:48:18.078Z,15.90
2019-05-01T09:50:49.273Z,15.80
2019-05-01T09:53:20.565Z,15.90
2019-05-01T09:55:51.752Z,16.00
2019-05-01T09:58:21.429Z,16.10
2019-05-01T10:00:53.964Z,16.30
2019-05-01T10:03:23.254Z,16.40
2019-05-01T10:05:52.784Z,16.40
2019-05-01T10:08:22.465Z,16.40
2019-05-01T10:10:52.143Z,16.30
2019-05-01T10:13:22.392Z,16.30
2019-05-01T10:15:53.012Z,16.30
2019-05-01T10:18:22.705Z,16.50
2019-05-01T10:20:52.267Z,16.60
2019-05-01T10:23:21.758Z,16.60
2019-05-01T10:25:52.981Z,16.70
2019-05-01T10:28:24.268Z,16.70
2019-05-01T10:30:55.612Z,16.60
2019-05-01T10:33:33.861Z,16.50
2019-05-01T10:36:05.312Z,16.60
2019-05-01T10:38:34.990Z,16.60
2019-05-01T10:41:09.194Z,16.50
2019-05-01T10:43:35.468Z,16.40
2019-05-01T10:46:05.047Z,16.40
2019-05-01T10:48:34.723Z,16.40
2019-05-01T10:51:04.790Z,16.30
2019-05-01T10:53:34.492Z,16.20
2019-05-01T10:56:04.262Z,16.20
2019-05-01T10:58:33.861Z,16.30
2019-05-01T11:01:05.095Z,16.30
2019-05-01T11:03:34.765Z,16.40
2019-05-01T11:06:04.526Z,16.40
2019-05-01T11:08:34.165Z,16.50
2019-05-01T11:11:03.717Z,16.50
2019-05-01T11:13:33.399Z,16.40
2019-05-01T11:16:03.072Z,16.40
2019-05-01T11:18:32.724Z,16.40
2019-05-01T11:21:02.318Z,16.50
2019-05-01T11:23:32.384Z,16.50
2019-05-01T11:26:02.214Z,16.60
2019-05-01T11:28:31.718Z,16.60
2019-05-01T11:31:01.369Z,16.60
2019-05-01T11:33:32.618Z,16.50
2019-05-01T11:36:09.610Z,16.50
2019-05-01T11:38:35.583Z,16.50
2019-05-01T11:41:06.942Z,16.50
2019-05-01T11:43:36.549Z,16.40
2019-05-01T11:46:06.217Z,16.40
2019-05-01T11:48:35.897Z,16.50
2019-05-01T11:51:05.531Z,16.60
2019-05-01T11:53:35.160Z,16.60
2019-05-01T11:56:04.988Z,16.50
2019-05-01T11:58:35.657Z,16.60
2019-05-01T12:01:06.407Z,16.60
2019-05-01T12:03:36.037Z,16.70
2019-05-01T12:06:06.529Z,16.70
2019-05-01T12:08:36.078Z,16.80
2019-05-01T12:11:07.999Z,17.00
2019-05-01T12:13:43.492Z,17.20
2019-05-01T12:16:09.640Z,17.30
2019-05-01T12:18:41.123Z,17.40
2019-05-01T12:21:10.755Z,17.50
2019-05-01T12:23:40.462Z,17.60
2019-05-01T12:26:10.096Z,17.70
2019-05-01T12:28:39.680Z,17.60
2019-05-01T12:31:09.281Z,17.40
2019-05-01T12:33:38.800Z,17.00
2019-05-01T12:36:09.175Z,16.80
2019-05-01T12:38:38.785Z,16.70
2019-05-01T12:41:11.421Z,16.60
2019-05-01T12:43:41.141Z,16.60
2019-05-01T12:46:12.442Z,16.70
2019-05-01T12:48:42.368Z,16.70
2019-05-01T12:51:11.941Z,16.60
2019-05-01T12:53:43.199Z,16.60
2019-05-01T12:56:14.423Z,16.80
2019-05-01T12:58:44.067Z,17.00
2019-05-01T13:01:13.844Z,17.30
2019-05-01T13:03:43.410Z,17.60
2019-05-01T13:06:14.496Z,17.80
2019-05-01T13:08:44.301Z,18.00
2019-05-01T13:11:13.948Z,18.20
2019-05-01T13:13:43.587Z,18.10
2019-05-01T13:16:14.294Z,17.90
2019-05-01T13:18:43.936Z,17.60
2019-05-01T13:21:13.578Z,17.50
2019-05-01T13:23:43.275Z,17.50
2019-05-01T13:26:14.762Z,17.50
2019-05-01T13:28:46.051Z,17.60
2019-05-01T13:31:17.260Z,17.80
2019-05-01T13:33:46.994Z,17.90
2019-05-01T13:36:17.012Z,18.00
2019-05-01T13:38:46.743Z,18.10
2019-05-01T13:41:16.388Z,18.20
2019-05-01T13:43:46.050Z,18.40
2019-05-01T13:46:15.705Z,18.50
2019-05-01T13:48:45.359Z,18.60
2019-05-01T13:51:15.059Z,18.60
2019-05-01T13:53:44.694Z,18.60
2019-05-01T13:56:14.321Z,18.40
2019-05-01T13:58:44.005Z,18.20
2019-05-01T14:01:14.409Z,18.00
2019-05-01T14:03:44.180Z,17.80
2019-05-01T14:06:13.723Z,17.60
2019-05-01T14:08:43.360Z,17.50
2019-05-01T14:11:13.033Z,17.40
2019-05-01T14:13:42.637Z,17.30
2019-05-01T14:16:14.430Z,17.10
2019-05-01T14:18:44.041Z,17.00
2019-05-01T14:21:15.305Z,17.00
2019-05-01T14:23:48.169Z,16.90
2019-05-01T14:26:17.769Z,16.90
2019-05-01T14:28:48.957Z,16.70
2019-05-01T14:31:18.608Z,16.70
2019-05-01T14:33:48.310Z,16.60
2019-05-01T14:36:17.964Z,16.60
2019-05-01T14:38:47.540Z,16.60
2019-05-01T14:41:19.004Z,16.70
2019-05-01T14:43:48.544Z,16.70
2019-05-01T14:46:18.155Z,16.80
2019-05-01T14:48:47.779Z,16.90
2019-05-01T14:51:17.424Z,17.00
2019-05-01T14:53:47.093Z,17.20
2019-05-01T14:56:16.671Z,17.40
2019-05-01T14:58:46.235Z,17.70
2019-05-01T15:01:15.815Z,17.70
2019-05-01T15:03:45.428Z,17.70
2019-05-01T15:06:15.016Z,17.60
2019-05-01T15:08:44.679Z,17.50
2019-05-01T15:11:14.306Z,17.30
2019-05-01T15:13:45.599Z,17.20
2019-05-01T15:16:16.876Z,17.00
2019-05-01T15:18:48.148Z,16.90
2019-05-01T15:21:17.817Z,16.80
2019-05-01T15:23:53.623Z,16.70
2019-05-01T15:26:18.689Z,16.60
2019-05-01T15:28:48.226Z,16.50
2019-05-01T15:31:17.911Z,16.40
2019-05-01T15:33:47.536Z,16.40
2019-05-01T15:36:17.019Z,16.60
2019-05-01T15:38:46.664Z,16.80
2019-05-01T15:41:17.924Z,16.90
2019-05-01T15:43:49.217Z,17.00
2019-05-01T15:46:18.873Z,17.10
2019-05-01T15:48:48.528Z,16.90
2019-05-01T15:51:18.216Z,16.80
2019-05-01T15:53:47.888Z,16.60
2019-05-01T15:56:17.519Z,16.40
2019-05-01T15:58:47.105Z,16.40
2019-05-01T16:01:16.784Z,16.40
2019-05-01T16:03:46.477Z,16.50
2019-05-01T16:06:17.654Z,16.70
2019-05-01T16:08:47.249Z,16.90
2019-05-01T16:11:20.421Z,17.00
2019-05-01T16:13:50.099Z,17.10
2019-05-01T16:16:19.737Z,17.30
2019-05-01T16:18:49.432Z,17.40
2019-05-01T16:21:19.139Z,17.50
2019-05-01T16:23:48.796Z,17.60
2019-05-01T16:26:18.444Z,17.60
2019-05-01T16:28:48.002Z,17.60
2019-05-01T16:31:17.659Z,17.70
2019-05-01T16:33:53.634Z,17.70
2019-05-01T16:36:23.222Z,17.70
2019-05-01T16:38:54.511Z,17.70
2019-05-01T16:41:25.429Z,17.70
2019-05-01T16:43:55.070Z,17.70
2019-05-01T16:46:26.930Z,17.70
2019-05-01T16:48:56.624Z,17.70
2019-05-01T16:51:27.770Z,17.70
2019-05-01T16:53:58.450Z,17.70
2019-05-01T16:56:28.909Z,17.70
2019-05-01T16:58:59.033Z,17.70
2019-05-01T17:01:31.216Z,17.70
2019-05-01T17:04:02.464Z,17.70
2019-05-01T17:06:35.082Z,17.70
2019-05-01T17:09:09.362Z,17.70
2019-05-01T17:11:39.023Z,17.60
2019-05-01T17:14:10.257Z,17.60
2019-05-01T17:16:39.936Z,17.50
2019-05-01T17:19:10.314Z,17.50
2019-05-01T17:21:40.016Z,17.40
2019-05-01T17:24:09.609Z,17.40
2019-05-01T17:26:39.355Z,17.30
2019-05-01T17:29:09.004Z,17.20
2019-05-01T17:31:38.717Z,17.20
2019-05-01T17:34:09.808Z,17.20
2019-05-01T17:36:39.948Z,17.00
2019-05-01T17:39:09.563Z,17.00
2019-05-01T17:41:39.392Z,16.80
2019-05-01T17:44:09.023Z,16.70
2019-05-01T17:46:41.951Z,16.40
2019-05-01T17:49:10.600Z,16.20
2019-05-01T17:51:42.729Z,16.00
2019-05-01T17:54:11.583Z,15.80
2019-05-01T17:56:41.344Z,15.50
2019-05-01T17:59:10.981Z,15.30
2019-05-01T18:01:42.271Z,15.20
2019-05-01T18:04:13.506Z,15.00
2019-05-01T18:06:46.628Z,14.80
2019-05-01T18:09:17.616Z,14.50
2019-05-01T18:11:52.382Z,14.30
2019-05-01T18:14:38.761Z,14.00
2019-05-01T18:17:08.775Z,13.80
2019-05-01T18:19:38.428Z,13.50
2019-05-01T18:22:09.657Z,13.30
2019-05-01T18:24:40.939Z,13.20
2019-05-01T18:27:14.699Z,12.90
2019-05-01T18:29:45.665Z,12.70
2019-05-01T18:32:18.973Z,12.50
2019-05-01T18:34:48.565Z,12.30
2019-05-01T18:37:19.760Z,12.10
2019-05-01T18:39:49.360Z,11.90
2019-05-01T18:42:18.957Z,11.80
2019-05-01T18:44:48.879Z,11.70
2019-05-01T18:47:18.630Z,11.60
2019-05-01T18:49:51.376Z,11.50
2019-05-01T18:52:21.055Z,11.40
2019-05-01T18:54:50.670Z,11.20
2019-05-01T18:57:20.301Z,11.10
2019-05-01T18:59:49.935Z,11.00
2019-05-01T19:02:20.506Z,10.80
2019-05-01T19:04:50.877Z,10.80
2019-05-01T19:07:20.393Z,10.70
2019-05-01T19:09:50.081Z,10.70
2019-05-01T19:12:19.760Z,10.60
2019-05-01T19:14:49.399Z,10.40
2019-05-01T19:17:19.079Z,10.30
2019-05-01T19:19:48.793Z,10.20
2019-05-01T19:22:18.391Z,10.10
2019-05-01T19:24:48.146Z,10.00
2019-05-01T19:27:18.880Z,10.00
2019-05-01T19:29:49.116Z,9.90
2019-05-01T19:32:19.744Z,9.80
2019-05-01T19:34:52.967Z,9.70
2019-05-01T19:37:36.741Z,9.70
2019-05-01T19:40:07.211Z,9.60
2019-05-01T19:43:00.074Z,9.60
2019-05-01T19:45:30.210Z,9.50
2019-05-01T19:47:59.757Z,9.40
2019-05-01T19:50:29.363Z,9.30
2019-05-01T19:52:59.028Z,9.20
2019-05-01T19:55:28.670Z,9.20
2019-05-01T19:57:58.303Z,9.10
2019-05-01T20:00:31.279Z,9.00
2019-05-01T20:03:03.214Z,9.00
2019-05-01T20:05:32.104Z,9.00
2019-05-01T20:08:01.669Z,8.90
2019-05-01T20:10:31.295Z,8.80
2019-05-01T20:13:02.207Z,8.70
2019-05-01T20:15:32.238Z,8.60
2019-05-01T20:18:01.864Z,8.50
2019-05-01T20:20:31.428Z,8.40
2019-05-01T20:23:01.124Z,8.30
2019-05-01T20:25:30.757Z,8.30
2019-05-01T20:28:00.433Z,8.40
2019-05-01T20:30:30.155Z,8.40
2019-05-01T20:33:02.123Z,8.50
2019-05-01T20:35:34.027Z,8.50
2019-05-01T20:38:03.578Z,8.40
2019-05-01T20:40:33.541Z,8.30
2019-05-01T20:43:05.828Z,8.30
2019-05-01T20:45:34.527Z,8.20
2019-05-01T20:48:05.283Z,8.20
2019-05-01T20:50:35.966Z,8.20
2019-05-01T20:53:05.566Z,8.10
2019-05-01T20:55:35.157Z,8.00
2019-05-01T20:58:06.457Z,7.90
2019-05-01T21:00:36.064Z,7.80
2019-05-01T21:03:05.751Z,7.80
2019-05-01T21:05:37.018Z,7.70
2019-05-01T21:08:08.265Z,7.60
2019-05-01T21:10:50.030Z,7.60
2019-05-01T21:13:10.830Z,7.70
2019-05-01T21:15:40.527Z,7.70
2019-05-01T21:18:10.202Z,7.70
2019-05-01T21:20:39.748Z,7.70
2019-05-01T21:23:10.566Z,7.60
2019-05-01T21:25:40.637Z,7.60
2019-05-01T21:28:10.311Z,7.60
2019-05-01T21:30:43.968Z,7.60
2019-05-01T21:33:14.373Z,7.60
2019-05-01T21:35:44.563Z,7.70
2019-05-01T21:38:14.284Z,7.60
2019-05-01T21:40:44.042Z,7.60
2019-05-01T21:43:13.758Z,7.60
2019-05-01T21:45:43.530Z,7.50
2019-05-01T21:48:13.458Z,7.50
2019-05-01T21:50:43.992Z,7.40
2019-05-01T21:53:13.817Z,7.40
2019-05-01T21:55:43.406Z,7.30
2019-05-01T21:58:15.185Z,7.30
2019-05-01T22:00:44.399Z,7.30
2019-05-01T22:03:16.720Z,7.20
2019-05-01T22:05:45.496Z,7.20
2019-05-01T22:08:15.188Z,7.10
2019-05-01T22:10:51.646Z,7.10
2019-05-01T22:13:20.413Z,7.00
2019-05-01T22:15:49.805Z,7.00
2019-05-01T22:18:21.064Z,6.90
2019-05-01T22:20:52.304Z,6.90
2019-05-01T22:23:23.602Z,6.90
2019-05-01T22:25:54.858Z,6.90
2019-05-01T22:28:26.014Z,6.90
2019-05-01T22:30:58.588Z,7.00
2019-05-01T22:33:28.368Z,6.90
2019-05-01T22:35:58.008Z,6.90
2019-05-01T22:38:27.727Z,6.80
2019-05-01T22:41:05.898Z,6.70
2019-05-01T22:43:31.341Z,6.60
2019-05-01T22:46:03.326Z,6.60
2019-05-01T22:48:33.092Z,6.50
2019-05-01T22:51:04.372Z,6.50
2019-05-01T22:53:34.058Z,6.50
2019-05-01T22:56:04.133Z,6.50
2019-05-01T22:58:35.275Z,6.60
2019-05-01T23:01:06.157Z,6.50
2019-05-01T23:03:41.148Z,6.50
2019-05-01T23:06:09.679Z,6.40
2019-05-01T23:08:39.328Z,6.40
2019-05-01T23:11:19.112Z,6.40
2019-05-01T23:13:41.827Z,6.30
2019-05-01T23:16:12.620Z,6.30
2019-05-01T23:18:42.235Z,6.20
2019-05-01T23:21:14.497Z,6.20
2019-05-01T23:23:43.323Z,6.10
2019-05-01T23:26:16.834Z,6.10
2019-05-01T23:28:44.279Z,6.00
2019-05-01T23:31:13.909Z,6.00
2019-05-01T23:33:52.810Z,6.00
2019-05-01T23:36:23.982Z,6.00
2019-05-01T23:38:53.739Z,6.00
2019-05-01T23:41:44.654Z,6.00
2019-05-01T23:43:58.318Z,6.00
2019-05-01T23:46:26.039Z,5.90
2019-05-01T23:48:55.736Z,5.80
2019-05-01T23:51:28.567Z,5.80
2019-05-01T23:53:56.706Z,5.70
2019-05-01T23:56:26.363Z,5.70
2019-05-01T23:58:56.096Z,5.70
